,Geboren,Verstorben,Beruf
"Bernbacher, Jakob Cassian",1754,1792,"Studium,Augustinerchorherr,Kanoniker"
"Bertinger, Johann Chrysostomus",1736,1800,"Studium,Augustinerchorherr,Kanoniker"
"Betz, Ferdinand (1628)",1628,1695,"Prämonstratenser,Mönch,Prior"
"Bidermann, Waldmann",1675,1732,"Prämonstratenser,Mönch,Studium"
"Biechel, Matthias",,1721,"Studium,Priester,Geistlicher"
"Birkheimer, Franz (Freising)",,,"Studium,Richter"
"Blankenstein, Johann Baptist Franz Borgias Norbert von",1745,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blankenstein, Johann Evangelist Stephan",1752,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blümle, Gregor",,,"Studium,Organist"
"Bock, Norbert",1696,1734,"Prämonstratenser,Mönch"
"Bockmeier, Melchior Adalbert",1646,1712,"Studium,Mönch,Prämonstratenser"
"Bohnenmeier, Philipp",,1665,"Prämonstratenser,Mönch,Propst"
"Bollinger, Kaspar",,"1544 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Bosch, Augustin",,"1527 <sup>JL</sup>","Kanoniker,Priester,Augustinerchorherr"
"Brack, Paul",1613,1662,"Augustinerchorherr,Kanoniker"
"Brander, Candidus","1518 <sup>JL</sup>","1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brandner, Candidus","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Breisach, Marquard von",1635,1709,"Augustinerchorherr,Kanoniker"
"Bremensteiner, Franz","1497 <sup>JL</sup>","1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Breu, Michael Augustin",1610,1670,"PrüEonstratenser,Mönch"
"Brichsner, Johann Anton",1726,1795,"Studium,Pfarrer"
"Brotherr, Martin",,,Kanoniker
"Brucker, Benedikt",,1629,"Augustinerchorherr,Kanoniker,Pfarrer"
"Brucker, Ferdinand Joseph",1721,1761,"Augustinerchorherr,Kanoniker,Studium"
"Brucker, Gabriel","1560 <sup>JL</sup>",1595,"Augustinerchorherr,Kanoniker"
"Brucker, Karl Joseph Thaddäus Sebastian",1729,1756,"Augustinerchorherr,Kanoniker,Studium"
"Brunner, Adam (Studium)",,1644,"Studium,Prämonstratenser,Mönch"
"Brunner, Christoph (1585)",1585,1632,"Augustinerchorherr,Kanoniker"
"Brunner, Valerius",,,"Augustinerchorherr,Kanoniker"
"Buck, Matthias",,1664,"Prämonstratenser,Mönch"
"Buhl, Philipp Nerius",1728,1801,"Augustinerchorherr,Kanoniker"
"Bullinger, Georg (Richter)",,"1480 <sup>JL</sup>",Richter
"Bullinger, Jodocus",,,Richter
"Burglehner, Anton",1601,1671,"Augustinerchorherr,Kanoniker"
"Butzer, Johann Thomas",1717,1785,"Augustinerchorherr,Kanoniker,Studium"
"Böck, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bösendorfer, Hieronymus",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Büchsenmeister, Johann (Propst)",,,"Propst,Prämonstratenser,Mönch"
"Bühler, Konrad (1610)",1610,1678,"Augustinerchorherr,Kanoniker"
"Capellari, Anton",1712,1768,"Priester,Geistlicher"
"Copauer, Maximilian Emmanuel Felix Andreas",1712,1766,"Studium,Prämonstratenser,Mönch"
"Coret, Viktor",1689,,"Augustinerchorherr,Kanoniker"
"Daser, Franz Xaver Sebastian",1713,1741,"Studium,Augustinerchorherr,Kanoniker"
"Deimer, Georg (Richter)",,,Richter
"Deller, Paul Peter",,1593,"Prämonstratenser,Propst,Mönch,Studium"
"Delling, Marian von",1718,1742,"Kanoniker,Studium"
"Deuerl, Hilarius",1609,1645,"Augustinerchorherr,Kanoniker,Pfarrer"
"Deutsch, Joseph Anton Paul",1718,1788,"Studium,Augustinerchorherr,Kanoniker"
"Deutsch, Paul",1718,1788,"Augustinerchorherr,Kanoniker"
"Diepold, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Distelfink, Augustin","1549 <sup>JL</sup>",1589,"Kanoniker,Propst,Augustinerchorherr"
"Dold, Jakob (1609)",1609,1650,"Augustinerchorherr,Kanoniker"
"Dollinger, Johann (Mönch)",,1617,"Mönch,Prämonstratenser,Propst,Studium"
"Doni, Johann Ignaz Hugo",1705,1740,"Studium,Prämonstratenser,Mönch"
"Doppelhuber, Martin",,,"Augustinerchorherr,Mönch"
"Dorn, Sigismund",1616,1667,"Augustinerchorherr,Kanoniker"
"Drescher, Cyriakus",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Druck, Wolfgang",,"1533 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Dürmentinger, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Ebner, Johann Ambrosius",1618,1698,"Augustinerchorherr,Kanoniker"
"Echter, Johann (1603)",1603,1603,"Prämonstratenser,Mönch"
"Ecker, Balthasar (1650)",1650,1709,"Augustinerchorherr,Kanoniker"
"Ecker, Christian (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ecker, Johann Baptist Hartmann",1688,1767,"Augustinerchorherr,Kanoniker,Studium"
"Edenhauser, Leonhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Eder, Gottfried",1672,,"Prämonstratenser,Mönch"
"Edhuber, Andreas",1594,1658,"Studium,Kanoniker,Augustinerchorherr"
"Eichmüller, Albert",1609,1677,"Augustinerchorherr,Kanoniker"
"Eierl, Joseph Karl",1696,1771,"Augustinerchorherr,Kanoniker,Studium"
"Eigelsheim, Christoph von",,,Richter
"Eisenmenger, Karl David Bernhard",1694,1743,"Augustinerchorherr,Kanoniker,Studium"
"Eisenschmid, Dominik Franz Xaver Ascanius",1772,1830,"PrüEonstratenser,Mönch"
"Emberger, David",1700,1742,"Augustinerchorherr,Kanoniker"
"End, Georg",1595,1663,"Kanoniker,Studium,Augustinerchorherr"
"Engelmor von Aufkirchen und Moosegg, Johann Jakob Anianus",1636,1682,"Augustinerchorherr,Kanoniker"
"Engelschalk, Engel Angelus",,1631,Kanoniker
"Epfensteiner, Johann Peter",1691,1739,"Augustinerchorherr,Kanoniker,Studium"
"Erlacher, Joseph Joachim Leopold von",1748,1832,"Studium,Augustinerchorherr,Kanoniker"
"Ernst, Castalius",,1742,Kanoniker
"Erschbamer, Elias",1688,1715,"Augustinerchorherr,Kanoniker"
"Erschbamer, Ubald",1623,1685,"Augustinerchorherr,Mönch"
"Ettel, Dominik",1692,1743,"Mönch,Prämonstratenser"
"Fabri, Chrysostomus",,1667,"Geistlicher,Prior,Prämonstratenser,Mönch"
"Fabri, Sebastian (Augustinerchorherr)",,"1561 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Federle, Andreas (PrüEonstratenser)",,1647,"PrüEonstratenser,Mönch"
"Feltschner, Nikolaus","1566 <sup>JL</sup>","1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Geistlicher"
"Feneberger, Paul",,"1541 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Pfarrer"
"Filgetshofer, Johann Christoph Chrysostomus",,,Kanoniker
"Fink, Lorenz (PrüEonstratenser)",,1649,"PrüEonstratenser,Mönch,Studium"
"Fischer, Jakob (Vahrn)",,1629,"Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Fischnaller, Joseph Johann",1748,1801,"Studium,Augustinerchorherr"
"Frank, Ludwig (Augustinerchorherr)",,1598,"Augustinerchorherr,Kanoniker"
"Franner, Andreas (Augustinerchorherr)",,"1540 <sup>JL</sup>","Augustinerchorherr,Priester"
"Frass, Balthasar",,1606,Kanoniker
"Frauensteiner, Michael",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Frenzel, Hermann",1725,1773,"Prämonstratenser,Mönch"
"Fritz, Ingenuin",,"1539 <sup>JL</sup>","Priester,Augustinerchorherr,Kanoniker"
"Fronsteiner, Michael",,"1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Fröhlich, Johann Anton Ferdinand",1665,1724,"Studium,Augustinerchorherr,Kanoniker"
"Fröhlich, Joseph Hilarius",1693,1742,"Studium,Augustinerchorherr,Kanoniker"
"Funk, Peter Paul Anton",1702,1740,"Augustinerchorherr,Kanoniker,Studium"
"Gagers, Paul Joachim Bernhard von",,,"Studium,Augustinerchorherr,Kanoniker"
"Galgmeier, Melchior Marian",1633,1675,"Kanoniker,Propst"
"Gall, Franz Augustin",1681,1713,"Studium,Augustinerchorherr,Kanoniker"
"Gall, Franz Gregor",1681,1713,"Augustinerchorherr,Kanoniker"
"Gall, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Generalvikar"
"Gall, Joseph Stephan",1702,1747,"Augustinerchorherr,Kanoniker,Studium"
"Gassmeier, Valerius",1627,1669,"Augustinerchorherr,Kanoniker"
"Gasteiger, Gallus","1506 <sup>JL</sup>","1576 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Gastel, Georg (Kanoniker)",,,Kanoniker
"Gaster, Georg",,1635,"Prämonstratenser,Mönch"
"Geiler, Rupert",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Gelb, Andreas Theodor Merdoricus",1651,,"Studium,Prämonstratenser,Mönch"
"Gelb, Theodor",1678,1722,"PrüEonstratenser,Mönch,Studium"
"Gerlsbeck, Joachim",,,Richter
"Gerlsbeck, Wolfgang (Richter)",,,Richter
"Gertner, Bernhard (Bayern)",,1622,"Augustinerchorherr,Kanoniker"
"Gertner, Johann Balthasar Viktor",1786,1708,"Studium,Augustinerchorherr,Kanoniker"
"Geschleirer, Johann",1641,1706,"Augustinerchorherr,Kanoniker"
"Gesswein, Kaspar",,1648,"Studium,Prämonstratenser,Mönch"
"Getschler, Ambrosius",,1584,"Augustinerchorherr,Kanoniker"
"Getschler, Gregor","1555 <sup>JL</sup>",1585,"Kanoniker,Augustinerchorherr"
"Giet, Paul",,,"Augustinerchorherr,Kanoniker"
"Gistell, Hippolyth","1550 <sup>JL</sup>",1620,"Augustinerchorherr,Kanoniker"
"Glocker, Paul (Kanoniker)",,"1579 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Glöck, Jakob Hermann",,1682,"Studium,Prämonstratenser,Mönch"
"Goldbrunner, Sebastian Florian",1753,1827,"Prämonstratenser,Mönch"
"Goldeck und Lindenburg, Anton Franz Johann Maximilian",1716,1761,"Studium,Augustinerchorherr,Kanoniker"
"Goldeck, Johann Maximilian",1716,1761,"Augustinerchorherr,Kanoniker"
"Goller, Johann Baptist Zacharias",1760,1819,"Studium,Augustinerchorherr,Kanoniker"
"Golser, Franz Xaver",1752,1794,"Priester,Studium,Pfarrer"
"Grad, Emmeran",,"1562 <sup>JL</sup>","PrüEonstratenser,Mönch"
"Grasmeier, Peter",,1651,"Prämonstratenser,Mönch"
"Grass, Franz Xaver Franz Seraphicus",1758,1833,"Studium,Augustinerchorherr,Kanoniker"
"Graubart, Aurelius",,1639,"Augustinerchorherr,Kanoniker"
"Graubart, Philipp","1532 <sup>JL</sup>","1580 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Grebel, Pankraz",,,"Kanoniker,Augustinerchorherr"
"Greinwald, Thomas (Bayern)",,1666,"Augustinerchorherr,Kanoniker"
"Griller, Rupert",,1610,"Augustinerchorherr,Kanoniker"
"Gruber, Albert",,,"Prämonstratenser,Mönch"
"Grünsfelder, Jakob",1701,1738,"Augustinerchorherr,Kanoniker"
"Grünsfelder, Joseph Anton Jakob",1701,1738,"Studium,Augustinerchorherr,Kanoniker"
"Gulden, Johann (Brixen)",,"1512 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Gundersdorf, Johann von",,,Richter
"Gutleben, Johann Ignaz",1697,1751,"Augustinerchorherr,Kanoniker"
"Görg, Martin",1649,1732,"Kanoniker,Studium"
"Gürtler, Jakob Viktor",1741,1821,"Studium,Augustinerchorherr,Kanoniker"
"Gürtler, Lukas",1639,1693,"Augustinerchorherr,Kanoniker"
"Gürtler, Otto",1705,1767,"Prämonstratenser,Mönch"
"Hack, Augustin",1697,1737,"Prämonstratenser,Mönch"
"Hartmeier, Eleutherius",1658,1734,"Prämonstratenser,Mönch,Studium"
"Haug, Wolfgang (Richter)",,,Richter
"Hauser von Weissenstein, Markus",1587,1665,"Augustinerchorherr,Kanoniker,Studium"
"Hebenstreit, Friedrich",1667,1729,"Studium,Augustinerchorherr,Kanoniker"
"Heberle, Johann Chrysostomus",1604,1674,"Augustinerchorherr,Kanoniker"
"Hefle, Joseph Michael",1662,1741,"Studium,Augustinerchorherr,Kanoniker"
"Hefter, Joseph Michael von",1662,1741,"Studium,Augustinerchorherr"
"Heinbogen, Franz Ascanius",1705,1775,"Prämonstratenser,Mönch,Abt"
"Hertmeier, Eleutherius",1659,1734,"Prämonstratenser,Mönch"
"Heufler, Balthasar von",,1591,"Augustinerchorherr,Kanoniker"
"Heufler, Maximilian",1583,1623,"Augustinerchorherr,Kanoniker"
"Heufler, Walter Balthasar","1563 <sup>JL</sup>",1591,"Kanoniker,Augustinerchorherr"
"Hofer, Johann Baptist (1741)",1741,1816,"Studium,Geistlicher"
"Holzeisen, Johann Joseph",1654,1694,"Augustinerchorherr,Kanoniker"
"Holzhammer, Franz Xaver Johann",1712,1753,"Augustinerchorherr,Kanoniker"
"Holzner, Castulus",1662,1719,"PrüEonstratenser,Mönch,Studium"
"Horben in Ringenberg, Lukas",,"1503 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr,Pfarrer"
"Huber, Joseph Lorenz",1754,1834,"Studium,Augustinerchorherr,Kanoniker"
"Huber, Lippold Leopold",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Huber, Sebastian (Prämonstratenser)",,"1532 <sup>JL</sup>","Prämonstratenser,Mönch"
"Hundertjahr, Georg",,,"Augustinerchorherr,Kanoniker"
"Höher, Gottfried",,,Kanoniker
"Hölzel, Johann Markus",1704,1766,"Augustinerchorherr,Kanoniker"
"Hölzel, Peter",,,"Augustinerchorherr,Kanoniker"
"Hörl, Franz Ludwig",1758,1807,"Prämonstratenser,Mönch"
"Jechel, Christian",,1616,"Augustinerchorherr,Kanoniker"
"Johann (Kanoniker, A12256)",,,Kanoniker
"Johann (Studium, E3591)",,,"Studium,Prämonstratenser,Mönch"
"Johann Baptist (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Kandler, Matthias",1605,1672,"Augustinerchorherr,Kanoniker"
"Kapeller von Oster und Gatterfelden, Franz Anton Liberatus",1744,1797,"Studium,Augustinerchorherr,Kanoniker"
"Kaspar, Joseph (1738)",1738,1794,"Prämonstratenser,Mönch,Abt"
"Kastner, Christoph Franz Rochus von",1665,1726,"Studium,Augustinerchorherr,Kanoniker"
"Kastner, Wilhelm (1662)",1662,1717,"PrüEonstratenser,Mönch,Studium"
"Katrein, Anton Albert",1754,1805,"Studium,Augustinerchorherr,Kanoniker"
"Kautinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Keller, Martin (Muregg)",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Kellner, Stephan Waldmann",1782,1830,"Studium,Prämonstratenser,Mönch"
"Kempter, Georg Cajetan",1670,1705,"Augustinerchorherr,Kanoniker"
"Kempter, Paul",,1704,Kanoniker
"Keple, Erhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kern, Joseph Adalbert",1693,1756,"Studium,Prämonstratenser,Mönch"
"Kirchmeier, Karl Cyriakus Michael Anton",1718,1774,"Augustinerchorherr,Kanoniker,Studium"
"Kirschbaumer, Cassian Placidus",1742,1815,"Studium,Augustinerchorherr,Kanoniker"
"Kirschbaumer, Pankraz",,"1528 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Kittel, Jakob","1570 <sup>JL</sup>",1605,"Mönch,Prämonstratenser,Abt"
"Klammer, Michael (1721)",1721,1791,"Augustinerchorherr,Kanoniker"
"Klebelsberg, Anton Sebastian",1747,1805,"Studium,Augustinerchorherr"
"Klebelsberg, Franz Michael Christoph von",1709,1759,"Augustinerchorherr,Kanoniker,Studium"
"Klebelsberg, Ignaz Anton Ludwig von",1710,1761,"Augustinerchorherr,Kanoniker"
"Klotz, Augustin",,1620,Kanoniker
"Kobalt, Ignaz Joseph",1721,1758,"Studium,Geistlicher"
"Kofler von Zeslar und Rudenstein, Franz Anton",1706,1758,"Priester,Geistlicher,Pfarrer"
"Kofler, Anton Norbert",1689,1732,"Priester,Augustinerchorherr,Kanoniker,Studium"
"Kofler, Augustin",1596,1636,"Augustinerchorherr,Kanoniker,Studium"
"Kohler, Christoph Ludwig",1655,1720,"Augustinerchorherr,Kanoniker"
"Kohn, Jakob Hieronymus",1704,1751,"Augustinerchorherr,Kanoniker"
"Koller, Dominik",1651,1701,"Augustinerchorherr,Kanoniker"
"Kostner, Johann (Augustinerchorherr)",,1611,"Augustinerchorherr,Kanoniker"
"Krackhofler, Johann",,,"Augustinerchorherr,Kanoniker"
"Krehkofler, Jakob",,,"Augustinerchorherr,Kanoniker"
"Krenler, Pankraz",,"1564 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Kreuz, Christoph vom",,1590,"Kanoniker,Augustinerchorherr"
"Kripp, Burkhard",,"1571 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Kronbühler, Michael","1561 <sup>JL</sup>",1616,"Augustinerchorherr,Kanoniker,Geistlicher"
"Kronecker, Dominik","1528 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Krotthammer, Hugo",1642,1724,"Prämonstratenser,Mönch"
"Kurmeier, Simon",,"1580 <sup>JL</sup>",Kanoniker
"Kurz, Optatus Patritius (1671)",1671,1746,"Priester,Augustinerchorherr,Kanoniker"
"Käser, Georg Bernhard",1717,1759,"Studium,PrüEonstratenser,Mönch"
"Kümmerle, Jakob (Richter)",,,Richter
"Küttel, Jakob",,1605,"Kanoniker,Propst"
"Lachmüller von Hofstatt, Ignaz Augustin",1723,1787,"Augustinerchorherr,Kanoniker"
"Lachmüller, Karl",1640,1690,"Augustinerchorherr,Kanoniker"
"Lacker, Ambrosius",1600,1630,"Augustinerchorherr,Kanoniker"
"Laelius, Augustin",,1672,"Augustinerchorherr,Kanoniker"
"Lampel, Peter",,"1508 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Lang, Adam (Waldsee)",,1585,"Kanoniker,Propst,Augustinerchorherr"
"Lanz, Johann Rochus",1715,1758,"Augustinerchorherr,Kanoniker"
"Laturis, Bartholomäus de",,1583,"Kanoniker,Augustinerchorherr"
"Laubner, Hieronymus",,1585,"Kanoniker,Augustinerchorherr"
"Lechner, Gottfried",1700,1719,"Prämonstratenser,Mönch"
"Lechner, Vitus (Prämonstratenser)",,1612,"Prämonstratenser,Mönch"
"Lehner, Bartholomäus",,,Kanoniker
"Leis, Augustin (1688)",1688,1741,"Augustinerchorherr,Kanoniker"
"Leison, Ludwig",1708,1777,"Prämonstratenser,Mönch"
"Leuker, Bartholomäus",,,Kanoniker
"Leuter, Raimund",1660,1709,"Augustinerchorherr,Kanoniker"
"Leutner, Karl Hermann Raimund",1660,1709,"Studium,Augustinerchorherr,Kanoniker"
"Leutold, Johann Anton",1724,,"Studium,Geistlicher"
"Liensberger, Jakob Ignaz",1673,1704,"Augustinerchorherr,Kanoniker"
"Lizzi, Ignaz Peter",1726,1756,"Augustinerchorherr,Kanoniker"
"Locherer, Joseph Franz",1675,1731,"Augustinerchorherr,Kanoniker"
"Loder, Benno Macarius",1681,1733,"Studium,Prämonstratenser,Mönch"
"Mader, Hermann Joseph",1662,1734,"PrüEonstratenser,Mönch"
"Magnus, Franz Joseph",1648,1720,"Studium,Prämonstratenser,Mönch"
"Marquard, Paul",1693,1738,"PrüEonstratenser,Mönch"
"Marschall, Johann (Kanoniker)",,"1471 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Marstaller, Anton Cyriakus",1662,1687,"Studium,Augustinerchorherr,Kanoniker"
"Marz, Johann Joseph Wenceslaus",1692,1725,"Augustinerchorherr,Kanoniker,Studium"
"Materiarius, Markus","1570 <sup>JL</sup>","1570 <sup>JL</sup>","Prämonstratenser,Mönch"
"Meier von Meierheim, Friedrich Anton Ambrosius",1700,1787,"Augustinerchorherr,Kanoniker,Studium"
"Meier, Anton Viktor",1664,1705,"Augustinerchorherr,Kanoniker"
"Meier, Franz (1630)",1630,1683,"Prämonstratenser,Mönch"
"Meier, Franz Joseph Georg",1731,1785,"Augustinerchorherr,Kanoniker,Studium"
"Meier, Gregor (1611)",1611,1651,"Augustinerchorherr,Kanoniker,Geistlicher"
"Meier, Ignaz Gilbert",1658,1737,"PrüEonstratenser,Mönch,Studium"
"Meier, Johann Baptist (1583)",1583,1638,"Augustinerchorherr,Kanoniker"
"Meier, Johann Franz Anton (1712)",1712,1752,"Studium,PrüEonstratenser,Mönch"
"Meier, Joseph Kaspar",1711,1748,"Augustinerchorherr,Kanoniker"
"Meier, Stephan (Kanoniker)",,,Kanoniker
"Meierhofer von Coburg und Anger, Johann Georg Alfons",1739,1805,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Meierhofer, Christoph Jakob",1664,1705,"Studium,Augustinerchorherr,Kanoniker"
"Meierhofer, Johann Baptist Anianus",1677,1746,"Augustinerchorherr,Kanoniker"
"Meisel, Michael Ignaz Maria Hartmann",1744,1815,"Studium,Augustinerchorherr,Kanoniker"
"Melandus, Ferdinand",,,"Augustinerchorherr,Kanoniker"
"Merl, Bartholomäus (1609)",1609,1666,"Augustinerchorherr,Kanoniker"
"Michael (Kanoniker, A10970)",,"1530 <sup>JL</sup>",Kanoniker
"Millaver, Heinrich",,"1427 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Mohr, Franz Andreas Hartmann",1685,1707,"Studium,Augustinerchorherr,Kanoniker"
"Mohr, Markus Leonhard",1688,1763,"Augustinerchorherr,Kanoniker,Studium"
"Molitor, Sebastian (Mönch)",,1651,"Mönch,Prämonstratenser,Studium"
"Moosmüller, Jakob (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Moser, Johann (Prämonstratenser, A14975)",,1606,"Prämonstratenser,Mönch"
"Moser, Johann (Prämonstratenser, A15388)",,1606,"Prämonstratenser,Mönch"
"Murator, Christian Christoph",,"1565 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Mühlbauer, Christoph Paul Marian",1691,1737,"Prämonstratenser,Mönch,Studium"
"Mühltaler, Ambrosius","1504 <sup>JL</sup>","1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Necker, Karl Joseph Bernhard",1671,1722,"Augustinerchorherr,Kanoniker,Studium"
"Nesing, Balthasar Gregor",1627,1673,"Augustinerchorherr,Kanoniker"
"Nestler, Paul (Wolnzach)",,,"Richter,Studium"
"Neumayr, Corbinian",1640,1678,"Prämonstratenser,Mönch"
"Neumeier, Bernhard (1645)",1645,1691,"Prämonstratenser,Mönch"
"Neumeier, Reinbert",1589,1619,"Studium,Kanoniker,Augustinerchorherr"
"Neussel, Johann Michael Augustin",1640,1673,"Studium,Prämonstratenser,Mönch"
"Niederherholer, Joseph",1610,1654,"Augustinerchorherr,Kanoniker"
"Niedermeier, Anton Georg Gaudentius",1659,1730,"Studium,Augustinerchorherr,Kanoniker"
"Niederweger, Urban",1694,1730,"Augustinerchorherr,Kanoniker,Studium"
"Nitz, Simon",1617,1668,"Augustinerchorherr,Kanoniker"
"Obendorfer, Leonhard",,,"Studium,Prämonstratenser,Mönch"
"Oberecker, Thomas","1546 <sup>JL</sup>",1596,"Augustinerchorherr,Kanoniker"
"Oberfelder, Johann",1600,1662,"Augustinerchorherr,Kanoniker"
"Obermeier, Franz Joseph",1722,1768,"Augustinerchorherr,Kanoniker"
"Obermeier, Johann (1629)",1629,1686,"Prämonstratenser,Mönch"
"Obermeier, Johann (Landshut)",,1686,"Prämonstratenser,Mönch"
"Obermeier, Johann Matthias Gregor",1725,1752,"Studium,Augustinerchorherr,Kanoniker"
"Oberplatzer, Matthias Gregor",1643,1701,"Augustinerchorherr,Kanoniker"
"Peintner, Sebastian",1635,1677,"Studium,Augustinerchorherr,Kanoniker"
"Peratoner, Franz Bartholomäus",1706,1782,"Augustinerchorherr,Kanoniker"
"Persthoner, Bartholomäus",1706,1782,"Augustinerchorherr,Kanoniker"
"Peuntner, Pelcidus",1695,1734,"Augustinerchorherr,Kanoniker"
"Pfalzer, Kaspar",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Pfatterisch, Johann Chrysostomus Eberhard",1722,1781,"Prämonstratenser,Mönch,Studium"
"Pflanzer, Nikolaus",,"1545 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Pfrontner, Georg (Prämonstratenser)",,1627,"Prämonstratenser,Mönch"
"Pichler, Hermann",,1648,"PrüEonstratenser,Mönch"
