,Geboren,Verstorben,Beruf,Person
"Schaller, Johann Damascenus",1620,1669,"Studium,Jesuit","Schaller, Johann Damascenus"
"Schauzer, Johann",,,Studium,"Schauzer, Johann"
"Schechle, Johann Kaspar",,1741,"Studium,Pfarrer","Schechle, Johann Kaspar"
"Scheckle, Johann (Feldkirch)",,,Studium,"Scheckle, Johann (Feldkirch)"
"Scheffmacher, Melchior",1643,,Studium,"Scheffmacher, Melchior"
"Scheffmacher, Oswald",1621,,Studium,"Scheffmacher, Oswald"
"Scheideck, Daniel",,,Studium,"Scheideck, Daniel"
"Scheigenbuch, Friedrich",,,Studium,"Scheigenbuch, Friedrich"
"Schellenberg, Johann (Feldkirch)",,,Studium,"Schellenberg, Johann (Feldkirch)"
"Scheller, Johann Ludwig (Feldkirch)",,,Studium,"Scheller, Johann Ludwig (Feldkirch)"
"Scheller, Ulrich (Feldkirch)",,,Studium,"Scheller, Ulrich (Feldkirch)"
"Schenk, Andreas (Feldkirch)",,,"Pfarrer,Studium","Schenk, Andreas (Feldkirch)"
"Schenk, Franz Joseph (1675)",1675,1719,Studium,"Schenk, Franz Joseph (1675)"
"Schenk, Franz Joseph (Feldkirch)",,1719,Studium,"Schenk, Franz Joseph (Feldkirch)"
"Schenk, Kaspar (Feldkirch)",,,Studium,"Schenk, Kaspar (Feldkirch)"
"Schenz, Franz",,,Studium,"Schenz, Franz"
"Schenz, Johann Anton",,,Studium,"Schenz, Johann Anton"
"Schenz, Michael",1633,,"Studium,Priester","Schenz, Michael"
"Scherer, Johann (Feldkirch)",,,Studium,"Scherer, Johann (Feldkirch)"
"Schick, Franz (Feldkirch)",,,"Studium,Priester","Schick, Franz (Feldkirch)"
"Schiessmacher, Matthias",,,Studium,"Schiessmacher, Matthias"
"Schindele, Johann Jakob",,,"Studium,Priester","Schindele, Johann Jakob"
"Schindele, Leonhard (Feldkirch)",,,"Studium,Pfarrer","Schindele, Leonhard (Feldkirch)"
"Schindele, Sebastian (Feldkirch)",,,"Priester,Geistlicher,Studium","Schindele, Sebastian (Feldkirch)"
"Schipfer, Gabriel",,,Studium,"Schipfer, Gabriel"
"Schlabatz, Rudolph",1612,1658,"Studium,Offizial","Schlabatz, Rudolph"
"Schlichterle, Joseph Ludwig",,,Studium,"Schlichterle, Joseph Ludwig"
"Schmeling, Johann",,,Jesuitengymnasium,"Schmeling, Johann"
"Schmid von Wellenstein, Johann Valentin (Feldkirch)",,,Studium,"Schmid von Wellenstein, Johann Valentin (Feldkirch)"
"Schmid, Jodocus (Feldkirch)",,,Studium,"Schmid, Jodocus (Feldkirch)"
"Schmid, Johann (Feldkirch)",,,"Studium,Geistlicher","Schmid, Johann (Feldkirch)"
"Schmid, Michael (Feldkirch)",,,"Studium,Geistlicher","Schmid, Michael (Feldkirch)"
"Schmid, Theobald (Feldkirch)",,,"Studium,Kanoniker,Generalvikar","Schmid, Theobald (Feldkirch)"
"Schmidlin, Andreas (Feldkirch)",,,Studium,"Schmidlin, Andreas (Feldkirch)"
"Schmidlin, Andreas (Feldkirch, Studium)",,,Studium,"Schmidlin, Andreas (Feldkirch, Studium)"
"Schmidlin, Bartholomäus (Feldkirch)",,,Studium,"Schmidlin, Bartholomäus (Feldkirch)"
"Schmidlin, Johann Joseph",,,Studium,"Schmidlin, Johann Joseph"
"Schmidlin, Johann Lucius",,,Studium,"Schmidlin, Johann Lucius"
"Schmidlin, Kaspar (1643)",1643,1697,"Benediktiner,Mönch","Schmidlin, Kaspar (1643)"
"Schmidlin, Simon",,,Studium,"Schmidlin, Simon"
"Schneider, Fidelis (1731)",1731,1799,"Studium,Pfarrer,Jesuit","Schneider, Fidelis (1731)"
"Schneider, Johann Franz Regis",1738,1791,Jesuit,"Schneider, Johann Franz Regis"
"Schneider, Markus Jonas",,,Studium,"Schneider, Markus Jonas"
"Schnell, Johann (Feldkirch)",,,Studium,"Schnell, Johann (Feldkirch)"
"Schnell, Wilhelm",,,Studium,"Schnell, Wilhelm"
"Schnetzer, Adam",,,Studium,"Schnetzer, Adam"
"Schnetzer, Johann (Feldkirch)",,,"Studium,Pfarrer","Schnetzer, Johann (Feldkirch)"
"Schnitzlein, Wilhelm",,,Studium,"Schnitzlein, Wilhelm"
"Schnopp, Johann",,,Studium,"Schnopp, Johann"
"Schnopp, Simon",,,Studium,"Schnopp, Simon"
"Schockner, Georg",,,Studium,"Schockner, Georg"
"Schoder, Anton (Feldkirch)",,,Studium,"Schoder, Anton (Feldkirch)"
"Schreiber, Franz Joseph (Feldkirch)",,,Studium,"Schreiber, Franz Joseph (Feldkirch)"
"Schreiber, Ulrich (Feldkirch)",,,Studium,"Schreiber, Ulrich (Feldkirch)"
"Schrenk von Notzing, Christoph Ludwig",,,Studium,"Schrenk von Notzing, Christoph Ludwig"
"Schrenk von Notzing, Johann Fidelis",,,Studium,"Schrenk von Notzing, Johann Fidelis"
"Schuechler, Heinrich",,,"Pfarrer,Geistlicher","Schuechler, Heinrich"
"Schultheiss, Benedikt (1666)",1666,,"Prämonstratenser,Mönch","Schultheiss, Benedikt (1666)"
"Schultheiss, Christian Paul",,,Studium,"Schultheiss, Christian Paul"
"Schultheiss, Edmund",1648,1690,"Studium,Benediktiner,Mönch","Schultheiss, Edmund"
"Schultheiss, Franz Anton (Feldkirch)",,,Studium,"Schultheiss, Franz Anton (Feldkirch)"
"Schultheiss, Franz Karl",1648,1714,"Studium,Mönch,Benediktiner","Schultheiss, Franz Karl"
"Schultheiss, Franz Rudolph Ignaz von",,,"Studium,Geistlicher","Schultheiss, Franz Rudolph Ignaz von"
"Schultheiss, Franz Rupert",,,"Studium,Geistlicher","Schultheiss, Franz Rupert"
"Schultheiss, Franz Wilhelm",,,Studium,"Schultheiss, Franz Wilhelm"
"Schultheiss, Johann Michael",1651,,Studium,"Schultheiss, Johann Michael"
"Schwab, Johann (Feldkirch)",,,Studium,"Schwab, Johann (Feldkirch)"
"Schwab, Ulrich (Feldkirch)",,,Studium,"Schwab, Ulrich (Feldkirch)"
"Schwarz, Georg (Feldkirch)",,,"Studium,Pfarrer","Schwarz, Georg (Feldkirch)"
"Schüle, Adam",,1639,"Studium,Pfarrer","Schüle, Adam"
"Schüler, Johann (Feldkirch)",,,"Studium,Pfarrer","Schüler, Johann (Feldkirch)"
"Seifried, Joseph Anton (Feldkirch)",,,Schüler,"Seifried, Joseph Anton (Feldkirch)"
"Seifried, Joseph Anton Ignaz",,,Studium,"Seifried, Joseph Anton Ignaz"
"Seiler, Anton (Feldkirch)",,,Studium,"Seiler, Anton (Feldkirch)"
"Seiler, Leonhard (Feldkirch)",,,Studium,"Seiler, Leonhard (Feldkirch)"
"Seisbach, Johann",,,Studium,"Seisbach, Johann"
"Senn, Jakob",,,"Studium,Pfarrer","Senn, Jakob"
"Settele, Heinrich",,"1387 <sup>JL</sup>",Domdekan,"Settele, Heinrich"
"Sibel, Franz",1663,,"Studium,Pfarrer,Geistlicher","Sibel, Franz"
"Siebel, Franz Anton",,,Studium,"Siebel, Franz Anton"
"Siebel, Matthias Anton",,,Studium,"Siebel, Matthias Anton"
"Siebert, Johann (Feldkirch)",,,Studium,"Siebert, Johann (Feldkirch)"
"Siedler, Leonhard",,,Studium,"Siedler, Leonhard"
"Sifridi, Ulrich (Feldkirch)",,,Studium,"Sifridi, Ulrich (Feldkirch)"
"Sigisbert, Johann",,,Studium,"Sigisbert, Johann"
"Singer, Onophrius Venerandus",1643,,Studium,"Singer, Onophrius Venerandus"
"Sonderecker, Peter Martin",,1675,"Studium,Pfarrer,Kanoniker","Sonderecker, Peter Martin"
"Sonnenberger, Andreas",,,"Studium,Pfarrer","Sonnenberger, Andreas"
"Spalt, Michael",,,"Studium,Geistlicher,Pfarrer","Spalt, Michael"
"Speck, Jodocus",,,Studium,"Speck, Jodocus"
"Speckle, Jodocus Joseph",,,Geistlicher,"Speckle, Jodocus Joseph"
"Speller, David",,,Studium,"Speller, David"
"Spiegler, Jakob Anton",,,Studium,"Spiegler, Jakob Anton"
"Spitzeisen, Ulrich",,,Pfarrer,"Spitzeisen, Ulrich"
"Stadelhofer, Benedikt",1694,,"Prämonstratenser,Mönch,Abt,Pfarrer","Stadelhofer, Benedikt"
"Stark, Johann Wilhelm",,,Studium,"Stark, Johann Wilhelm"
"Stark, Valentin (Feldkirch)",,,"Studium,Pfarrer","Stark, Valentin (Feldkirch)"
"Steckler, Christoph Fidelis",1737,1814,"Studium,Jesuit","Steckler, Christoph Fidelis"
"Steckler, Franz Bartholomäus Ulrich",1735,1753,"Studium,Jesuit","Steckler, Franz Bartholomäus Ulrich"
"Steckler, Franz Ferdinand",1705,1766,Studium,"Steckler, Franz Ferdinand"
"Stecklern, Friedrich Alois Gebhard von",,,Studium,"Stecklern, Friedrich Alois Gebhard von"
"Stein von Rönsberg, Franz Ulrich",1661,1716,"Studium,Geistlicher","Stein von Rönsberg, Franz Ulrich"
"Stein von Rönsberg, Rudolph Ignaz",,,Studium,"Stein von Rönsberg, Rudolph Ignaz"
"Stein, Johann Baptist (1611)",1611,,Studium,"Stein, Johann Baptist (1611)"
"Stein, Johann Heinrich",1609,,Studium,"Stein, Johann Heinrich"
"Steinhauser, Johann (Feldkirch)",,,"Pfarrer,Kanoniker,Studium","Steinhauser, Johann (Feldkirch)"
"Steinhauser, Johann Martin",,,Studium,"Steinhauser, Johann Martin"
"Steinhauser, Konrad",,,Studium,"Steinhauser, Konrad"
"Steinhauser, Leonhard (Feldkirch)",,,"Pfarrer,Studium","Steinhauser, Leonhard (Feldkirch)"
"Steinhauser, Martin (Feldkirch)",,,Studium,"Steinhauser, Martin (Feldkirch)"
"Steinhauser, Ulrich (Feldkirch)",,,Studium,"Steinhauser, Ulrich (Feldkirch)"
"Steinmann, Franz Joseph",,,Studium,"Steinmann, Franz Joseph"
"Steinmetz, Johann (Feldkirch)",,,Studium,"Steinmetz, Johann (Feldkirch)"
"Steirer, Johann Georg (1728)",1728,,"Studium,Schreiber,Kanzlist","Steirer, Johann Georg (1728)"
"Steirer, Walbert",1728,1768,"Benediktiner,Mönch","Steirer, Walbert"
"Sternecker, Andreas",,,Studium,"Sternecker, Andreas"
"Stocker, Ulrich (Feldkirch)",,,"Studium,Pfarrer","Stocker, Ulrich (Feldkirch)"
"Storn, Matthäus",,,Studium,"Storn, Matthäus"
"Stoss, Georg",,"1481 <sup>JL</sup>",Pfarrer,"Stoss, Georg"
"Stoss, Johann Jakob",,,"Studium,Geistlicher","Stoss, Johann Jakob"
"Stoss, Markus (Feldkirch)",,,Studium,"Stoss, Markus (Feldkirch)"
"Stoss, Martin",,,Studium,"Stoss, Martin"
"Strahl, Bartholomäus",,1660,"Studium,Geistlicher","Strahl, Bartholomäus"
"Strahl, Johann (Feldkirch)",,,Studium,"Strahl, Johann (Feldkirch)"
"Strahl, Johann Baptist",1644,,Studium,"Strahl, Johann Baptist"
"Straub, Bartholomäus (1604)",1604,1679,Jesuit,"Straub, Bartholomäus (1604)"
"Strehle, Heinrich (Feldkirch)",,,"Pfarrer,Studium","Strehle, Heinrich (Feldkirch)"
"Strub, Johann (Feldkirch)",,,Studium,"Strub, Johann (Feldkirch)"
"Struess, Johann (Feldkirch)",,,Studium,"Struess, Johann (Feldkirch)"
"Stube, Johann (Feldkirch)",,,Studium,"Stube, Johann (Feldkirch)"
"Sturm, Johann (Feldkirch)",,,Studium,"Sturm, Johann (Feldkirch)"
"Sturn, Christian",,,Studium,"Sturn, Christian"
"Sturn, Johann Fidelis",1634,1691,"Studium,Pfarrer","Sturn, Johann Fidelis"
"Sturn, Zacharias",1638,,Studium,"Sturn, Zacharias"
"Stutzenberger, Johann Franz",,,"Priester,Studium","Stutzenberger, Johann Franz"
"Stutzenberger, Johann Jakob",1696,1749,"Studium,Pfarrer,Geistlicher","Stutzenberger, Johann Jakob"
"Stutzenberger, Sebastian (1637)",1637,1701,"Geistlicher,Pfarrer","Stutzenberger, Sebastian (1637)"
"Stutzenberger, Sebastian (Feldkirch)",,1701,"Geistlicher,Pfarrer","Stutzenberger, Sebastian (Feldkirch)"
"Stöckle, Christoph (Feldkirch)",,,Studium,"Stöckle, Christoph (Feldkirch)"
"Stöckle, Leopold",,"1461 <sup>JL</sup>","Kanzler,Geistlicher","Stöckle, Leopold"
"Stöcklern, Anton Ferdinand von",,,"Studium,Akzessist","Stöcklern, Anton Ferdinand von"
"Sudrell, Thomas",1708,,Studium,"Sudrell, Thomas"
"Sutter, Anton (Feldkirch)",,,Studium,"Sutter, Anton (Feldkirch)"
"Sutter, Ildephons Johann Baptist",,,Studium,"Sutter, Ildephons Johann Baptist"
"Sutter, Johann Baptist Fortunat (Feldkirch)",,,Studium,"Sutter, Johann Baptist Fortunat (Feldkirch)"
"Sutzer, Balthasar",,,Studium,"Sutzer, Balthasar"
"Syband, Johann",,1661,"Pfarrer,Studium,Jesuitengymnasium","Syband, Johann"
"Taff, Johann Anton Eusebius",,,Studium,"Taff, Johann Anton Eusebius"
"Tanner, Joseph Fidelis",,,"Studium,Praktikant","Tanner, Joseph Fidelis"
"Tatt, Fidelis German",,1733,"Geistlicher,Studium","Tatt, Fidelis German"
"Tatt, Franz Andreas Anton",1683,1751,"Studium,Pfarrer","Tatt, Franz Andreas Anton"
"Tatt, Johann Baptist",1640,1698,"Studium,Schreiber","Tatt, Johann Baptist"
"Tatt, Martin",1645,,Studium,"Tatt, Martin"
"Taub, Johann Thomas",1738,,"Studium,Rat,Kanoniker","Taub, Johann Thomas"
"Thum, Andreas (Feldkirch)",,,Studium,"Thum, Andreas (Feldkirch)"
"Thum, Anton","1418 <sup>JL</sup>",,"Studium,Pfarrer","Thum, Anton"
"Thum, Johann (Feldkirch)",,,Studium,"Thum, Johann (Feldkirch)"
"Thumel, Matthäus",,,Studium,"Thumel, Matthäus"
"Tiefentaler, Johann (Feldkirch)",,,Studium,"Tiefentaler, Johann (Feldkirch)"
"Tiefentaler, Joseph Andreas",1729,,"Studium,Pfarrer,Geistlicher","Tiefentaler, Joseph Andreas"
"Tirtscher, Leonhard",,,Pfarrer,"Tirtscher, Leonhard"
"Travers von Ortenstein, Johann Viktor (1721)",1721,,Studium,"Travers von Ortenstein, Johann Viktor (1721)"
"Travers von Ortenstein, Johann Viktor (Feldkirch)",,,Studium,"Travers von Ortenstein, Johann Viktor (Feldkirch)"
"Trewis, Franz Bernhard",,,Studium,"Trewis, Franz Bernhard"
"Trutt, Christian",,,"Studium,Pfarrer","Trutt, Christian"
"Tschabrun, Anton (Feldkirch)",,,Studium,"Tschabrun, Anton (Feldkirch)"
"Tschabrun, Johann",,,Studium,"Tschabrun, Johann"
"Tschabrun, Johann Anton Roman",1720,,"Studium,Pfarrer","Tschabrun, Johann Anton Roman"
"Tschabrun, Karl",,,Studium,"Tschabrun, Karl"
"Tschanner, Johann Adam",,,Studium,"Tschanner, Johann Adam"
"Tschanteni, Christian",,,Studium,"Tschanteni, Christian"
"Tschanteni, Christoph",,,Studium,"Tschanteni, Christoph"
"Tschol, Johann Franz",,,Studium,"Tschol, Johann Franz"
"Tschol, Joseph (Feldkirch)",,1667,Pfarrer,"Tschol, Joseph (Feldkirch)"
"Tschugg, Franz Borgias",,,Studium,"Tschugg, Franz Borgias"
"Tschytscher, Johann",,,"Studium,Pfarrer","Tschytscher, Johann"
"Tusch, Joseph Xaver Maria",1703,,Pfarrer,"Tusch, Joseph Xaver Maria"
"Tölz, Johann",,,Studium,"Tölz, Johann"
"Tüntel, Johann",,1590,Domvikar,"Tüntel, Johann"
"Tüntel, Matthäus",,,Studium,"Tüntel, Matthäus"
"Udalrici, Johann (Warthausen)",,,"Studium,Pfarrer","Udalrici, Johann (Warthausen)"
"Urban von Feldkirch, Urban",,,"Kapuziner,MÖnch","Urban von Feldkirch, Urban"
"Vanossi, Bonaventura",,1661,"Augustinereremit,Mönch","Vanossi, Bonaventura"
"Vicinus, Joseph",,,Studium,"Vicinus, Joseph"
"Vinerius, Otto",,,"Studium,Pfarrer,Prediger,Franziskaner,Mönch","Vinerius, Otto"
"Vinzenz, Christian (Feldkirch)",,,Studium,"Vinzenz, Christian (Feldkirch)"
"Vinzenz, Georg",,,Studium,"Vinzenz, Georg"
"Vinzenz, Jodocus",,,"Pfarrer,Geistlicher,Studium","Vinzenz, Jodocus"
"Vitalis, Jakob",,,Studium,"Vitalis, Jakob"
"Vogel, Valentin (Feldkirch)",,,Studium,"Vogel, Valentin (Feldkirch)"
"Vogelsang, Johann Gottlieb Theophil",,,Studium,"Vogelsang, Johann Gottlieb Theophil"
"Vogt, Jakob (Feldkirch)",,,Studium,"Vogt, Jakob (Feldkirch)"
"Volk, Christian (Feldkirch)",,,Studium,"Volk, Christian (Feldkirch)"
"Vollmar, Gaudentius",,,Studium,"Vollmar, Gaudentius"
"Vomrein, Jodocus",,,Studium,"Vomrein, Jodocus"
"Vonbank, Thomas von Simplician",,1660,"Pfarrer,Franziskaner,Studium","Vonbank, Thomas von Simplician"
"Vorecker, Franz Camillus",,,Studium,"Vorecker, Franz Camillus"
"Voulpillière, Franz Xaver",,,Studium,"Voulpillière, Franz Xaver"
"Voulpillière, Peter Moritz",1740,,Studium,"Voulpillière, Peter Moritz"
"Wacker, Johann Jakob (Feldkirch)",,,Studium,"Wacker, Johann Jakob (Feldkirch)"
"Wagegg, Franz Anton",,,Studium,"Wagegg, Franz Anton"
"Wagegg, Johann Kaspar",,,Studium,"Wagegg, Johann Kaspar"
"Wagegg, Joseph Franz",,,Studium,"Wagegg, Joseph Franz"
"Walch, Balthasar (Feldkirch)",,,Studium,"Walch, Balthasar (Feldkirch)"
"Walch, Johann (Feldkirch)",,,Studium,"Walch, Johann (Feldkirch)"
"Waldhart, Matthias (1719)",1719,,Pfarrer,"Waldhart, Matthias (1719)"
"Waldhart, Thomas",,,Studium,"Waldhart, Thomas"
"Waldner, Franz Anton (1718)",1718,,"Geistlicher,Studium","Waldner, Franz Anton (1718)"
"Waldner, Franz Anton (1718, Feldkirch)",1718,,"Studium,Benediktiner,Mönch,Geistlicher","Waldner, Franz Anton (1718, Feldkirch)"
"Waldner, Franz Anton (Feldkirch)",,,"Geistlicher,Studium","Waldner, Franz Anton (Feldkirch)"
"Waldner, Franz Anton (Feldkirch, Studium)",,,"Studium,Benediktiner,Mönch,Geistlicher","Waldner, Franz Anton (Feldkirch, Studium)"
"Waldner, Franz Thaddäus",,,Studium,"Waldner, Franz Thaddäus"
"Waldner, Kaspar Franz Xaver",1699,1749,Studium,"Waldner, Kaspar Franz Xaver"
"Wallenhauser, Bernhard",,,Studium,"Wallenhauser, Bernhard"
"Wallich, Johann (Feldkirch)",,,Studium,"Wallich, Johann (Feldkirch)"
"Walliser, Alexander",,,Studium,"Walliser, Alexander"
"Walser, Andreas Joseph",1635,1684,"Studium,Amtmann","Walser, Andreas Joseph"
"Walser, Franz Ferdinand",1669,1711,"Studium,Pfarrer,Kanoniker,Priester","Walser, Franz Ferdinand"
"Walser, Franz Xaver Benedikt",1740,,"Studium,Pfarrer","Walser, Franz Xaver Benedikt"
"Walser, Johann (Feldkirch)",,,,"Walser, Johann (Feldkirch)"
"Walser, Johann Baptist (Feldkirch)",,,"Studium,Pfarrer","Walser, Johann Baptist (Feldkirch)"
"Walser, Johann Baptist (Feldkirch, Studium)",,,Studium,"Walser, Johann Baptist (Feldkirch, Studium)"
"Walser, Johann Franz (1665)",1665,,"Studium,Militär","Walser, Johann Franz (1665)"
"Walser, Johann Jakob (Feldkirch)",,,Studium,"Walser, Johann Jakob (Feldkirch)"
"Walser, Johann Jakob (Feldkirch, Studium)",,,Studium,"Walser, Johann Jakob (Feldkirch, Studium)"
"Walser, Joseph Anton (1747)",1747,1766,"Studium,Kanzleidirektor","Walser, Joseph Anton (1747)"
"Walser, Markus Joseph",1717,1752,"Studium,Geistlicher","Walser, Markus Joseph"
"Walter, Johann (Feldkirch)",,,Studium,"Walter, Johann (Feldkirch)"
"Walter, Johann (Feldkirch, Studium)",,,Studium,"Walter, Johann (Feldkirch, Studium)"
"Walter, Joseph (Feldkirch)",,,Priester,"Walter, Joseph (Feldkirch)"
"Wanger, Michael (Feldkirch)",,,Studium,"Wanger, Michael (Feldkirch)"
"Weber, Anton (1710)",1710,,"Pfarrer,Geistlicher,Studium","Weber, Anton (1710)"
"Weber, Anton (Feldkirch)",,,"Pfarrer,Geistlicher,Studium","Weber, Anton (Feldkirch)"
"Weber, Johann Adam (1711)",1711,1781,"Geistlicher,Pfarrer,Studium","Weber, Johann Adam (1711)"
"Weber, Thomas (Altenstadt)",,,Studium,"Weber, Thomas (Altenstadt)"
"Wechingen, Johann von","1482 <sup>JL</sup>",,"Studium,Johanniter,Komtur","Wechingen, Johann von"
"Wechinger, Ferdinand",,,Studium,"Wechinger, Ferdinand"
"Wechinger, Franz Andreas (Feldkirch)",,,Studium,"Wechinger, Franz Andreas (Feldkirch)"
"Wechinger, Johann Anton",,,"Studium,Geistlicher","Wechinger, Johann Anton"
"Weger, Ulrich",,"1396 <sup>JL</sup>",Pfarrer,"Weger, Ulrich"
"Weibel, Fidelis (1666)",1666,,"Studium,Geistlicher","Weibel, Fidelis (1666)"
"Weibel, Fidelis (Feldkirch)",,,Studium,"Weibel, Fidelis (Feldkirch)"
"Weibel, Fidelis (Feldkirch, Studium)",,,Studium,"Weibel, Fidelis (Feldkirch, Studium)"
"Weibel, Jakob Philipp",,,Studium,"Weibel, Jakob Philipp"
"Weibel, Johann Kaspar (1705)",1705,,"Studium,Pfarrer","Weibel, Johann Kaspar (1705)"
"Weibel, Johann Kaspar (Feldkirch)",,,Studium,"Weibel, Johann Kaspar (Feldkirch)"
"Weibel, Johann Kaspar (Feldkirch, Studium)",,1775,"Studium,Geistlicher","Weibel, Johann Kaspar (Feldkirch, Studium)"
"Weibel, Michael (Feldkirch)",,1704,Studium,"Weibel, Michael (Feldkirch)"
"Weibel, Thomas Joseph",1692,1750,"Studium,Geistlicher","Weibel, Thomas Joseph"
"Weiga, Johann Michael",,,Studium,"Weiga, Johann Michael"
"Weinzierl, Anton (1683)",1683,,Jesuit,"Weinzierl, Anton (1683)"
"Weinzierl, Anton (Feldkirch)",,,Studium,"Weinzierl, Anton (Feldkirch)"
"Weinzierl, Ferdinand",,,"Studium,Geistlicher","Weinzierl, Ferdinand"
"Weinzierl, Franz (1672)",1672,1746,"Studium,Pfarrer","Weinzierl, Franz (1672)"
"Weinzierl, Franz (Feldkirch)",,,Pfarrer,"Weinzierl, Franz (Feldkirch)"
"Weinzierl, Franz (Feldkirch, Pfarrer)",,,Pfarrer,"Weinzierl, Franz (Feldkirch, Pfarrer)"
"Weinzierl, Franz Anton",,,Studium,"Weinzierl, Franz Anton"
"Weinzierl, Franz Anton Lucius",1678,1710,"Studium,Kapuziner,Mönch","Weinzierl, Franz Anton Lucius"
"Weinzierl, Franz Borgias",1699,1761,"Studium,Mediziner","Weinzierl, Franz Borgias"
"Weinzierl, Franz Joseph",,,Pfarrer,"Weinzierl, Franz Joseph"
"Weinzierl, Franz Michael",,,Studium,"Weinzierl, Franz Michael"
"Weinzierl, Franz Xaver (Feldkirch)",,,"Studium,Geistlicher","Weinzierl, Franz Xaver (Feldkirch)"
"Weinzierl, Franz Xaver Fidelis",1685,1714,"Pfarrer,Studium","Weinzierl, Franz Xaver Fidelis"
"Weinzierl, Franz Xaver Friedrich",,,"Studium,Geistlicher","Weinzierl, Franz Xaver Friedrich"
"Weinzierl, Johann Andreas",1691,1743,"Studium,Pfarrer","Weinzierl, Johann Andreas"
"Weinzierl, Johann Kaspar (1673)",1673,1714,"Pfarrer,Professor,Studium","Weinzierl, Johann Kaspar (1673)"
"Weinzierl, Johann Kaspar (Feldkirch)",,1714,"Pfarrer,Professor,Studium","Weinzierl, Johann Kaspar (Feldkirch)"
"Weinzierl, Joseph Ignaz",1707,,"Studium,Geistlicher","Weinzierl, Joseph Ignaz"
"Weinzierl, Karl Dominik",,,Studium,"Weinzierl, Karl Dominik"
"Weinzierl, Melchior",1676,1715,"Studium,Jesuit","Weinzierl, Melchior"
"Weinzierl, Otmar",,,Studium,"Weinzierl, Otmar"
"Weinzierl, Peter (1692)",1692,1728,"Studium,Geistlicher","Weinzierl, Peter (1692)"
"Weinzierl, Peter (1700)",1700,1756,"Pfarrer,Studium,Geistlicher","Weinzierl, Peter (1700)"
"Weitenauer, Heinrich",,,Studium,"Weitenauer, Heinrich"
"Weizenecker, Matthäus",,,Studium,"Weizenecker, Matthäus"
"Welde, Johann Jakob",1610,,Studium,"Welde, Johann Jakob"
"Wellet, Jakob Ignaz",,,"Studium,Pfarrer","Wellet, Jakob Ignaz"
"Wellet, Johann Jakob",1722,,Geistlicher,"Wellet, Johann Jakob"
"Weltin, Hektor",,,Studium,"Weltin, Hektor"
"Wendelin von Feldkirch, Wendelin",1750,,"Kapuziner,Mönch,Guardian","Wendelin von Feldkirch, Wendelin"
"Werder, Heinrich (Feldkirch)",,,Studium,"Werder, Heinrich (Feldkirch)"
"Werder, Johann (Feldkirch)",,,Studium,"Werder, Johann (Feldkirch)"
"Wernberg, Kaspar",,,Studium,"Wernberg, Kaspar"
"Werner, Joseph Gerold Anton",,,Studium,"Werner, Joseph Gerold Anton"
"Werner-Kreit, Joseph Deodat",,,"Studium,Pfleger","Werner-Kreit, Joseph Deodat"
"Wernzel, Georg (Feldkirch)",,,Studium,"Wernzel, Georg (Feldkirch)"
