,Geboren,Verstorben,Beruf
"Affry, Johann Ludwig von",,,Studium
"Affry, Peter von",,,Studium
"Aftholder, Johann",,,Studium
"Agni, Peter",,,Studium
"Agricola, Lorenz (1497)","1497 <sup>JL</sup>","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Agricola, Nikolaus (Basel)",,,Studium
"Aha, Johann Ignaz",1739,,Dekan
"Aha, Johann Joseph von",,1749,Geistlicher
"Aha, Johann Melchior",1708,,"Schulmeister,Geistlicher"
"Ahenarius, Johann (1502)","1502 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Schulmeister,Pfarrer,Reformator"
"Alacer, Peter",,,Studium
"Aland, Jakob",,,Studium
"Alber, Jakob (Rheinfelden)",,,Studium
"Alber, Johann Ludwig",,,Studium
"Alber, Matthias (Wil)",,,Pfarrer
"Alberich (Zizers)",,"1209 <sup>JL</sup>",Kanoniker
"Albert, Bernhard (Brig)",,,Jurist
"Albert, Johann (Bürglen)",,,"Priester,Studium"
"Albert, Johann Martin (1608)",1608,,Studium
"Albertaler, Johann (1639)",1639,,"Studium,Pfarrer,Geistlicher,Schüler"
"Albertaler, Johann Julius",,,"Studium,Priester,Geistlicher,Pfarrer"
"Albertaler, Johann Peter Marius",1601,1634,"Kapuziner,Mönch"
"Albertaler, Martin",,,Studium
"Albertaler, Peter",,,"Studium,Priester,Geistlicher"
"Alberti, Andreas (Uri)",,,Studium
"Alberti, Felix",,,Studium
"Alberti, Johann Gervasius",,,Studium
"Alberti, Matthias",,,Studium
"Alberti, Peter (Valle di Blenio)",,,Studium
"Alberti, Peter Markus",,,Studium
"Alberti, Ulrich (Winterthur)",,,Studium
"Albertin, Konstantin",,,Studium
"Albertin, Ulrich",1658,,Studium
"Albertin, Vinzenz",,,Studium
"Albertini, Andreas",,,Studium
"Albertini, Jakob",,,Studium
"Albertis, Joseph Anton von",,,Studium
"Albiere, Ignaz Hugo",,,Studium
"Albiert, Jakob",,,Pfarrer
"Albin, Apollinaris Anton",1771,1830,"Studium,Arzt,Mediziner"
"Albin, Felix","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Albin, Peter (Chur)",,,"Studium,Pfarrer"
"Albini, Peter",,,"Studium,Pfarrer"
"Albini, Titus",,,Studium
"Albiser, Stephan",,1630,"Priester,Pfarrer"
"Albon, Johann Joseph",1665,,Studium
"Albrecht, Anton",,,Studium
"Albrecht, Johann Jakob (Hitzkirch)",,,Studium
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium"
"Albrecht, Michael (Werdenberg)",,,Studium
"Albrecht, Philipp Jakob",,,Studium
"Albrecht, Werner",,,Studium
"Alderin, Cosmas",,,Studium
"Aldermatt, Bartholomäus",,,Studium
"Aldermatt, Joseph",1716,1767,Jesuit
"Aldermatt, Karl",,,Studium
"Alex, Franz von",1626,,Studium
"Alexander, Sigismund (Delémont)",,,Studium
"Alexius, Karl",,,Studium
"Alibert, Johann Ludwig",,,Studium
"Aliesch, Andreas",,,"Studium,Pfarrer"
"Alig, Paul",1751,,"Studium,Pfarrer"
"Alig, Ulrich Konrad",,,Pfarrer
"Alikon, Balthasar von",,"1522 <sup>JL</sup>","Studium,Ratsherr"
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"All, Johann",,"1551 <sup>JL</sup>",Studium
"Allasius, Nikolaus",1607,1640,"Jesuit,Studium"
"Allehorn, Johann",,,"Studium,Geistlicher"
"Allet, Franz",1637,,Studium
"Allet, Jakob",,"1554 <sup>JL</sup>","Studium,Kanoniker"
"Allet, Johann Joseph",,,Studium
"Allet, Stephan",,,Studium
"Allgäuer, Johann (Rheinfelden)",,,Studium
"Allmender, Jodocus",1619,1690,"Jesuit,Studium"
"Allmender, Johann Jakob",,,"Studium,Kanoniker,Priester"
"Allmender, Rudolph",1629,1669,"Jesuit,Studium"
"Allo, Stephan",,,Studium
"Alphart, Johann",,"1492 <sup>JL</sup>","Provinzial,Mönch,Franziskaner"
"Alpnach, Ulrich von",,,Stadtschreiber
"Alt von Tiefental, Joseph Prothasius",,,Studium
"Alt, Anton d'",1662,1736,Studium
"Alt, Claudius",1591,1633,Jesuit
"Alt, Georg (Basel)",,,Studium
"Alt, Heinrich (1599)",1599,,Studium
"Alt, Heinrich (Luzern)",,,Studium
"Alt, Heinrich (St.Gallen)",,,Studium
"Alt, Jakob Gallus",1610,1687,"Benediktiner,Mönch,Studium"
"Alt, Johann (1645)",1645,1729,Jesuit
"Alt, Johann Baptist",,1761,Studium
"Alt, Markus",,,Studium
"Altdorf, Johann von (Altdorf, Stadtschreiber)",,,Stadtschreiber
"Altdorfer, Johann Konrad",,,Studium
"Altdorfer, Ursus Joseph",,,Studium
"Altenbach, Hermann Gaudentius",1595,1656,"Kapuziner,Mönch,Studium"
"Altenbach, Johann (Luzern)",,,Studium
"Alter, Johann (Bremgarten)",,,Priester
"Alter, Matthäus",,,Studium
"Alter, Pankraz Columban",1754,1794,"Benediktiner,Mönch,Pfarrer"
"Altherr, Egolph","1563 <sup>JL</sup>",1639,"Jesuit,Professor"
"Altherr, Jakob",,,Studium
"Altobrando, Thomas von",,,Studium
"Altoprato, Johann von",,,Studium
"Altshausen, Johann Jakob Hermann von",,,Studium
"Altstetter, Ulrich",,,Studium
"Altwies, Johann",,,Studium
"AmEck, Johann",,,Studium
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"AmRigis, Ignaz Alois",1690,1747,Geistlicher
"Amandus von Luzern, Amandus",,,"Kapuziner,Mönch"
"Ambauen, Franz Maria",1607,1676,"Kapuziner,Mönch"
"Amberg, Johann Jodocus",,,"Studium,Geistlicher"
"Ambiel, Franz Friedrich",1704,1780,"Studium,Kanoniker,Bischof"
"Ambrosi, Balthasar",,,Studium
"Ambrosioni, Bernhard",,,Studium
"Ambrosius von Altstätten, Ambrosius",,1663,"Kapuziner,Mönch"
"Ambrosius von Mels, Ambrosius",,,"Mönch,Kapuziner,Guardian"
"Ambul, Johann (Lichtensteig)",,,Studium
"Ambul, Johann (Nidwalden)",,,Studium
"Ambul, Johann (Winterthur)",,,Studium
"Ambühl, Peter",,,Studium
"Amerbach, Basilius (1488)","1488 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Buchdrucker,Korrektor"
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor"
"Amerbach, Bruno","1485 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Korrektor"
"Amerbach, Johann (1478)","1478 <sup>JL</sup>","1513 <sup>JL</sup>",Buchdrucker
"Amherd, Alois Anton",,1825,"Studium,Kanoniker,Pfarrer,Kantor,Dekan"
"Amianus, Samuel",,,Studium
"Amlong, Nikolaus",,,"Studium,Advokat"
"Ammann, Adam (Rapperswil)",,,Studium
"Ammann, Albert (Frauenfeld)",,,"Pfarrer,Studium"
"Ammann, David (Bern)",,,Studium
"Ammann, Franz (Ems)",,,Studium
"Ammann, Franz Joseph (Freiburg/Ü.)",,,Studium
"Ammann, Georg (Rapperswil)",,,Priester
"Ammann, Georg Benedikt",1586,1650,"Studium,Benediktiner,Mönch"
"Ammann, Jakob (Bünzen)",,,Studium
"Ammann, Jodocus (Freiburg/Ü.)",,,Studium
"Ammann, Johann (1607)",1607,,Studium
"Ammann, Johann (1638)",1638,,Studium
"Ammann, Johann (1719)",1719,,"Pfarrer,Geistlicher"
"Ammann, Johann (Frauenfeld)",,,Geistlicher
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Ammann, Johann (Toggenburg)",,,Pfarrer
"Ammann, Johann (Zürich)",,,"Studium,Pfarrer"
"Ammann, Johann Desiderius",1606,1651,"Benediktiner,Mönch,Studium"
"Ammann, Johann Jakob (1500)","1500 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Jakob (1777)",1777,,"Studium,Mediziner,Arzt"
"Ammann, Johann Jakob (Zürich)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Konrad",1654,,Studium
"Ammann, Johann Ludwig",,,Studium
"Ammann, Johann Simon Joseph",,,Studium
"Ammann, Karl (1608)",1608,,"Jesuit,Studium"
"Ammann, Karl (1665)",1665,,Studium
"Ammann, Karl Nikolaus",1649,,Studium
"Ammann, Ludwig",,,Stadtschreiber
"Ammann, Matthias (Ermatingen)",,,Studium
"Ammann, Nikolaus (1703)",1703,1764,Jesuit
"Ammann, Peter (Basel)",,,Studium
"Ammann, Rudolph (Zofingen)",,,"Studium,Pfarrer"
"Ammann, Ulrich (1626)",1626,,"Studium,Priester"
"Ammian, Johann",,,Studium
"Ammian, Johann Heinrich",,,Studium
"Ammian, Johann Konrad (Schaffhausen)",,,Studium
"Ammian, Johann Konrad (Schaffhausen, Studium)",,,Studium
"Amolina, Kaspar",,,Studium
"Amos, Joseph Leopold",1718,,Geistlicher
"Ampellander, Jakob",,1588,"Studium,Pfarrer"
"Ampellander, Johann Rudolph","1566 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Ampfertaler, Johann Cyriakus",,,Studium
"Ampfertaler, Sigismund",,,Studium
"Ampringen, Friedrich",,,Jesuit
"Amrhein, Beatus",1632,1673,"Jesuit,Studium"
"Amrhein, Franz Xaver (1655)",1655,1731,Jesuit
"Amrhein, Ignaz (1662)",1662,1746,"Studium,Kanoniker,Propst"
"Amrhein, Ignaz (1693)",1693,1727,Jesuit
"Amrhein, Jakob",1673,1724,Jesuit
"Amrhein, Jodocus",1630,1697,Jesuit
"Amrhein, Johann",,,Studium
"Amrhein, Johann Heinrich (1632)",1632,,"Priester,Studium"
"Amrhein, Johann Heinrich (Luzern)",,,"Studium,Kanoniker"
"Amrhein, Johann Isidor",1617,1661,"Kapuziner,Mönch"
"Amrhein, Johann Jakob",1623,,"Studium,Priester"
"Amrhein, Joseph (1717)",1717,1795,Jesuit
"Amrhein, Karl",,,"Priester,Studium"
"Amrhein, Peter",,,"Studium,Geistlicher"
"Amrhein, Sebastian",,,Studium
"Amschwand, Franz Ignaz",1713,,Geistlicher
"Amstadt, Gotthard",,"1508 <sup>JL</sup>","Benediktiner,Mönch"
"Amstadt, Johann",,,Studium
"Amstadt, Johann Jakob am",,,"Pfarrer,Kanoniker"
"Amstadt, Konrad",,,Geistlicher
"Amstein, Johann (1626)",1626,,"Studium,Priester"
"Amstein, Johann (Willisau)",,1640,"Studium,Zisterzienser,Mönch"
"Amstein, Johann (Willisau, Studium)",,1666,"Studium,Geistlicher,Pfarrer"
"Amstein, Johann Ulrich (1679)",1679,,Geistlicher
"Amstein, Johann Ulrich (Willisau)",,,"Studium,Geistlicher"
"Amstein, Nikolaus",,,Geistlicher
"Amstein, Pelagius (Bischofszell)",,,"Studium,Pfarrer"
"Amtszeller, Hugo",,,Studium
"Amweg, Konrad (Solothurn)",,,Studium
"Amweg, Wilhelm",,,Studium
"AnDerHub, Burkhard",,,Studium
"AnDerHub, Johann Jakob",,,"Priester,Studium"
"Anaklet von Freiburg, Anaklet",,,"Kapuziner,Mönch"
"Anastasius, Theodor Dietrich",,,Studium
"Andelberg, Felix von",,,Studium
"Anderallmend, Johann Georg Dietrich",1661,1723,"Geistlicher,Studium,Pfarrer"
"Anderallmend, Johann Jodocus",1620,,Studium
"Anderallmend, Johann Rochus",1621,,"Studium,Priester"
"Anderallmend, Moritz",1614,1688,"Studium,Kanoniker,Propst"
"Anderallmend, Wilhelm",,,Studium
"Anderband, Andreas",,,Studium
"Anderecken, Christian",,,Studium
"Anderecken, Franz Georg",,,Studium
"Anderhalden, Franz Meinrad",1706,,Pfarrer
"Anderhalden, Franz Pelagius",1637,1707,"Kapuziner,Mönch"
"Anderhalden, Jodocus Rudolph Karl",1649,1708,"Kapuziner,Mönch"
"Anderhalden, Johann Andreas",1696,,Pfarrer
"Anderhalden, Johann Benedikt",1628,1704,"Priester,Studium"
"Anderhalden, Johann Melchior",1719,,Geistlicher
"Anderhalden, Markus Sales",1727,,"Studium,Geistlicher"
"Anderhalden, Melchior Rochus",1642,1718,"Kapuziner,Mönch"
"Anderhub, Jakob",,,Priester
"Anderhub, Joseph",1744,1776,Jesuit
"Andermann, Johann Silvanus",,,Studium
"Andermatt, Alois Joseph Silvanus",1776,1818,"Priester,Geistlicher"
"Andermatt, Beatus",1630,1676,"Studium,Priester,Pfarrer"
"Andermatt, Christian",1678,1751,Pfarrer
"Andermatt, Christian Anton",,,Studium
"Andermatt, Christian Leontius",1690,1758,"Kanoniker,Pfarrer"
"Andermatt, Franz Bartholomäus",1707,1743,"Studium,Amtmann"
"Andermatt, Jakob (1622)",1622,1667,"Priester,Pfarrer"
"Andermatt, Jakob (Zug)",,1636,"Studium,Priester,Pfarrer"
"Andermatt, Jakob (Zug, Priester)",,1667,"Priester,Pfarrer"
"Andermatt, Johann Bernhard",1689,1754,Pfarrer
"Andermatt, Johann Jakob (1692)",1692,,Geistlicher
"Andermatt, Johann Jakob (Zug)",,,Studium
"Andermatt, Johann Kaspar",1681,1757,"Jesuit,Missionar"
"Andermatt, Johann Sebastian",1740,,"Studium,Geistlicher"
"Andermatt, Joseph",1675,1704,Jesuit
"Andermatt, Joseph Leontius",,,Studium
"Andermatt, Karl Joseph",1711,,Geistlicher
"Andermatt, Matthäus Celerin",1618,1667,"Kapuziner,Mönch,Studium"
"Andermatt, Paul",1609,,Studium
"Andermatt, Peter",1605,1675,"Studium,Priester,Pfarrer"
"Andermatten, Heinrich",1677,1731,Jesuit
"Andermatten, Rudolph",,,Studium
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Andlau, Friedrich Heinrich von",1773,1793,"Studium,Kanoniker"
"Andlau, Johann Baptist Christoph von",1715,1788,"Deutschordensritter,Komtur"
"Andlau, Johann Baptist Georg von",,,Schüler
"Andlau, Nikolaus von",,,Studium
"Andlau, Philipp Alexius von",,,Schüler
"Andre, Johann Georg",,,Studium
"Andre, Ludwig Karl",,,Studium
"Andreae, Johann (Bühl)",,,"Studium,Johanniter"
"Andreas von Solothurn, Andreas",,,"Mönch,Kapuziner,Guardian"
"Andreas, Hallenbarter",,,Studium
"Andreas, Jakob (Genf)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Andreas, Stephan",,,Studium
"Andreck, Jodocus",,,Studium
"Andres, Peter",,,"Studium,Geistlicher"
"Andrien, Johann Baptist",,,Studium
"Andrius, Anton",1633,,"Studium,Priester,Pfarrer"
"Androy, Julius Alois Ludwig",1664,,"Priester,Studium,Pfarrer"
"Angehrn, Benedikt",,1818,Pfarrer
"Angehrn, Benedikt Maria",1720,1787,"Mönch,Benediktiner,Abt,Studium"
"Angelloch, Franz von",,,Studium
"Angelloch, Johann Bernhard",1587,1646,"Studium,Kanoniker"
"Angeloch von Leuggern, Georg von",,1625,Studium
"Angelus von Baden, Angelus",,,"Mönch,Kapuziner"
"Angelus, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Angern, Johann Baptist von",1760,1832,"Studium,Vogt,Präsident"
"Angerwert, Joseph Karl",1731,,Geistlicher
"Anglicher, Lorenz",,,"Studium,Priester"
"Angst, Heinrich (Regensberg)",,,Studium
"Anhorn, Bartholomäus",1684,1744,"Studium,Mediziner,Arzt"
"Anima, Peter",,,Studium
"Aniorantius, Johann",,,Studium
"Annehin, Friedrich",,,Studium
"Anrich, Jakob",,,Pfarrer
"Anselm, Georg (Bischofszell)",,,"Notar,Studium,Pfarrer"
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselmi, Vitus (Bischofszell)",,,"Studium,Kanoniker"
"Anstetter, Ulrich",,,Studium
"Anton (Genf)",,,Studium
"Anton Maria von Luzern, Anton Maria",,,"Mönch,Kapuziner"
"Anton von Nidwalden, Anton",,,"Kapuziner,Mönch"
"Antoni, Johann",,,Studium
"Antoniis, Jakob von",,1775,Kanoniker
"Antoninus, Jakob Anton",,,Studium
"Antoninus, Joseph",,,Studium
"Anweil, Konrad von",,,Studium
"Anwil, Burkhard von",,,"Kanoniker,Studium"
"App, Gerhard",,,Studium
"Appan, Heinrich",,,Studium
"Appel, Johann Baptist",,,Studium
"Appel, Johann Georg (Laufenburg)",,,Studium
"Appenzeller, Bartholomäus",,,Studium
"Appenzeller, Heinrich",,,Studium
"Appenzeller, Johann (St.Gallen)",,,Studium
"Appenzeller, Konrad (St.Gallen)",,,"Studium,Geistlicher"
"Appenzeller, Marquard Markus",,,Studium
"Appenzeller, Sebastian",,,Studium
"Appenzeller, Ulrich",,,"Studium,Pfarrer"
"Appenzeller, Uriel Sebastian","1533 <sup>JL</sup>",1589,"Studium,Rat,Haushofmeister"
"Applis, Jakob von",,,Studium
"Appo, Johann",,,Studium
"Aranus, Ludwig",1586,1652,Jesuit
"Arber, Valentin",,,Studium
"Arberg, Johann von (Arberg)",,,Studium
"Arberg, Peter von",,,Studium
"Arbogast von Schwyz, Arbogast",,,"Mönch,Kapuziner"
"Arbon, Heinrich von",,"1321 <sup>JL</sup>","Studium,Kanoniker"
"Arbon, Johann von",,,Studium
"Archangelus von Luzern, Archangelus",,,"Kapuziner,Mönch"
"Archiepiscopus, David",,,Studium
"Architectoris, Lorenz",,,Studium
"Ardez, Nikolaus von",,,Pfarrer
"Ardez, Stephan von","1480 <sup>JL</sup>",,Pfarrer
"Ardiser, Christian (Alvaneu)",,1718,Pfarrer
"Ardiser, Johann",1649,,"Priester,Studium"
"Ardiseus, Vitus",,,"Studium,Professor,Mathematiker"
"Ardolph, Balthasar",,,"Pfarrer,Geistlicher,Studium"
"Ardolph, Hieronymus (Basel)",,,Studium
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Arecker, Jakob",1643,1713,Jesuit
"Arecker, Johann Baptist",1683,,Jesuit
"Arecker, Wolfgang",,,
"Ariker, Lorenz",,,Studium
"Arlesheim, Rudolph von",,,Studium
"Armbruster, Berthold",1632,1688,"Benediktiner,Mönch,Studium"
"Armbruster, Konrad (Laufenburg)",,,Studium
"Armbruster, Konrad (Zürich)",,,"Notar,Generalvikar"
"Arms, Johann von",,,Studium
"Arnet, Johann Jakob",1714,1746,Geistlicher
"Arnez, Kaspar",,,"Studium,Priester"
"Arnold, Adam (1617)",1617,,"Studium,Priester"
"Arnold, Adam (Uri)",,,"Studium,Priester"
"Arnold, Anton Maria",1607,1661,"Kapuziner,Mönch"
"Arnold, Hieronymus Martin",,,
"Arnold, Jakob (1571)","1571 <sup>JL</sup>",1646,"Kapuziner,Mönch"
"Arnold, Jakob (1604)",1604,1674,"Kapuziner,Mönch"
"Arnold, Jodocus",,,Priester
"Arnold, Johann (1694)",1694,,Jesuit
"Arnold, Johann (Freiburg/üE)",,,Studium
"Arnold, Johann (Uri)",,,Studium
"Arnold, Johann Joseph Anton Konrad",1662,1714,"Kapuziner,Mönch"
"Arnold, Johann Simon (1595)",1595,1663,"Studium,Jesuit"
"Arnold, Peter (Bergell)",,,Studium
"Arnold, Peter (Luzern)",,,Priester
"Arnold, Peter (Menzingen)",,1654,"Kapuziner,Mönch"
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arpagaeus, Anton",1664,,"Studium,Pfarrer"
"Arpagaeus, Christian (1659)",1659,1706,"Priester,Pfarrer,Studium,Kanoniker"
"Arpagaeus, Christian (Cumbels)",,,Schüler
"Arpagaeus, Martin",1647,,"Studium,Pfarrer,Benediktiner"
"Arpagaeus, Melchior Moritz",,,Schüler
"Arpagaeus, Peter Anton",,,Schüler
"Arpagaus, Christian",1613,1681,"Pfarrer,Studium"
"Arquin, Heinrich",,,Studium
"Arsent, Jakob",,"1533 <sup>JL</sup>","Studium,Famulus,Regens"
"Artaria, Konstantin",1621,,"Studium,Jesuit"
"Arth, Kaspar Leontius",1702,1744,Pfarrer
"Arthon, Kaspar Leontinus",,,Studium
"Arx, Christian von Meinrad",1639,1689,"Kapuziner,Mönch"
"Arx, Christoph von Demetrius",1627,1682,"Kapuziner,Mönch"
"Arx, Johann von",,,"Studium,Pfarrer"
"Arzt, Rudolph (Laufenburg)",,"1430 <sup>JL</sup>","Domkanoniker,Domvikar,Studium"
"Arzt, Rudolph (Laufenburg, Pfarrer)",,"1484 <sup>JL</sup>",Pfarrer
"Aschwander, Joseph Anton",,,Studium
"Asper, Johann (1465)","1465 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Asper, Johann (Brig)",,"1519 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Generalvikar"
"Asper, Johann (Sursee)",,,Studium
"Asper, Karl",,,Studium
"Asper, Rudolph (Biberstein)",,,Studium
"Asperling, Benjamin d'",,,Studium
"Aspermont, Heinrich von",,"1198 <sup>JL</sup>",Vizedom
"Aspermont, Hieronymus von",,,
"Aspermont, Rudolph von",,"1387 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont)",,"1250 <sup>JL</sup>",Kanoniker
"Aspermont, Schwigger Schweighard von (Aspermont, Kanoniker)",,"1303 <sup>JL</sup>",Kanoniker
"Assimann, Johann",,,Studium
"Assotus, Jakob",,,"Kanoniker,Studium,Priester"
"Astheimer, Roman",1728,1791,Jesuit
"Astmann, Johann (Luzern)",,,Studium
"Athanasius von Schwyz, Athanasius",,,"Kapuziner,Mönch"
"Attenhofer, Bartholomäus",,,"Studium,Pfarrer"
"Attenhofer, Fulgentius",,,Studium
"Attenhofer, Jakob (Baden)",,,Studium
"Attenhofer, Jakob (Zurzach)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Attenhofer, Johann (Zurzach)",,,Studium
"Attenhofer, Johann Melchior",,,"Studium,Priester"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Atzenweiler, Johann Jakob",,,Priester
"Auberschon, Johann",1586,,Jesuit
"Aubert, Étienne Stephan",1634,1703,Jesuit
"Aubry, Ignaz",,,Studium
"Aubry, Johann Franz",1707,,"Pfarrer,Studium"
"Aubry, Johann Jakob (Montfaucon)",,,Studium
"Aubry, Johann Jakob (Porrentruy)",,,Studium
"Audacis, Johann",,,Studium
"Audax, Johann Theobald",,,Studium
"Auer, Benedikt (Diessenhofen)",,,Studium
"Auer, Johann (Buochs)",,,
"Auer, Joseph Kaspar",1731,,Geistlicher
"Aufderhalden, Joseph",1688,,Geistlicher
"Aufleger, Johann Ulrich",,,Studium
