,Geboren,Verstorben,Beruf
"Schenk, Maria Viktoria",,,"Nonne,Dominikanerin"
"Schenk, Sabine",,1623,"Nonne,Benediktinerin"
"Schenk, Sibylle",,1586,Nonne
"Scheppich, Johanna",1739,1813,"Zisterzienserin,Nonne,Äbtissin"
"Scher, Maria Michaela",,,Nonne
"Scher, Maria Salesia",1754,,"Franziskanerin,Nonne"
"Scherenbacher, Dominika",1741,1779,Nonne
"Scherer, Maria Franziska",1665,1734,"Nonne,Franziskanerin"
"Schernbacher, Dominika",1741,1779,Nonne
"Schertler, Anna",,,"Nonne,Dominikanerin"
"Schertler, Katharina",,,"Klarisse,Nonne,Äbtissin"
"Scheu, Maria Wendelina Xaveria",,1754,"Nonne,Zisterzienserin"
"Scheuble, Maria Emerentia",1774,,"Klarisse,Nonne"
"Scheuble, Maria Franziska",,,"Nonne,Benediktinerin"
"Scheuble, Maria Nepomucena",1771,,"Klarisse,Nonne"
"Scheuch, Maria Crescentia",1771,,"Franziskanerin,Nonne"
"Scheufler, Maria Martha",,,"Nonne,Benediktinerin"
"Scheufler, Martha",,,Nonne
"Scheuring, Apollonia",,1720,"Nonne,Zisterzienserin"
"Schgoff, Elisabeth",,,"Nonne,Benediktinerin"
"Schgoffineiner, Elisabeth",1698,1742,"Nonne,Benediktinerin"
"Schick, Sabine",,,"Nonne,Benediktinerin"
"Schieder, Elisabeth",,,"Nonne,Zisterzienserin"
"Schiele, Eulalia","1548 <sup>JL</sup>",1627,Nonne
"Schierle, Anna Margarete",,1689,"Nonne,Zisterzienserin"
"Schiessler, Helena",,1674,"Nonne,Zisterzienserin"
"Schilcher, Maria Wiltrud",,1654,Nonne
"Schiller, Afra",,,Kanonikerin
"Schiller, Maria Wiltrud",,,Nonne
"Schilling, Sophie",,"1575 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schimp, Maria",,1632,"Nonne,Zisterzienserin"
"Schinagel, Agnes",,,Nonne
"Schinawer, Dorothea",,,Kanonikerin
"Schirmbeck, Maria Amanda",,1785,"Nonne,Zisterzienserin"
"Schirmbeck, Maria Rosalia",,1760,"Nonne,Zisterzienserin"
"Schirzhamer, Apollonia","1490 <sup>JL</sup>","1571 <sup>JL</sup>","Nonne,Dominikanerin"
"Schlatt, Maria Theresia",1751,,"Klarisse,Nonne"
"Schlech, Maria Josepha",,,Nonne
"Schlecht, Franziska",,1683,"Nonne,Franziskanerin"
"Schlecht, Maria Anna Corona",1674,1754,"Nonne,Benediktinerin"
"Schlechten, Maria Anna Corona",1684,1764,"Nonne,Benediktinerin"
"Schlegel, Maria Apollonia",,1759,Nonne
"Schleicher, Margarete","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Dominikanerin"
"Schleitheim, Maria Adelheid Crescentia Freifrau von",,,Stiftsdame
"Schlettle, Barbara",,1589,Nonne
"Schlicht, Maria Abundantia",,1707,Nonne
"Schlickenrieder, Agner",,,"Nonne,Birgittinerin"
"Schlickenrieder, Justina",,,Nonne
"Schlicker, Maria Josepha",,1693,"Nonne,Franziskanerin"
"Schlosser, Anna",,"1568 <sup>JL</sup>",Nonne
"Schlupfer, Felicitas",,1720,"Nonne,Zisterzienserin"
"Schluttenhofer, Walburga",,1670,"Nonne,Zisterzienserin"
"Schmaus, Sabine",,1667,"Nonne,Benediktinerin"
"Schmeck, Veronika",,,Nonne
"Schmelz, Maria Dominika",,1749,Nonne
"Schmelzle, Maria Anna",,,Spülerin
"Schmerold, Maria Theresia",,1775,"Nonne,Zisterzienserin"
"Schmid, Alexia",,,Nonne
"Schmid, Anna (1498)","1498 <sup>JL</sup>","1581 <sup>JL</sup>",Nonne
"Schmid, Anna (Nonne)",,1591,"Nonne,Benediktinerin"
"Schmid, Barbara (Zisterzienserin)",,,"Zisterzienserin,Nonne,Priorin"
"Schmid, Caecilia",1638,1710,"Nonne,Dominikanerin"
"Schmid, Caritas",,,"Nonne,Franziskanerin"
"Schmid, Coletta",,,"Nonne,Franziskanerin"
"Schmid, Katharina (Franziskanerin)",,1647,"Franziskanerin,Nonne"
"Schmid, Klara",,"1492 <sup>JL</sup>",Nonne
"Schmid, Margarete",,,"Nonne,Dominikanerin"
"Schmid, Maria Anna (Mödishofen)",,,"Nonne,Zisterzienserin"
"Schmid, Maria Anna (Mödishofen, Nonne)",,1761,"Nonne,Zisterzienserin"
"Schmid, Maria Bernhardina",1756,,"Franziskanerin,Nonne"
"Schmid, Maria Candida",,,"Nonne,Äbtissin,Birgittinerin"
"Schmid, Maria Carolina",1762,,"Franziskanerin,Nonne"
"Schmid, Maria Cleopha",,1761,Nonne
"Schmid, Maria Crescentia",,1768,"Benediktinerin,Nonne"
"Schmid, Maria Delphina",,1737,"Franziskanerin,Nonne"
"Schmid, Maria Elisabeth",,,"Birgittinerin,Nonne"
"Schmid, Maria Franca",1819,1819,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna",,1764,"Nonne,Zisterzienserin"
"Schmid, Maria Johanna Barbara",,1720,"Nonne,Zisterzienserin"
"Schmid, Maria Kunigunde",1672,1723,"Nonne,Äbtissin,Benediktinerin"
"Schmid, Maria Ludgard",,1720,"Nonne,Zisterzienserin"
"Schmid, Maria Martha",,1747,Nonne
"Schmid, Maria Theresia (1670)",1670,1735,"Nonne,Franziskanerin"
"Schmid, Maria Theresia (Franziskanerin)",,1742,"Franziskanerin,Nonne"
"Schmid, Maria Theresia (Nonne)",,,"Nonne,Franziskanerin"
"Schmid, Maria Walburga",1638,1706,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne)",,,"Nonne,Benediktinerin"
"Schmid, Martha (Nonne, A19833)",,,"Nonne,Benediktinerin"
"Schmid, Ursula (Nonne)",,1633,Nonne
"Schmid, Walburga",,1659,"Nonne,Zisterzienserin"
"Schmid, Wiltrud Maria",1704,1769,Nonne
"Schmidbauer, Cordula",1630,1695,"Nonne,Benediktinerin"
"Schmidhamer, Maria Justina",,1722,"Nonne,Benediktinerin"
"Schmidlin, Euphrasia Euphemia Hildegard",1717,1768,"Nonne,Äbtissin,Benediktinerin"
"Schmidlin, Maria Martha",,1747,Nonne
"Schmidlin, Maria Rosa",1754,,"Franziskanerin,Nonne"
"Schmidner, Maria Gertrud",1752,1801,"Nonne,Benediktinerin"
"Schmiechen, Ursula von",,,"Zisterzienserin,Äbtissin,Nonne"
"Schneeberger, Maria Theresia",,1798,"Nonne,Zisterzienserin"
"Schneid, Maria Antonia",,1802,"Frau des Stadtvogts"
"Schneid, Maria Bernharda",,1749,"Äbtissin,Zisterzienserin,Nonne"
"Schneid, Maria Hildegard",,,"Nonne,Zisterzienserin"
"Schneid, Maria Humbelina",,,"Nonne,Zisterzienserin"
"Schneid, Maria Innocentia (1766)",1766,1821,"Nonne,Zisterzienserin"
"Schneid, Maria Innocentia (Nonne)",,1821,"Nonne,Zisterzienserin"
"Schneid, Rosalia",,1733,"Zisterzienserin,Nonne"
"Schnitzer, Anna",,,"Nonne,Dominikanerin"
"Schnurmeier, Maria Agnes Agathe",,1680,"Nonne,Benediktinerin"
"Schobinger, Carolina",1761,,"Nonne,Franziskanerin"
Scholastika,,,"Nonne,Benediktinerin"
"Scholl, Maria Xaveria",1736,,"Franziskanerin,Nonne"
"Schondorfer, Ursula",,,"Nonne,Benediktinerin"
"Schongen, Margarete",,,Kanonikerin
"Schopf, Maria Justina",1706,1777,Nonne
"Schorer, Anna Maria",,1685,"Franziskanerin,Nonne"
"Schorer, Elisabeth",1749,,"Nonne,Franziskanerin"
"Schorer, Maria Agathe",1777,,"Klarisse,Nonne"
"Schorer, Maria Johanna",,1760,"Franziskanerin,Nonne"
"Schorer, Maria Justina",,1755,"Franziskanerin,Nonne"
"Schott, Maria Angela",,,Nonne
"Schrag, Katharina Rosa",,1790,"Nonne,Dominikanerin"
"Schranz, Maria Anna Barbara",1750,1791,"Nonne,Benediktinerin"
"Schrauss, Maria Agnes",,1692,"Dominikanerin,Nonne"
"Schreger, Maria Josepha",,1769,"Äbtissin,Nonne"
"Schreger, Maria Rogeria",,1751,"Nonne,Zisterzienserin"
"Schreger, Maria Sapientia",,1777,"Nonne,Zisterzienserin"
"Schreiber, Christina",,1720,"Nonne,Zisterzienserin"
"Schreiber, Maria Konstanze",1738,,"Franziskanerin,Nonne"
"Schreier, Sabine",,,"Nonne,Benediktinerin"
"Schreiner, Maria Benedikta",,1781,"Nonne,Zisterzienserin"
"Schreiner, Maria Bernharda",,,"Nonne,Dominikanerin"
"Schreiner, Maria Johanna",,,"Nonne,Benediktinerin"
"Schreiner, Maria Monika",,,Nonne
"Schreiner, Maria Viktoria",,1731,"Nonne,Zisterzienserin"
"Schrell, Anna Maria",1625,1682,"Nonne,Dominikanerin"
"Schrenk, Anna Rosina von",,1683,"Zisterzienserin,Nonne"
"Schrenk, Maria Abundantia von",1698,1745,"Äbtissin,Zisterzienserin,Nonne"
"Schrett, Priska",,"1540 <sup>JL</sup>","Nonne,Dominikanerin"
"Schrettel, Apollonia",,1634,"Äbtissin,Zisterzienserin,Nonne"
"Schrettle, Maria Sapientia",,1789,"Nonne,Zisterzienserin"
"Schretzheimer, Apollonia",,,Nonne
"Schrimpf, Margarete",1631,1635,"Nonne,Franziskanerin"
"Schrorr, Anna",,,Nonne
"Schrott, Barbara","1517 <sup>JL</sup>",,Nonne
"Schuffbeck, Maria Martha",,1720,"Nonne,Benediktinerin"
"Schuffler, Maria Anna",1763,,"Klarisse,Nonne"
"Schuh, Maria Franziska",1697,1777,Nonne
"Schuster, Afra",,,Kanonikerin
"Schuster, Anna",,,Nonne
"Schuster, Barbara (Nonne)",,,Nonne
"Schuster, Barbara (Nonne, D12946)",,,Nonne
"Schuster, Caecilia",,1613,"Franziskanerin,Nonne"
"Schuster, Christina",,1715,"Nonne,Zisterzienserin"
"Schuster, Maria Bernhardina",1747,,"Franziskanerin,Nonne"
"Schuster, Maria Franziska",1744,,"Franziskanerin,Nonne"
"Schuster, Maria Margarete",1743,,"Klarisse,Nonne"
"Schuster, Maria Sebastiana",1766,,"Klarisse,Nonne"
"Schuster, Maria Vincentia",,,Nonne
"Schuster, Maria Walburga",,,Nonne
"Schuster, Ursula",,1653,Nonne
"Schwab, Maria Mechthild",,,Nonne
"Schwabbauer, Barbara Caecilia",,1720,"Nonne,Zisterzienserin"
"Schwarz, Maria",,,"Nonne,Dominikanerin"
"Schwarz, Maria Cordula",,1761,"Nonne,Franziskanerin"
"Schwarz, Maria Ida",,1738,"Nonne,Zisterzienserin"
"Schwarz, Maria Katharina",1770,,"Klarisse,Nonne"
"Schwarzach, Klara von",,1641,"Franziskanerin,Nonne"
"Schwarzach, Maria Anna Scholastika",1705,1747,"Nonne,Äbtissin,Benediktinerin"
"Schwarzbaier, Maria Barbara Caecilia",,,"Nonne,Zisterzienserin"
"Schwarzenberg, Maria Jakoba Freifrau von",,1594,Äbtissin
"Schwarzenberger, Veronika",,,"Nonne,Benediktinerin"
"Schwarzhuber, Maria Bernharda",,1696,"Nonne,Zisterzienserin"
"Schwarzhuber, Maria Magdalena",,1700,"Nonne,Zisterzienserin"
"Schwarzhuber, Paula",,1720,"Nonne,Benediktinerin"
"Schweb, Helena",,,"Nonne,Benediktinerin"
"Schwegler, Maria Hedwig Cherubina",,,"Zisterzienserin,Nonne"
"Schweickhart, Margarete",,,"Nonne,Zisterzienserin"
"Schweihofer, Barbara",,,"Nonne,Benediktinerin"
"Schweizer, Anna",,,"Nonne,Franziskanerin,Meisterin"
"Schweizer, Maria Amanda Violantia",,1798,"Zisterzienserin,Nonne"
"Schweizer, Maria Klara Christina",,1733,"Nonne,Zisterzienserin"
"Schweizer, Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Schweller, Katharina",,"1466 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schwenningen, Anna von",,"1390 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Schwerlin, Katharina",,1720,"Nonne,Sängerin,Zisterzienserin"
"Schwertfürb, Barbara",,1584,"Äbtissin,Zisterzienserin,Nonne"
"Schwertfürb, Magdalena",,1662,"Nonne,Zisterzienserin"
"Schwertle, Benigna",,,"Nonne,Dominikanerin"
"Schwind, Ludgard",,1808,"Nonne,Zisterzienserin"
"Schwingchrist, Anna","1448 <sup>JL</sup>",,"Dominikanerin,Nonne,Priorin"
"Schwinghammer, Viktoria",1760,,"Nonne,Franziskanerin"
"Schäfer, Maria Philippa",,1788,"Nonne,Zisterzienserin"
"Schön, Elisabeth",,,"Birgittinerin,Nonne"
"Schönberg, Maria Fortunata",,1763,"Benediktinerin,Nonne"
"Schönbrunn, Anna Scholastika",,1726,"Dominikanerin,Nonne"
"Schöning, Maria Caecilia",,,"Nonne,Benediktinerin"
"Schüttler, Barbara",,1660,"Nonne,Benediktinerin"
"Schütz, Josepha",,1779,"Nonne,Zisterzienserin"
"Schütz, Maria Anna Xaveria",1729,1773,"Nonne,Benediktinerin"
"Schütz, Maria Hyazintha",1775,,"Klarisse,Nonne"
"Schützinger, Maria Sabine",1656,1708,"Franziskanerin,Meisterin,Nonne"
"Sebold, Maria Hilaria",,1726,Nonne
"Sechs, Felicitas",,,"Nonne,Schaffnerin,Dominikanerin"
"Seck, Maria Anna",,1695,"Nonne,Benediktinerin"
"Seckendorf, Agnes",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Seckendorf, Cordula",,"1495 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin"
"Sedelmeier, Bernhardina",,,Nonne
"Sedelmeier, Maria Anna",,,Nonne
"Seefelder, Katharina",1610,1682,Nonne
"Seeg, Anna",1624,1695,"Nonne,Benediktinerin"
"Seel, Lucia",,1660,"Benediktinerin,Nonne"
"Seher, Anna Alberta",,1744,Nonne
"Seiboldsdorf, Maria Mechthild",1634,1684,"Nonne,Benediktinerin"
"Seiboldsdorf, Ursula",,"1546 <sup>JL</sup>","Nonne,Benediktinerin"
"Seid, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Seida, Magdalena",,1720,"Franziskanerin,Nonne"
"Seida, Maria Josepha a Sancta Theresia",,,"Nonne,Dominikanerin"
"Seida, Maria Kunigunde",1660,1691,"Nonne,Benediktinerin"
"Seidelmeier, Klara",,1740,"Franziskaner,Nonne"
"Seidenfuss, Afra",,1720,"Nonne,Zisterzienserin"
"Seidenfuss, Anna",,1720,"Nonne,Zisterzienserin"
"Seidle, Agnes",,"1524 <sup>JL</sup>",Kanonikerin
"Seidler, Katharina",,,Nonne
"Seifried, Dorothea",,,Nonne
"Seifried, Euphrosine",,1757,"Zisterzienserin,Nonne"
"Seifried, Maria Johanna Nepomucena",,1758,"Nonne,Zisterzienserin"
"Seiler, Sabine",,1622,"Dominikanerin,Nonne"
"Seitz, Barbara",,1625,"Nonne,Dominikanerin"
"Seitz, Magdalena",,,Nonne
"Seitz, Maria Scholastika",,,"Nonne,Benediktinerin"
"Seitz, Maria Ursula",,,"Nonne,Zisterzienserin"
"Seitzahn, Maria Candida",,1748,"Nonne,Zisterzienserin"
"Seld, Anna",,1591,"Nonne,Franziskanerin"
"Seld, Helma",,,"Nonne,Benediktinerin"
"Selder, Helena",,1638,"Nonne,Benediktinerin"
"Selder, Maria Christina",1612,1690,"Nonne,Franziskanerin"
"Sellinger, Maria Bonaventura",1749,,"Klarisse,Nonne,Äbtissin"
"Sellinger, Maria Magdalena",,,"Nonne,Zisterzienserin"
"Sellinger, Maria Viktoria",,1738,"Nonne,Zisterzienserin"
"Semen, Euphrosine",,"1505 <sup>JL</sup>",Kanonikerin
"Semer, Maria Antonia",,1742,Nonne
"Sendler, Maria",,,"Zisterzienserin,Nonne"
"Senftlin, Maria Franziska",1708,1759,"Nonne,Benediktinerin"
"Senftlin, Maria Theresia",,,"Nonne,Benediktinerin"
"Seng, Maria Adelheid",,1806,"Nonne,Zisterzienserin"
"Seng, Maria Magna",,1714,"Nonne,Benediktinerin"
"Senger, Maria Electa",1755,,"Klarisse,Nonne"
"Senser, Maria Mechthild",,1773,"Nonne,Zisterzienserin"
"Seraffons, Maria Alexia",,,Vorbesitzerin
"Sickenhausen, Maria Genoveva",,,"Nonne,Zisterzienserin"
"Siebeneicher, Anna Johanna",1602,1679,"Nonne,Äbtissin"
"Siebeneicher, Barbara",,,"Nonne,Birgittinerin"
"Siebenherrle, Maria Euphrosine",,1734,Ehefrau
"Sieber, Maria Juliana",1690,1762,"Nonne,Benediktinerin"
"Siegel, Regina",,,Nonne
"Sieghart, Maria Birgitta",,,"Birgittinerin,Nonne"
"Siegler, Maria Elisabeth",,,"Nonne,Zisterzienserin"
"Silbermann, Anna Katharina",,1702,"Äbtissin,Klarisse,Nonne"
"Silbermann, Maria Gertrud",,1720,"Nonne,Zisterzienserin"
"Simon, Hedwig",,,"Zisterzienserin,Nonne"
"Simon, Magdalena",,,"Zisterzienserin,Nonne"
"Sinderlin, Ursula",,,"Nonne,Benediktinerin"
"Sindkegel, Anna",,1720,"Nonne,Zisterzienserin"
"Sing, Anna",,1621,"Nonne,Benediktinerin"
"Sing, Maria Carolina",1766,,"Klarisse,Nonne"
"Singenspiel, Maria Caecilia",,,"Birgittinerin,Nonne"
"Singenspieler, Maria Margarete",,1746,"Nonne,Benediktinerin"
"Singer, Barbara Ehrentraud",,,"Nonne,Benediktinerin"
"Singer, Maria Mechthild",,,Nonne
"Sinkler, Apollonia",,1602,"Nonne,Benediktinerin"
"Sinner, Anna",,,Nonne
"Sirch, Maria Josepha",1764,1838,"Franziskanerin,Nonne"
"Sittenbeck, Emerentia",,,"Nonne,Benediktinerin"
"Sittenpöck, Maria","1495 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Sogenin, Maria Elisabeth",1660,1709,Nonne
"Sold, Maria Benedikta",1738,1799,"Nonne,Äbtissin,Benediktinerin"
"Sold, Maria Katharina",1748,,"Franziskanerin,Nonne"
"Soll, Anna Maria Balbina",,1667,"Priorin,Zisterzienserin,Nonne"
"Sommer, Anna",,,Nonne
"Sommer, Ursula",,,Nonne
"Sommermann, Margarete","1509 <sup>JL</sup>","1582 <sup>JL</sup>","Dominikanerin,Nonne"
"Sondmeier, Maria Juliana",,1769,"Benediktinerin,Nonne"
"Spagmann, Magdalena","1517 <sup>JL</sup>",,Nonne
"Spanholz, Maria Magdalena",,1791,"Nonne,Zisterzienserin"
"Speis, Maria Susanne",,1710,Nonne
"Speiser, Maria Benedikta",,1732,Nonne
"Spengler, Magdalena",,1670,"Nonne,Zisterzienserin"
"Speni, Agathe",,,"Dominikanerin,Nonne"
"Speth von Schülzburg, Maria Anna Freifrau von",,,Stiftsdame
"Speth von Zwiefalten, Maria Anna Violantia Franziska Josepha Freifrau von",,,Stiftsdame
"Speth von Zwiefalten, Maria Theresia Freifrau von",,,Stiftsdame
"Speth, Anna",,,Kanonikerin
"Speth, Euphrosine",,1650,"Benediktinerin,Nonne"
"Speth, Franziska Josepha Friederike Freifrau von",,,Stiftsdame
"Speth, Ludovica",,,"Nonne,Franziskanerin"
"Speth, Maria Agathe",,1774,"Zisterzienserin,Nonne"
"Speth, Maria Magdalena Johanna",,,"Franziskanerin,Nonne"
"Spettel, Maria Alberta",,,Nonne
"Spitzenberger, Maria Rosina",,,"Birgittinerin,Nonne"
"Spitzenberger, Maria Salome",1638,1730,Nonne
"Spitzer, Maria Regina",,,Nonne
"Spizer, Margarete",,,Zwergin
"Spiznagel, Anna",,,"Nonne,Benediktinerin"
"Spon, Margarete","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Sponburger, Maria Notburga",1728,1779,"Nonne,Benediktinerin"
"Spreng, Maria Ignatia",1727,1756,Nonne
"Sprenger, Maria Ludgard",,,"Nonne,Benediktinerin"
"Sprössler, Maria Benigna",1775,1820,"Nonne,Zisterzienserin"
"Stab, Maria Angela Sebastiana",,1778,"Nonne,Zisterzienserin"
"Stadelhuber, Maria Anastasia Walburga",1710,1740,"Nonne,Benediktinerin"
"Stadelhuber, Martha",1715,1775,"Nonne,Benediktinerin"
"Stader, Bernharda",,1761,"Zisterzienserin,Nonne"
"Stader, Maria Magdalena",,1775,"Klarisse,Nonne"
"Stadion, Agnes von",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Stadler, Dorothea",,1636,"Franziskanerin,Nonne"
"Stadler, Maria Anna Willibalda",1738,1778,Nonne
"Stadtschreiber, Anna","1423 <sup>JL</sup>","1503 <sup>JL</sup>",Nonne
"Staller, Margarete",,,"Nonne,Benediktinerin"
"Stammler, Scholastika",,"1500 <sup>JL</sup>","Nonne,Äbtissin"
"Stanger, Margarete",,"1492 <sup>JL</sup>",Nonne
"Stark, Maria Serphina",1755,,"Franziskanerin,Nonne"
"Starzhauser, Margarete",,"1568 <sup>JL</sup>",Nonne
"Statter, Maria Rosalia",,1818,"Nonne,Zisterzienserin"
"Staufer, Euphrosine",,,"Dominikanerin,Nonne,Priorin"
"Steber, Maria Barbara",,1733,"Frau des Amtmanns"
"Stechler, Barbara",,,"Nonne,Franziskanerin"
"Stedeler, Ursula",,,Nonne
"Steffes, Anna","1564 <sup>JL</sup>",1621,"Nonne,Franziskanerin,Meisterin"
"Stehelin, Anastasia",,,"Nonne,Benediktinerin"
"Stehr, Jakobine",,1650,"Franziskanerin,Nonne"
"Steiber, Maria Philippa",,1779,"Nonne,Zisterzienserin"
"Steichele, Maria Martha",,,"Nonne,Dominikanerin"
"Steidle, Adelheid",,,Kanonikerin
"Steidle, Maria Hyazintha",,1764,"Franziskanerin,Nonne"
"Steidle, Maria Johanna",,1757,"Franziskanerin,Nonne"
"Steidle, Maria Nepomucena",1761,,"Franziskanerin,Nonne"
"Steidle, Maria Walburga",1648,1720,"Nonne,Benediktinerin"
"Steigelin, Maria",,,"Zisterzienserin,Nonne"
"Steiger, Anna",,1654,"Nonne,Franziskanerin"
"Stein, Anna",,"1445 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Stein, Barbara Regina","1571 <sup>JL</sup>",1646,"Nonne,Benediktinerin"
"Stein, Ernestine",,1663,"Nonne,Franziskanerin"
"Stein, Magdalena von",,1720,"Nonne,Zisterzienserin"
