,Geboren,Verstorben,Beruf,Person
"Walbach, Thomas (Weissenhorn)",,,Jesuitengymnasium,"Walbach, Thomas (Weissenhorn)"
"Walbach, Thomas (Weissenhorn, Studium)",,,Studium,"Walbach, Thomas (Weissenhorn, Studium)"
"Waldvogel, Johann (Weissenhorn)",,,Studium,"Waldvogel, Johann (Weissenhorn)"
"Walter, Wilhelm",,,Studium,"Walter, Wilhelm"
"Wambacher, Andreas",1673,,Studium,"Wambacher, Andreas"
"Weber, Balthasar (Weissenhorn)",,,"Pfarrer,Studium","Weber, Balthasar (Weissenhorn)"
"Weber, Bernhard (Weissenhorn)",,,Studium,"Weber, Bernhard (Weissenhorn)"
"Weber, Christian (Grafertshofen)",,,Studium,"Weber, Christian (Grafertshofen)"
"Weber, Cyriakus (Weissenhorn)",,,"Studium,Arzt,Mediziner","Weber, Cyriakus (Weissenhorn)"
"Weber, Johann (Weissenhorn)",,,"Studium,Mediziner,Kanzler","Weber, Johann (Weissenhorn)"
"Weber, Konrad (Weissenhorn)",,,"Pfarrer,Studium","Weber, Konrad (Weissenhorn)"
"Weber, Konrad (Weissenhorn, Studium)",,,Studium,"Weber, Konrad (Weissenhorn, Studium)"
"Weber, Nikolaus (Weissenhorn)",,,Studium,"Weber, Nikolaus (Weissenhorn)"
"Weber, Sebastian (Weissenhorn)",,,Studium,"Weber, Sebastian (Weissenhorn)"
"Weck, Anton (Weissenhorn)",,,Studium,"Weck, Anton (Weissenhorn)"
"Weckerlin, Johann (Weissenhorn)",,,Studium,"Weckerlin, Johann (Weissenhorn)"
"Weibel, Peter (Weissenhorn)",,,"Pfarrer,Geistlicher,Studium","Weibel, Peter (Weissenhorn)"
"Weidmann, Johann (Weissenhorn)",,"1509 <sup>JL</sup>","Studium,Pfarrer,Mönch","Weidmann, Johann (Weissenhorn)"
"Weidmann, Thomas",,,Studium,"Weidmann, Thomas"
"Weigerlin, Wolfgang",,,Studium,"Weigerlin, Wolfgang"
"Weissenhorn, Friedrich von",,,Studium,"Weissenhorn, Friedrich von"
"Weissenhorn, Heinrich von (Weissenhorn)",,,Studium,"Weissenhorn, Heinrich von (Weissenhorn)"
"Weissenhorn, Heinrich von (Weissenhorn, Studium)",,,Studium,"Weissenhorn, Heinrich von (Weissenhorn, Studium)"
"Weissenhorn, Konrad",,,Studium,"Weissenhorn, Konrad"
"Weissenhorn, Konrad von",,,"Mönch,Prior","Weissenhorn, Konrad von"
"Weissenhorn, Ludwig von+",,,Studium,"Weissenhorn, Ludwig von+"
"Weissenhorn, Simon",,,Studium,"Weissenhorn, Simon"
"Weisskopf, Jakob","1485 <sup>JL</sup>",,"Dominikaner,Mönch","Weisskopf, Jakob"
"Werkmann, Lorenz",,"1463 <sup>JL</sup>",Pfarrer,"Werkmann, Lorenz"
"Werner-Kreit, Franz Christoph Viktorin",1756,,Studium,"Werner-Kreit, Franz Christoph Viktorin"
"Wiedemann, Bartholomäus (1732)",1732,,Studium,"Wiedemann, Bartholomäus (1732)"
"Wiedemann, Johann Christian",1662,,Studium,"Wiedemann, Johann Christian"
"Wiedemann, Johann Christoph (1662)",1662,,Studium,"Wiedemann, Johann Christoph (1662)"
"Wiedemann, Matthias (Weissenhorn)",,,"Domvikar,Pfarrer","Wiedemann, Matthias (Weissenhorn)"
"Wiedemann, Philipp (Elchingen)",,,"Studium,Geistlicher","Wiedemann, Philipp (Elchingen)"
"Wiedemann, Wilhelm (Weissenhorn)",,,"Studium,Geistlicher","Wiedemann, Wilhelm (Weissenhorn)"
"Wieland, Johann (Weissenhorn)",,,"Pfarrer,Studium","Wieland, Johann (Weissenhorn)"
"Winkle, Johann Georg",1727,,"Studium,Geistlicher","Winkle, Johann Georg"
"Wirt, Franz Karl (Weissenhorn)",,,"Pfarrer,Studium,Geistlicher","Wirt, Franz Karl (Weissenhorn)"
"Wirt, Hieronymus",1698,1760,"Benediktiner,Mönch,Pfarrer","Wirt, Hieronymus"
"Wirt, Johann (Weissenhorn)",,,Studium,"Wirt, Johann (Weissenhorn)"
"Wolfhart, Leonhard (Weissenhorn)",,"1565 <sup>JL</sup>","Studium,Geistlicher","Wolfhart, Leonhard (Weissenhorn)"
"Zabona, Thomas",,,"Studium,Priester,Pfarrer,Geistlicher","Zabona, Thomas"
"Zech, Peter (Weissenhorn)",,,Studium,"Zech, Peter (Weissenhorn)"
"Zeller, Johann Jakob (1608)",1608,,Studium,"Zeller, Johann Jakob (1608)"
"Zeller, Stephan (Weissenhorn)",,,Studium,"Zeller, Stephan (Weissenhorn)"
"Zennling, Georg",,,Studium,"Zennling, Georg"
"Ziegler, Johann (Weissenhorn)",,,"Studium,Pfarrer","Ziegler, Johann (Weissenhorn)"
"Ziegler, Thomas (Weissenhorn)",,,Studium,"Ziegler, Thomas (Weissenhorn)"
"Übele, Paul",,"1564 <sup>JL</sup>","Domvikar,Geistlicher,Studium","Übele, Paul"
