,Geboren,Verstorben,Beruf,Person
"Reichle, Matthäus",,,Studium,"Reichle, Matthäus"
"Reiser von Reisensburg, Martin Karl",,1615,"Jesuitengymnasium,Studium,Militär,Soldat","Reiser von Reisensburg, Martin Karl"
"Reiser, Bernhard",1642,,Studium,"Reiser, Bernhard"
"Reiser, Leonhard (Günzburg)",,,"Studium,Geistlicher","Reiser, Leonhard (Günzburg)"
"Reiter, Franz Joseph (1713)",1713,,"Studium,Pfarrer","Reiter, Franz Joseph (1713)"
"Renz, Johann (Günzburg)",,,Priester,"Renz, Johann (Günzburg)"
"Renz, Johann Ludwig",1608,,Studium,"Renz, Johann Ludwig"
"Resle, Gallus",,,Studium,"Resle, Gallus"
"Resle, Jakob (Günzburg)",,,Geistlicher,"Resle, Jakob (Günzburg)"
"Resle, Johann (Günzburg)",,,"Studium,Pfarrer","Resle, Johann (Günzburg)"
"Resle, Martin (Günzburg)",,"1571 <sup>JL</sup>",Pfarrer,"Resle, Martin (Günzburg)"
"Resle, Thomas (Günzburg)",,,Studium,"Resle, Thomas (Günzburg)"
"Rettel, Stephan",,,Studium,"Rettel, Stephan"
"Riede, Leonhard",,,Studium,"Riede, Leonhard"
"Riedinger, Amantius",1684,1757,"Mönch,Franziskaner","Riedinger, Amantius"
"Riedinger, Johann Karl Hartmann",1673,1770,"Studium,Benediktiner,Mönch,Pfarrer","Riedinger, Johann Karl Hartmann"
"Riedinger, Nikolaus (1681)",1681,,Studium,"Riedinger, Nikolaus (1681)"
"Riedinger, Valentin",1669,,Studium,"Riedinger, Valentin"
"Riele, Ferdinand",,,Studium,"Riele, Ferdinand"
"Riele, Karl",,,Studium,"Riele, Karl"
"Rieleder, Matthäus",,,Studium,"Rieleder, Matthäus"
"Rieser, Bernhard",,,Studium,"Rieser, Bernhard"
"Rieser, Ferdinand",1676,,"Studium,Schüler","Rieser, Ferdinand"
"Rieser, Franz Anton",1681,,"Studium,Chorregent","Rieser, Franz Anton"
"Rieser, Johann Fidelis",,,Studium,"Rieser, Johann Fidelis"
"Rimmele, Johann Peter",1710,,"Studium,Schreiber,Rat,Amtmann","Rimmele, Johann Peter"
"Rimmele, Joseph Anton (Günzburg)",,,Studium,"Rimmele, Joseph Anton (Günzburg)"
"Rimmele, Matthias",1739,1797,"Jesuit,Pfarrer","Rimmele, Matthias"
"Ritter, Bartholomäus (Günzburg)",,,Studium,"Ritter, Bartholomäus (Günzburg)"
"Roch, Nikolaus (Günzburg)",,,Studium,"Roch, Nikolaus (Günzburg)"
"Rohleder, Bernhard",,,Studium,"Rohleder, Bernhard"
"Rohleder, Johann",,,Studium,"Rohleder, Johann"
"Roschmann, Thomas",1679,,"Studium,Priester","Roschmann, Thomas"
"Rot, Johann (1615)",1615,,Studium,"Rot, Johann (1615)"
"Rot, Johann Georg (1650)",1650,1697,"Studium,Priester,Pfarrer,Geistlicher","Rot, Johann Georg (1650)"
"Roth, Johann (Günzburg)",,,Studium,"Roth, Johann (Günzburg)"
"Rotter, Georg (Günzburg)",,,Studium,"Rotter, Georg (Günzburg)"
"Ruckele, Joseph Ignaz",1717,1772,"Studium,Pfarrer","Ruckele, Joseph Ignaz"
"Ruff, Christoph (1679)",1679,,Studium,"Ruff, Christoph (1679)"
"Ruff, Johann Christian",1722,,Studium,"Ruff, Johann Christian"
"Ruff, Johann Christoph (1722)",1722,,Studium,"Ruff, Johann Christoph (1722)"
"Ruff, Johann Georg (1674)",1674,,Studium,"Ruff, Johann Georg (1674)"
"Ruff, Nikolaus (Günzburg)",,,"Studium,Pfarrer,Geistlicher","Ruff, Nikolaus (Günzburg)"
"Ruff, Peter (Günzburg)",,,Studium,"Ruff, Peter (Günzburg)"
"Rössler, Matthias",,,"Studium,Schulmeister","Rössler, Matthias"
"Sahm, Johann Jakob",,,Geistlicher,"Sahm, Johann Jakob"
"Salwirk, Christian",,,Studium,"Salwirk, Christian"
"Salzinger, Ferdinand",1644,,"Studium,Priester,Pfarrer","Salzinger, Ferdinand"
"Sarra, Johann Jakob",1653,1721,"Studium,Geistlicher","Sarra, Johann Jakob"
"Sartoris, Leonhard (Günzburg)",,,Studium,"Sartoris, Leonhard (Günzburg)"
"Sautermeister, Karl",1645,,Studium,"Sautermeister, Karl"
"Sautermeister, Philipp",1642,,Studium,"Sautermeister, Philipp"
"Schaal, Johann (Günzburg)",,1640,"Kanoniker,Propst","Schaal, Johann (Günzburg)"
"Schaal, Johann (Günzburg, Jesuitengymnasium)",,1640,"Jesuitengymnasium,Kanoniker,Propst","Schaal, Johann (Günzburg, Jesuitengymnasium)"
"Scheffel, Wilhelm",,,"Pfarrer,Studium","Scheffel, Wilhelm"
"Schellkopf, Franz (1658)",1658,,Studium,"Schellkopf, Franz (1658)"
"Schenk, Stephan (Günzburg)",,,Studium,"Schenk, Stephan (Günzburg)"
"Schertlin, Martin",,,"Pfarrer,Studium","Schertlin, Martin"
"Scheufele, Georg (Günzburg)",,,Studium,"Scheufele, Georg (Günzburg)"
"Scheufele, Ulrich (Augsburg)",,,"Domvikar,Studium","Scheufele, Ulrich (Augsburg)"
"Schick, Georg (Günzburg)",,,Studium,"Schick, Georg (Günzburg)"
"Schickle, Georg",,,Studium,"Schickle, Georg"
"Schickle, Johann",,,Studium,"Schickle, Johann"
"Schickler, Nikolaus (Günzburg)",,,"Studium,Pfarrer","Schickler, Nikolaus (Günzburg)"
"Schiegel, Johann",,,Schüler,"Schiegel, Johann"
"Schikler, Johann",,1617,"Priester,Mönch,Benediktiner,Studium","Schikler, Johann"
"Schiller, Johann (Günzburg)",,,Studium,"Schiller, Johann (Günzburg)"
"Schiller, Johann Georg (1649)",1649,1728,"Studium,Pfarrer","Schiller, Johann Georg (1649)"
"Schilling, Christian (1653)",1653,,"Studium,Präfekt","Schilling, Christian (1653)"
"Schilling, Christoph (Günzburg)",,1600,"Studium,Rat,Kanzler,Jurist","Schilling, Christoph (Günzburg)"
"Schilling, Christoph (Günzburg, Studium)",,,Studium,"Schilling, Christoph (Günzburg, Studium)"
"Schilling, Konrad (Günzburg)",,,Studium,"Schilling, Konrad (Günzburg)"
"Schilling, Konrad (Günzburg, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Schilling, Konrad (Günzburg, Geistlicher)"
"Schilling, Martin (1617)",1617,,"Studium,Pfarrer","Schilling, Martin (1617)"
"Schilling, Melchior",,,Studium,"Schilling, Melchior"
"Schilling, Michael (Günzburg)",,,"Priester,Pfarrer","Schilling, Michael (Günzburg)"
"Schilling, Sebastian (Günzburg)",,,"Studium,Pfarrer","Schilling, Sebastian (Günzburg)"
"Schilling, Ulrich (Günzburg)",,,Studium,"Schilling, Ulrich (Günzburg)"
"Schilling, Zacharias (1612)",1612,,Studium,"Schilling, Zacharias (1612)"
"Schilling, Zacharias (Günzburg)",,,"Studium,Pfarrer","Schilling, Zacharias (Günzburg)"
"Schmid, Christian (Günzburg)",,,Studium,"Schmid, Christian (Günzburg)"
"Schmid, Franz Anton (Günzburg)",,,Studium,"Schmid, Franz Anton (Günzburg)"
"Schmid, Georg (Günzburg)",,,Priester,"Schmid, Georg (Günzburg)"
"Schmid, Johann (1583)",1583,,Jesuitengymnasium,"Schmid, Johann (1583)"
"Schmid, Johann Baptist (1774)",1774,1829,"Domvikar,Geistlicher,Studium","Schmid, Johann Baptist (1774)"
"Schmid, Johann Georg (1750)",1750,1830,"Studium,Geistlicher","Schmid, Johann Georg (1750)"
"Schmid, Johann Michael (Günzburg)",,,"Priester,Studium","Schmid, Johann Michael (Günzburg)"
"Schmid, Ludwig (Günzburg)",,,"Benediktiner,Mönch","Schmid, Ludwig (Günzburg)"
"Schneckle, Martin",1622,,"Studium,Priester","Schneckle, Martin"
"Schnee, Johann Georg",1644,,Studium,"Schnee, Johann Georg"
"Schnee, Martinian",1637,1673,"Mönch,Franziskaner","Schnee, Martinian"
"Schnee, Polykarp",1644,1705,"Mönch,Franziskaner","Schnee, Polykarp"
"Schneisingen-Widenschneisingen, Dietrich Ignaz Joseph von",1740,,Studium,"Schneisingen-Widenschneisingen, Dietrich Ignaz Joseph von"
"Schnitzer, Johann (Günzburg)",,,"Geistlicher,Studium","Schnitzer, Johann (Günzburg)"
"Schrag, Erasmus",,,Geistlicher,"Schrag, Erasmus"
"Schraudolf, Franz Joseph",1661,1724,"Studium,Priester,Pfarrer","Schraudolf, Franz Joseph"
"Schraudolf, Franz Rudolph",,,Studium,"Schraudolf, Franz Rudolph"
"Schraudolf, Johann Konrad",,1718,"Geistlicher,Schüler,Studium","Schraudolf, Johann Konrad"
"Schreiner, Johann Baptist",1718,,"Priester,Studium,Pfarrer,Geistlicher","Schreiner, Johann Baptist"
"Schreiner, Johann Martin",1724,,Studium,"Schreiner, Johann Martin"
"Schultheiss, Georg Leopold",,,Studium,"Schultheiss, Georg Leopold"
"Schultheiss, Johann Leonhard",,,Studium,"Schultheiss, Johann Leonhard"
"Schuster, Franz Joseph (1699)",1699,,Studium,"Schuster, Franz Joseph (1699)"
"Schwab, Johann (Günzburg)",,,Studium,"Schwab, Johann (Günzburg)"
"Schwab, Johann (Günzburg, Studium)",,,Studium,"Schwab, Johann (Günzburg, Studium)"
"Schwarz, Johann Ulrich (1680)",1680,,Studium,"Schwarz, Johann Ulrich (1680)"
"Schwenk, Leonhard",,"1469 <sup>JL</sup>",Pfarrer,"Schwenk, Leonhard"
"Schäfer, Karl",,,Schüler,"Schäfer, Karl"
"Schütz, Simon Judas Thaddäus",,,Studium,"Schütz, Simon Judas Thaddäus"
"Seckler, Georg (Günzburg)",,,Studium,"Seckler, Georg (Günzburg)"
"Seckler, Leopold (1622)",1622,1685,"Studium,Amtmann,Vogt","Seckler, Leopold (1622)"
"Seckler, Martin (Günzburg)",,,Studium,"Seckler, Martin (Günzburg)"
"Seckler, Martin (Günzburg, Studium)",,,Studium,"Seckler, Martin (Günzburg, Studium)"
"Sedelmeier, Franz (1759)",1759,,Studium,"Sedelmeier, Franz (1759)"
"Sedelmeier, Franz Johann",,,"Studium,Vogt,Zoller","Sedelmeier, Franz Johann"
"Sedelmeier, Franz Joseph (1700)",1700,,Studium,"Sedelmeier, Franz Joseph (1700)"
"Sedelmeier, Franz Joseph (1731)",1731,,Studium,"Sedelmeier, Franz Joseph (1731)"
"Sedelmeier, Johann Anton",1776,1842,"Studium,Pfarrer","Sedelmeier, Johann Anton"
"Sedelmeier, Leonhard (1778)",1778,,"Studium,Schüler","Sedelmeier, Leonhard (1778)"
"Sedelmeier, Matthäus Anton",,,"Studium,Pfarrer","Sedelmeier, Matthäus Anton"
"Seefahrt, Anton",1668,,Studium,"Seefahrt, Anton"
"Seefahrt, Franz",,,Studium,"Seefahrt, Franz"
"Seefahrt, Johann Sebastian",1668,,Studium,"Seefahrt, Johann Sebastian"
"Seetal, Johann Nepomuk",,,Studium,"Seetal, Johann Nepomuk"
"Seida von Landensberg, Ferdinand Anton Sebastian",1699,1744,"Studium,Augustinerchorherr,Kanoniker","Seida von Landensberg, Ferdinand Anton Sebastian"
"Seida von Landensberg, Franz Ferdinand",,,Studium,"Seida von Landensberg, Franz Ferdinand"
"Seida von Landensberg, Franz Joseph Marian",1695,1738,"Studium,Kapuziner,Mönch","Seida von Landensberg, Franz Joseph Marian"
"Seida von Landensberg, Johann Joseph",1661,,Studium,"Seida von Landensberg, Johann Joseph"
"Seida von Landensberg, Johann Nikolaus",,,Studium,"Seida von Landensberg, Johann Nikolaus"
"Seida von Landensberg, Karl Sigismund",1705,,Studium,"Seida von Landensberg, Karl Sigismund"
"Seida, Albert Ignaz",1704,,"Studium,Ratsherr","Seida, Albert Ignaz"
"Seida, Ferdinand",1615,,Studium,"Seida, Ferdinand"
"Seida, Karl (1615)",1615,,Studium,"Seida, Karl (1615)"
"Seida, Wolfgang Ludwig von",1714,1729,Studium,"Seida, Wolfgang Ludwig von"
"Seifert, Johann Georg (1657)",1657,,Studium,"Seifert, Johann Georg (1657)"
"Seifried, Joachim",1661,,Studium,"Seifried, Joachim"
"Seifried, Matthias Jakob",,,Priester,"Seifried, Matthias Jakob"
"Seiler, Ulrich (Günzburg)",,,"Geistlicher,Studium","Seiler, Ulrich (Günzburg)"
"Seitz, Ferdinand Joseph",1696,1765,"Studium,Augustinereremit,Mönch","Seitz, Ferdinand Joseph"
"Seitz, Franz Anton Michael (1718, Günzburg)",1718,,"Studium,Gastwirt","Seitz, Franz Anton Michael (1718, Günzburg)"
"Seitz, Joseph Franz (1741)",1741,,"Studium,Pfarrer","Seitz, Joseph Franz (1741)"
"Seitz, Karl Anton Joseph Thaddäus",1743,,Studium,"Seitz, Karl Anton Joseph Thaddäus"
"Sick, Christian",,"1521 <sup>JL</sup>","Geistlicher,Studium","Sick, Christian"
"Sick, Jakob (Günzburg)",,,Studium,"Sick, Jakob (Günzburg)"
"Sick, Johann (Günzburg)",,,"Geistlicher,Studium","Sick, Johann (Günzburg)"
"Sick, Matthias (Günzburg)",,,Studium,"Sick, Matthias (Günzburg)"
"Sick, Matthias (Günzburg, Stadtschreiber)",,,Stadtschreiber,"Sick, Matthias (Günzburg, Stadtschreiber)"
"Spanney, Daniel",1617,,Studium,"Spanney, Daniel"
"Spanney, Johann Georg (Günzburg)",,,"Studium,Schüler","Spanney, Johann Georg (Günzburg)"
"Spanney, Johann Georg (Günzburg, Schüler)",,,"Schüler,Studium,Jurist","Spanney, Johann Georg (Günzburg, Schüler)"
"Spanney, Silvester",,,Schüler,"Spanney, Silvester"
"Spanney, Vitus","1565 <sup>JL</sup>",,"Pfarrer,Benediktiner,Studium","Spanney, Vitus"
"Specht, Jakob",1611,,Jesuit,"Specht, Jakob"
"Spengler, Johann Kaspar (1762)",1762,,"Studium,Sekretär","Spengler, Johann Kaspar (1762)"
"Spengler, Johann Martin",,,Studium,"Spengler, Johann Martin"
"Spengler, Johann Ulrich",,1771,"Studium,Geistlicher,Priester","Spengler, Johann Ulrich"
"Spiess, Karl (Günzburg)",,,Studium,"Spiess, Karl (Günzburg)"
"Spiess, Martin (1655)",1655,,Studium,"Spiess, Martin (1655)"
"Spreng, Johann Georg",,1619,"Jesuitengymnasium,Studium,Pfarrer","Spreng, Johann Georg"
"Spreng, Karl",1586,1592,"Mönch,Benediktiner","Spreng, Karl"
"Spring, Leonhard",,,Studium,"Spring, Leonhard"
