,Geboren,Verstorben,Beruf
"Gegenbauer, Ignaz",1723,,Jesuit
"Gegenbauer, Johann (1685)",1685,1729,Jesuit
"Geigeler, Otto Wilhelm",,,Studium
"Geiger, Johann Adam (Dietigheim)",,,Studium
"Geiger, Johann Adam Georg",1744,1817,"Studium,Geistlicher,Sekretär"
"Geiger, Johann Anton (1698)",1698,1752,Jesuit
"Geiger, Maria Rosalia",1774,1822,"Nonne,Zisterzienserin"
"Geiler, Eberhard (Schlüchtern)",,,Studium
"Geiling, Liborius",,,Studium
"Geinheimer, Jakob",,,Studium
"Geisselbuch, Sebastian",,,Studium
"Geissenheim, Anton von",,,Studium
"Gell, Jakob",,,Studium
"Gellner, Georg",,,Studium
"Gelnhausen, Heinrich von",,,"Studium,Pfarrer,Deutschordensritter"
"Gelnhausen, Johann von (Gelnhausen)",,,Studium
"Gelnhausen, Johann von (Gelnhausen, Studium)",,,Studium
"Gelnhausen, Johann von (Gelnhausen, Studium, D38391)",,,Studium
"Gelnhausen, Johann von (Gelnhausen, Studium, D39078)",,,Studium
"Gelnhausen, Ludwig von",,,Studium
"Gelnhausen, Seifried Siegfried von",,"1325 <sup>JL</sup>",Domkustos
"Gelnhausen, Siegfried von (Gelnhausen)",,,"Studium,Kanoniker"
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Gelnhausen, Wozwin Goswin von","1320 <sup>JL</sup>",,Kanoniker
"Gelnhauser, Balthasar",,,Studium
"Genau, Johann (Allendorf)",,,Studium
"Genshorn, Johann",,,Studium
"Georg, Nikolaus",,,Studium
"Gerbert, Stephan",,,Studium
"Gerhard, Christian (Frankfurt)",,,Studium
"Gerhard, Noah",,,Studium
"Gerhardi, Eitellevenstein","1582 <sup>JL</sup>",,"Studium,Jurist"
"Gerich, Johann (1703)",1703,,Jesuit
"Gerlach, Franz Christoph",,,Studium
"Gerlach, Franz Ignaz",,,Studium
"Gerlach, Georg (1670)",1670,1727,Jesuit
"Gernand, Heinrich",,,"Studium,Jurist"
"Gersenius, Philipp",1668,1727,Jesuit
"Gersheimer, Heinrich",,,Studium
"Gertrudis, Jakob",,,Studium
"Gessel, Hermann",,,Studium
"Gessel, Konrad (Hainbach)",,,Studium
"Gessler, Georg (Friedberg)",,,Studium
"Gessler, Michael (Friedberg)",,,Studium
"Gessner, Johann Peter",,,Studium
"Gies, Christoph",,,Studium
"Gies, Johann",,,Studium
"Giesel, Heinrich (Steinau)",,,Studium
"Giesel, Isward",1696,1770,"Benediktiner,Mönch"
"Gieselmann, Bonifatius",,,Studium
"Gigab, Johann",,,Studium
"Gilberti, Andreas",,,"Studium,Jurist"
"Gilfeld, Peter",,,Studium
"Gill, Maximilian Ludwig",1715,,"Jesuit,Studium"
"Gisaeus, Johann (Fulda)",,1621,"Jesuit,Studium"
"Giso, Kraft",,,Studium
"Gissler, Johann",,,Studium
"Gissler, Rulin",,,Studium
"Glanburg, Johann",,,Studium
"Glasner, Johann Heinrich",,,Studium
"Glatthaar, Johann (Wildungen)",,,"Studium,Geistlicher"
"Glauburg, Augustin",,,Studium
"Glauburg, Hieronymus von",,,Studium
"Glauburg, Johann",,,Studium
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Glauburg, Johann Adolph von (1556)","1556 <sup>JL</sup>",1611,Studium
"Glauburg, Johann Adolph von (Frankfurt)",,,Studium
"Glauburg, Johann Adolph von (Frankfurt, Studium)",,1611,Studium
"Glauburg, Johann Ludwig von (1580)","1580 <sup>JL</sup>",1631,"Studium,Ratsherr"
"Glauburg, Johann Ludwig von (Frankfurt)",,,Studium
"Glauburg, Johann Ludwig von (Frankfurt, Studium)",,,Studium
"Glauburg, Maximilian von",,,Studium
"Glauburg, Philipp",,,Studium
"Glebe, Georg",,,Studium
"Glenk, Johann (Dillenburg)",,,Studium
"Glenk, Konrad",,,Studium
"Globurg, Johann",,,Studium
"Glockengiesser, Auxilius",1729,1759,"Franziskaner,Mönch"
"Glockengiesser, Gerlach",,,Studium
"Glockner, Johann (Gross-Gerau)",,,Studium
"Glück, Marcellin",1752,1799,"Augustinereremit,Mönch"
"Gnad, Johann Joseph Hermann",1612,1672,Jesuit
"Gnaubenberg, Johann",,,Studium
"Gobel, Andreas",,,Geistlicher
"Gobel, Nikolaus (Fulda)",,,Studium
"Gobolini, Peter",,,Studium
"Gorius, Christoph",,,Studium
"Gorn, Christian",1726,,Jesuit
"Gotha, Sebastian",,,Studium
"Gotthard, Georg (1737)",1737,,Jesuit
"Gottlieb, Adam",,,Studium
"Grafenberger, Stephan",,,Studium
"Grammantel, Otto",,,Studium
"Gramps, Johann",1624,1680,"Studium,Geistlicher"
"Grau, Heinrich (Fulda)",,,Studium
"Grau, Isidor",1720,1776,"Benediktiner,Mönch"
"Grau, Johann Wolpert",,,Studium
"Grauel, Georg",,,Studium
"Grauel, Johann Michael",,,Studium
"Grebert, Johann Georg Friedrich",1769,1845,Pfarrer
"Grebheu, Michael",,,Studium
"Greff, Balthasar",1632,1686,Jesuit
"Greffmann, Nikolaus",,,Notar
"Greilich, Konrad",,,Studium
"Gremanns, Anton",1694,1769,Jesuit
"Griagen, Ferdinand",,,Studium
"Grief, Peter",,,Studium
"Grill, Johann (Seligenstadt)",,,Studium
"Groll, Johann (Wetter)",,,"Studium,Theologe,Pfarrer"
"Grosch, Jodocus",,,Studium
"Grosch, Nikolaus",,,Studium
"Grosch, Thomas",,,Studium
"Gross, Albert",,,Studium
"Gross, Bernhard (Morschheim)",,,"Kanonist,Jurist,Studium"
"Gross, Friedrich (Darmstadt)",,,Studium
"Gross, Johann (Crumstadt)",,,Studium
"Gross, Johann Georg (Oberwöllstadt)",,,Studium
"Gross, Johann Hartmann",1599,1635,Pfarrer
"Gross, Paul (Frankfurt)",,,Studium
"Gross, Wolpert",,,Studium
"Grossgebauer, Heinrich Jodocus",,,Studium
"Grosshans, Michael",,,Studium
"Grossschlag von Dieburg, Heinrich",,,Studium
"Grossschlag von Dieburg, Philipp",,,Studium
"Grossschlag von Dieburg, Philipp Reinhard",,,Studium
"Grychius, Ludwig",,,Studium
"Grüb, Gebhard",,,Buchdrucker
"Grüneisen, Matthias",,,Studium
"Grüner, Johann (Nidda)",,,Studium
"Grüning, Elisaeus",,,Studium
"Guck, Johann Paul",,,Studium
"Gudenis, Johann Moritz",,,Studium
"Gudenus, Johann Daniel",1624,1694,"Kanoniker,Professor,Propst,Weihbischof"
"Guga, Lorenz",,,Studium
"Gulden, Michael (Hersfeld)",,,"Studium,Pfarrer"
"Guldimann, Maternus",,"1480 <sup>JL</sup>","Zisterzienser,Mönch"
"Gullhausen, Ludwig",,,Studium
"Gummi, Andreas",1681,1742,"Jesuit,Studium"
"Gunst, Wilhelm",1601,1666,Jesuit
"Gusser, Johann",,,Studium
"Gut, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Gutberg, Johann Kaspar",1748,1832,"Studium,Mediziner,Arzt,Professor"
"Gutti, Johann Georg",,,Studium
"Göpfert, Lorenz",1627,1663,Jesuit
"Görig, Johann Michael",,,Studium
"Götz, Benjamin Elias",1644,1696,"Mönch,Abt,Studium,Zisterzienser"
"Götz, Franz Heinrich",,,Studium
"Götz, Kaspar (Frankenberg)",,,Studium
"Gülchen, Markus Hubin von","1582 <sup>JL</sup>",1641,Assessor
"Günstig, Wilhelm",,,Studium
"Günther, Friedrich Kaspar",1731,,"Jesuit,Ufr."
"Günther, Georg Adam (Bensheim)",,,Studium
"Günther, Heinrich (Oestrich)",,,Studium
"Güntherrode, Rudolph",,,Studium
"Güntherrode, Wilhelm",,,Studium
"Haas, Johann (1682)",1682,1748,Jesuit
"Haas, Peter (1702)",1702,1734,Jesuit
"Haas, Philipp (Fritzlar)",,,Studium
"Haber, Anton Friedrich",,,Studium
"Haber, Johann (1603)",1603,1664,Jesuit
"Habermann, Sebastian",,,Studium
"Habfritz, Heinrich",,,Studium
"Hack, Heinrich (Marburg)",,,Studium
"Hack, Philipp Joseph",,,Studium
"Hacker, Georg Heinrich",1765,1849,"Studium,Pfarrer"
"Hacker, Karl Philipp",1764,1835,"Studium,Pfarrer"
"Hafen, Ludwig (Geiss)",,,Studium
"Hafner, Johann Balthasar",,,Studium
"Hafner, Philipp Wilhelm",,,Studium
"Hagen, Bernhard",,,Bote
"Hahl, Johann",,,"Kanoniker,Studium"
"Hahn, Adam Franz Joseph Sigismund",,,"Studium,Jurist"
"Hahn, Adam Joseph",,,Studium
"Hahn, Georg (Fulda)",,,Studium
"Hahn, Georg Markus",,,Studium
"Hahn, Johann Joachim (Fulda)",,,Studium
"Hahn, Johann Wilhelm",,,Studium
"Hahn, Joseph (1643)",1643,,Jesuit
"Hahn, Ludwig (Fulda)",,,Studium
"Hahn, Philipp (1477)","1477 <sup>JL</sup>",,Studium
"Hahn, Valentin (Fulda)",,,Studium
"Hahner, Valentin",1733,,Jesuit
"Hala, David",,1610,Studium
"Hala, Philipp Albert",,,Studium
"Hamberger, Johann (Dieburg)",,,Studium
"Hamberger, Johann Michael",1607,,Studium
"Hamm, Lorenz",,,Studium
"Hammel, Andreas",,,Studium
"Hammel, Johann Jakob",,,Studium
"Hammel, Johann Valentin",,,Studium
"Hammer, Kaspar (Frankfurt)",,,"Jurist,Prokurator,Studium"
"Hamprecht, Johann (Frankfurt)",,,Studium
"Han in der Dreyach, Johann von",,,Studium
"Hanau, Konrad Graf von",,,"Studium,Kanoniker"
"Hanau, Kraft Graf von",,"1382 <sup>JL</sup>","Kanoniker,Studium"
"Hanau, Rainer Graf von",,"1362 <sup>JL</sup>","Studium,Kanoniker"
"Hanau, Reinhard Graf von",,,Studium
"Happel, Vitus",,,Studium
"Happold, Johann Peter",1752,1789,"Studium,Pfarrer"
"Harder, Johann Heinrich",,,Studium
"Harsch, Ferdinand Anton Reichsgraf von",,,Studium
"Harsch, Ferdinand Philipp Reichsgraf von",1704,1792,Studium
"Harten, Wilhelm",1646,1666,"Jesuit,Studium"
"Hartmann (Kassel)",,,Studium
"Hartmann, Berthold",,,Studium
"Hartmann, Christian (1657)",1657,1705,Jesuit
"Hartmann, Jakob (Hatzfeld)",,,Studium
"Hartmann, Johann Adam",,,Studium
"Hartmann, Johann Jakob (Hilders)",,,Studium
"Hartmann, Johann Karl Ignaz",,,Studium
"Hartmann, Johann Kaspar (Hatzfeld)",,,Studium
"Hartmann, Johann Valentn",,,Studium
"Hartmut, Georg",,,Studium
"Hartnagel, Johann",1741,,Jesuit
"Hartrot, Dietmar",,,Studium
"Hartung, Johann (1675)",1675,1739,Jesuit
"Hartung, Johann (Wolfershausen)",,,"Geistlicher,Pfarrer"
"Haschart, Johann",,,Mediziner
"Hasenfeld, Johann",,,Studium
"Hasse, Hermann",,,Studium
"Hattstein, Philipp",,,Studium
"Haubing, Johann",,,Studium
"Hauenhut, Adam",,,Studium
"Hauer, Johann (Frankfurt)",,,Studium
"Haug, Joachim",1644,1719,Jesuit
"Haug, Nikolaus",,,Studium
"Haun, Johann (Fulda)",,,Studium
"Haunreiter, Johann (Hirschhorn)",,,Studium
"Haupt, Nikolaus",,,Studium
"Hauptner, Balthasar",,,Buchbinder
"Hauser von Heimbach, Franz Ritter von",,,Studium
"Hauser von Heimbach, Friedrich",,,Studium
"Hausinger, Balthasar",,,Studium
"Hauster, Ewald",,,Studium
"Hebel, Johann Jodocus",,,Studium
"Hebenstreit, Johann Gerhard",,,Studium
"Heberweg, Heinrich",,,"Studium,Kanoniker"
"Heberweg, Konrad",,,Kanoniker
"Hechler, Johann Wilhelm",,,Studium
"Hecker, Franz",,,Studium
"Hecker, Joseph Karl",1755,,Studium
"Hecker, Karl Maximilian",1745,,Studium
"Heddaeus, Peter Clemens",,,Studium
"Hederau, Adam",,,Studium
"Heer, Konrad (Höchst)",,,Studium
"Hefel, Christoph",1713,1760,Jesuit
"Heidenmann, Jakob",,,Studium
"Heidenreich, Peter (Frankfurt)",,"1508 <sup>JL</sup>","Studium,Dekan,Vizekanzler,Vikar"
"Heil, Konrad (Hanau)",,,Studium
"Heil, Philipp (1720)",1720,,Jesuit
"Heilmann, Georg (1695)",1695,1763,Jesuit
"Heilmann, Ignaz",,,Studium
"Heilmann, Johann (Frankfurt)",,,Buchdrucker
"Heilmann, Johann (Lindenfels)",,"1503 <sup>JL</sup>","Mönch,Franziskaner,Guardian,Provinzial"
"Hein, Johann (Rasdorf)",,,Studium
"Heina, Johann von",,,Studium
"Heina, Konrad von",,,Studium
"Heinach, Johann Heinrich",,,Studium
"Heinbach, Kaspar",,,Studium
"Heindlein, Johann",,,Studium
"Heinkel, Johann",,,Studium
"Heinrich, Johann Peter (Geisenheim)",,,Studium
"Heinrich, Stephan",,,Studium
"Heinrich, Urban",,,Studium
"Heinzerling, Johann Wilhelm",,,Studium
"Heissdorf, Christoph Anton",1727,1798,"Jesuit,Pfarrer,Studium"
"Heissdorf, Jakob Heinrich",,1788,"Studium,Oberpostmeister"
"Heizinger, Thomas",,,Studium
"Heldwin, Heidenreich",,,Studium
"Helfmann, Johann",,"1559 <sup>JL</sup>","Advokat,Prokurator"
"Hellens, Johann",,,Studium
"Heller, Johann Joseph",,,Studium
"Hellmann, Franz Anton",,,"Geistlicher,Pfarrer"
"Helm, Kaspar (Hatzfeld)",,,Studium
"Helmut, Johann Michael",,,Studium
"Heltis, Jubentius",,,Studium
"Helwig, Christoph",,,Studium
"Helwig, Johann (Rotenburg)",,,"Studium,Zisterzienser,Mönch"
"Hendinger, Georg",,,Studium
"Hengel, Konrad",,,Studium
"Henkel, Nikolaus",,,Studium
"Henkel, Peter",,,Studium
"Henkel, Sebald",1655,1696,"Augustinereremit,Mönch"
"Hennau, Nikolaus",,,Studium
"Hennenberger, Michael",,,Studium
"Henner, Tillmann Alexander",,,Studium
"Henrici, Friedrich",,,Studium
"Henrici, Johann (Frankfurt)",,,Studium
"Henrici, Johann (Ilbenstadt)",,,Studium
"Hensel, Johann Friedrich",,,Studium
"Hensler, Heinrich (Limburg)",,,"Pfarrer,Deutschordensritter"
"Hensler, Ignaz (1748)",1748,,Jesuit
"Henzerling, Balthasar",,,Studium
"Henzerling, Johann Peter",,,Studium
"Henzerling, Karl Joseph",,,Studium
"Hepfner, Georg (Aschaffenburg)",,,"Studium,Mediziner"
"Heppner, Heinrich",,,Studium
