,Geboren,Verstorben,Beruf
"Bauer, Maria Barbara",,1756,"Nonne,Zisterzienserin"
"Bauer, Maria Coelestina",1749,1809,"Priorin,Zisterzienserin,Nonne"
"Bauer, Maria Josepha",,1799,"Nonne,Zisterzienserin"
"Bauer, Theresia Maria Aloisia",1759,1842,"Nonne,Zisterzienserin"
"Baumann, Maria Anna Maria Gertraud",1770,1847,"Nonne,Zisterzienserin"
"Baumann, Maria Gertrud",,1847,"Nonne,Zisterzienserin"
"Baumgartner, Ludgard",,1720,"Nonne,Zisterzienserin"
"Baumhart, Maria Barbara",,1709,"Äbtissin,Zisterzienserin,Nonne"
"Bautenbacher, Regina",,,"Nonne,Zisterzienserin"
"Beck, Margarete",,1639,"Äbtissin,Zisterzienserin,Nonne"
"Beck, Ursula (Zisterzienserin)",,1688,"Zisterzienserin,Nonne"
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Beckler, Magdalena",,1720,"Nonne,Zisterzienserin"
"Beckler, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Bedal, Maria Ida",,1769,"Nonne,Zisterzienserin"
"Berger, Anna",,,"Nonne,Zisterzienserin"
"Bergmüller, Anna",,1707,"Zisterzienserin,Nonne"
"Bergmüller, Maria Ascelina",,1803,"Nonne,Zisterzienserin"
"Beringer, Ursula",,1717,"Nonne,Zisterzienserin"
"Berwein, Maria Xaveria",,1746,"Nonne,Zisterzienserin"
"Besserer, Petronilla",,,"Nonne,Zisterzienserin"
"Bestler, Maria Violantia",,1760,"Nonne,Zisterzienserin"
"Biechelmeier, Maria Adelheid",1779,1857,"Zisterzienserin,Nonne,Äbtissin"
"Bierbichler, Maria Jucunda",,1760,"Nonne,Zisterzienserin"
"Binder, Maria Johanna",,1788,"Nonne,Zisterzienserin"
"Binz, Barbara",,,"Nonne,Zisterzienserin"
"Birkher, Maria Elena Helena",,1790,"Nonne,Zisterzienserin"
"Bischel, Margarete",,1700,"Nonne,Zisterzienserin"
"Blank, Katharina",,1688,"Zisterzienserin,Nonne"
"Bleckle, Barbara",,1691,"Nonne,Zisterzienserin"
"Bleckle, Maria Benigna",,1720,"Nonne,Zisterzienserin"
"Blümle, Sabine",,1680,"Zisterzienserin,Nonne"
"Bockmeier, Maria Franca",1720,1738,"Nonne,Zisterzienserin"
"Bollinger, Maria",,,"Zisterzienserin,Nonne"
"Bollinger, Maria Beatrix",,1734,"Nonne,Zisterzienserin"
"Bollmüller, Maria Benedikta",,,"Nonne,Zisterzienserin"
"Bopfingen, Agnes",,"1432 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Brand, Maria Abundantia von",,1749,"Nonne,Zisterzienserin"
"Brankenhart, Hildegund",,1803,"Nonne,Zisterzienserin"
"Braun, Agnes",,,"Zisterzienserin,Nonne"
"Braun, Anna (Memmingen)",,,"Zisterzienserin,Nonne"
"Braun, Eleonore",1640,1640,"Nonne,Zisterzienserin"
"Braun, Maria Petronilla",,1763,"Nonne,Zisterzienserin"
"Brechenmacher, Maria Caecilia Josepha",,1810,"Nonne,Zisterzienserin"
"Brein, Maria Anna Sophie Caritas",,1640,"Nonne,Zisterzienserin"
"Breitenstein, Ursula",,,"Nonne,Zisterzienserin"
"Brell, Maria Josepha",,1779,"Nonne,Zisterzienserin"
"Brendler, Anna",,1694,"Nonne,Zisterzienserin"
"Breu von Strasskirchen, Maria Antonia (1659)",1659,1740,"Äbtissin,Zisterzienserin,Nonne"
"Breu von Strasskirchen, Maria Antonia (Habach)",,1775,"Nonne,Zisterzienserin"
"Breu von Strasskirchen, Maria Barbara Kunigunde",1631,,"Nonne,Zisterzienserin"
"Britzelmeier, Maria Sibylle",,1720,"Nonne,Zisterzienserin"
"Brunner, Ottilia",,,"Zisterzienserin,Nonne,Priorin"
"Brünzer, Anna",,1720,"Nonne,Zisterzienserin"
"Bschor, Anna Ursula",,1720,"Nonne,Zisterzienserin"
"Bucher, Maria Mechthild",,1720,"Nonne,Zisterzienserin"
"Bucher, Maria Sapientia Margarete",,,"Nonne,Zisterzienserin"
"Buchs, Maria Edmunda Josepha",,1814,"Nonne,Zisterzienserin"
"Buck, Maria Hilaria",,1780,"Nonne,Zisterzienserin"
"Buebenhofen, Maria Sabine",,1659,"Nonne,Zisterzienserin"
"Burgau, Anna von",,1720,"Zisterzienserin,Nonne"
"Burgau, Maria Rosa Bernharda von",1720,1756,"Nonne,Zisterzienserin"
"Burkhart, Magdalena",,1717,"Nonne,Zisterzienserin"
"Burtenbach zu Hammerstetten, Agnes",,"1578 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Bux, Maria Scholastika",,1773,"Nonne,Zisterzienserin"
"Bärenklau, Maria Maximiliana Josepha",,1803,"Nonne,Zisterzienserin"
"Büech, Anna Maria",,1720,"Nonne,Zisterzienserin"
"Carron DuVal, Maria Antonia",,1818,"Nonne,Zisterzienserin"
"Cigini, Josepha Maria Sapientia von",1756,1837,"Nonne,Zisterzienserin"
"Cigini, Maria Corona von",,1786,"Zisterzienserin,Nonne"
"Crignis, Caritas von",1760,1834,"Zisterzienserin,Nonne,Äbtissin"
"Dacherett, Maria Barbara",,,"Nonne,Zisterzienserin"
"Dachsberger, Maria Adelheid von",,1717,"Äbtissin,Zisterzienserin,Nonne"
"Dammer, Maria Anna",,1762,"Nonne,Zisterzienserin"
"Dauler, Barbara",,1720,"Nonne,Zisterzienserin"
"Degenfeld, Anna von",,1720,"Nonne,Zisterzienserin"
"Deininger, Maria Benedikta",,,"Nonne,Zisterzienserin"
"Deis, Maria Josepha Coelestina",,1779,"Nonne,Zisterzienserin"
"Deis, Ursula",,,"Zisterzienserin,Nonne"
"Demmler, Maria Adelheid",,1741,"Äbtissin,Zisterzienserin,Nonne"
"Demmler, Maria Regina",,,"Nonne,Zisterzienserin"
"Dennhag, Maria Juliana",,1720,"Nonne,Zisterzienserin"
"Depra, Maria Walburga",,1766,"Nonne,Zisterzienserin"
"Dettingen, Katharina von","1390 <sup>JL</sup>",,"Zisterzienserin,Nonne,Äbtissin"
"Deuringer, Barbara",,,"Zisterzienserin,Nonne"
"Deutschabeyrin, Walburga",,,"Nonne,Zisterzienserin"
"Diemantstein, Anna Jakoba",,1647,"Zisterzienserin,Nonne"
"Diemer, Benigna",,1785,"Zisterzienserin,Nonne"
"Diemer, Maria Eleonore (1768)",1768,1768,"Nonne,Zisterzienserin"
"Diemer, Maria Gertrud Barbara",,1780,"Nonne,Zisterzienserin"
"Diemer, Maria Hedwig (Nonne)",,1780,"Nonne,Zisterzienserin"
"Diemer, Maria Hedwig (Nonne, A5045)",,1780,"Nonne,Zisterzienserin"
"Dietherr, Magdalena",,1720,"Nonne,Zisterzienserin"
"Dietrich, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Dinkelsbühl, Elisabeth von",,,"Zisterzienserin,Nonne,Äbtissin"
"Dobichler, Maria Konstanze",,1750,"Nonne,Zisterzienserin"
"Donnersberg, Maria Bernharda",1709,1747,"Äbtissin,Zisterzienserin,Nonne"
"Donnersberg, Maria Bernharda von",,1747,"Äbtissin,Zisterzienserin,Nonne"
"Donnersberg, Maria Ludgard von",,,"Nonne,Zisterzienserin"
"Dornberg, Sophie",,"1337 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Dornberg, Sophie von",,"1286 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Eberle, Maria Irmgard",,,"Nonne,Zisterzienserin"
"Eberle, Maria Veronika",,1815,"Nonne,Zisterzienserin"
"Ebran von Wildenberg, Lucia",,"1559 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Echinger, Johanna",,1701,"Zisterzienserin,Nonne"
"Eck, Maria Gertrud Petronilla",,,"Nonne,Zisterzienserin"
"Ecker, Maria Adelheid von",,1745,"Nonne,Zisterzienserin"
"Eckert, Maria Benedikta",,1701,"Nonne,Zisterzienserin"
"Eckle, Agathe",,,"Zisterzienserin,Nonne"
"Edelmann, Anna",,1720,"Nonne,Zisterzienserin"
"Egelhof, Maria Katharina",,1656,"Nonne,Zisterzienserin"
"Ehrendreich, Johanna Maria Adelheid (1753)",1753,1836,"Priorin,Zisterzienserin,Nonne"
"Ehrendreich, Johanna Maria Adelheid (1753, Donauwörth)",1753,1836,"Priorin,Nonne,Zisterzienserin"
"Ehrentreich, Maria Josepha",,,"Nonne,Zisterzienserin"
"Ehrentreich, Maria Regina",,1720,"Nonne,Zisterzienserin"
"Eichelin, Elisabeth Theresia",,,"Nonne,Zisterzienserin"
"Einkirn, Veronika",,,"Nonne,Zisterzienserin"
"Eisenreich, Regina",,1619,"Nonne,Zisterzienserin"
"Eisentaler, Klara",,1721,"Zisterzienserin,Nonne"
"Elchinger, Barbara",,1601,"Zisterzienserin,Nonne,Äbtissin"
Elisabeth,,,"Zisterzienserin,Nonne,Äbtissin"
"Enderle, Maria Petronilla",,1747,"Nonne,Zisterzienserin"
"Endgruber, Maria Aquilina",,1765,"Nonne,Zisterzienserin"
"Engelmeier, Maria Seraphia",,1810,"Nonne,Zisterzienserin"
"Erb, Maria Franziska",,1720,"Nonne,Zisterzienserin"
"Erlbeck, Susanne von",,1693,"Zisterzienserin,Nonne"
"Ernest, Eva",,1720,"Nonne,Zisterzienserin"
"Erolzheim, Maria Anna",,1755,"Nonne,Zisterzienserin"
"Erolzheim, Maria Euphemia",,,"Nonne,Zisterzienserin"
"Erolzheim, Maria Hildegard Freifrau von",,1792,"Nonne,Zisterzienserin"
"Erolzheim, Maria Theodora",,1733,"Nonne,Zisterzienserin"
"Ertel, Maria Anna",,1677,"Zisterzienserin,Nonne"
"Estner, Maria Juliana",,1806,"Nonne,Zisterzienserin"
"Faber, Juliana",,,"Nonne,Zisterzienserin"
"Faber, Maria Juliana",,1720,"Nonne,Zisterzienserin"
"Fackner, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Fantenhauser, Martha",,,"Zisterzienserin,Nonne"
"Farger, Maria Viktoria",,,"Nonne,Zisterzienserin"
"Farket, Maria Viktoria",1676,1742,"Äbtissin,Zisterzienserin,Nonne"
"Fasshuber, Maria Nonnosa",,1756,"Nonne,Zisterzienserin"
"Feh, Apollonia",,,"Zisterzienserin,Nonne"
"Feierabend, Maria Scholastika",,1677,"Äbtissin,Zisterzienserin,Nonne"
"Feihel, Katharina",1745,,"Nonne,Zisterzienserin"
"Feiler, Elisabeth",,1697,"Nonne,Zisterzienserin"
"Feistle, Ursula",,,"Zisterzienserin,Nonne"
"Fessner, Margarete",,1720,"Nonne,Zisterzienserin"
"Fest, Barbara",,1635,"Zisterzienserin,Nonne"
"Fest, Maria Bernharda",,1720,"Nonne,Zisterzienserin"
"Fever, Maria Beatrix",,1788,"Nonne,Zisterzienserin"
"Fink, Maria Antonia",,1791,"Nonne,Zisterzienserin"
"Finsterholz, Helena",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Johanna",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Scholastika",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Theresia",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Viktoria Jakobine",,1747,"Nonne,Zisterzienserin"
"Finzlin, Sophie",,1720,"Nonne,Zisterzienserin"
"Fischer, Maria Elisabeth",,1733,"Pflegerin,Nonne,Zisterzienserin"
"Fleiner, Maria Xaveria",1756,1828,"Nonne,Zisterzienserin"
"Forster, Barbara",,,"Zisterzienserin,Nonne,Priorin"
"Forster, Maria Hedwig",,,"Nonne,Zisterzienserin"
"Fossa, Maria Bernharda",,1720,"Nonne,Zisterzienserin"
"Frank, Maria Margarete",,1794,"Nonne,Zisterzienserin"
"Frei, Johanna Nepomucena",,1789,"Nonne,Zisterzienserin"
"Freiberg, Euphrosine von",,1720,"Zisterzienserin,Nonne"
"Freiberg, Gertrud von",,"1448 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Freiberg, Maria Rosalia von",,1737,"Nonne,Zisterzienserin"
"Freitag, Anna Jakoba",,1720,"Nonne,Zisterzienserin"
"Friedle, Apollonia",,1720,"Nonne,Zisterzienserin"
"Frommberger, Martha",,1650,"Nonne,Zisterzienserin"
"Fromrin, Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Frosch, Maria Agnes",,1760,"Nonne,Zisterzienserin"
"Frosch, Maria Martha",,1796,"Nonne,Zisterzienserin"
"Frosch, Maria Monika",,1801,"Nonne,Zisterzienserin"
"Fröhlich, Maria Regina Johann Nepomucena",1720,1770,"Nonne,Zisterzienserin"
"Fuchs, Maria Aloisia (Ellwangen)",,1774,"Äbtissin,Zisterzienserin,Nonne"
"Funk, Apollonia",,1738,"Nonne,Gastmeisterin,Zisterzienserin"
"Fuxhueber, Maria Hedwig",1765,1828,"Nonne,Zisterzienserin"
"Gall, Sabine",,1674,"Nonne,Zisterzienserin"
"Gallenbeck, Euphrosine",,1666,"Zisterzienserin,Nonne"
"Gantner, Barbara",,"1533 <sup>JL</sup>","Nonne,Zisterzienserin,Äbtissin"
"Gasser, Margarete",,,"Zisterzienserin,Nonne"
"Gassner, Maria Johanna",,1700,"Nonne,Zisterzienserin"
"Geblin, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Gehrer, Maria Anna Johanna Evangelista",,1759,"Nonne,Zisterzienserin"
"Geiger, Helena",,,"Zisterzienserin,Nonne"
"Geiger, Maria Elena Barbara",,,"Nonne,Zisterzienserin"
"Geiger, Maria Rosalia",1774,1822,"Nonne,Zisterzienserin"
"Geilböck, Maria Josepha",,1681,"Nonne,Zisterzienserin"
"Geiss, Maria",,1711,"Nonne,Zisterzienserin"
"Geissberger, Maria Magdalena",,"1569 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gerling, Helena",,,"Priorin,Zisterzienserin,Nonne"
"Germanier, Barbara",,1720,"Nonne,Zisterzienserin"
Gertrud,,"1308 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gettner, Maria Anna",,1815,"Nonne,Zisterzienserin"
"Gietel, Maria Abundantia",,1799,"Nonne,Zisterzienserin"
Gisela,,,"Zisterzienserin,Nonne,Meisterin"
"Glanz, Maria Anna Maria Ursula",1753,1827,"Nonne,Zisterzienserin"
"Gomberg, Adelheid von",,1698,"Nonne,Zisterzienserin"
"Gossner, Maria Johanna",,1804,"Nonne,Zisterzienserin"
"Graf, Maria",,1711,"Nonne,Zisterzienserin"
"Graisbach, Anna","1500 <sup>JL</sup>",,"Zisterzienserin,Nonne"
"Granabiter, Anna Maria",,1787,"Nonne,Zisterzienserin"
"Granerbel, Anna Maria",,,"Zisterzienserin,Nonne"
"Granitzer, Maria Walburga",,1761,"Zisterzienserin,Nonne"
"Grasmann, Maria Agathe",,,"Nonne,Zisterzienserin"
"Grasshey, Maria Violantia",,1787,"Nonne,Zisterzienserin"
"Grasöcker, Maria Corbiniana",,1792,"Nonne,Zisterzienserin"
"Greck, Maria Nepomucena",,1788,"Nonne,Zisterzienserin"
"Grehe, Maria Agnes",,1810,"Nonne,Zisterzienserin"
"Grimm, Margarete",,1720,"Nonne,Zisterzienserin"
"Grimm, Maria Anna Aloisia",1764,1764,"Bewerberin,Zisterzienserin,Nonne"
"Grimm, Maria Beatrix",,1782,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Edmunda Anna",,1751,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Lucia Josepha",,1736,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Petronilla",,,"Nonne,Zisterzienserin"
"Gromberg, Mechthild von",,"1274 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gromberg, Ursula von",,1720,"Nonne,Zisterzienserin"
"Groner, Maria Franziska",,1761,"Nonne,Zisterzienserin"
"Grossmann, Salome",,1740,"Zisterzienserin,Nonne"
"Gruber, Katharina",,1720,"Nonne,Zisterzienserin"
"Gruber, Regina",,1693,"Nonne,Zisterzienserin"
"Gugler, Maria Jakobine",,1760,"Nonne,Zisterzienserin"
"Gulden, Maria Scholastika",1720,1769,"Nonne,Zisterzienserin"
"Gumpenberg, Afra von",,,"Zisterzienserin,Nonne,Äbtissin"
"Gumpenberg, Barbara",,"1495 <sup>JL</sup>","Zisterzienserin,Nonne"
"Gumpenberg, Margarete von",,1632,"Nonne,Zisterzienserin"
"Gundelfinger, Agnes",,1720,"Nonne,Zisterzienserin"
"Gundermann, Anna Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Gurer, Maria Hildegund",,1768,"Nonne,Zisterzienserin"
"Göntner, Maria Juliana",,1789,"Nonne,Zisterzienserin"
"Götzendorf, Anna von",,,"Zisterzienserin,Nonne,Priorin"
"Hafner, Maria Elisabeth Hildegard",1759,,"Studium,Zisterzienserin,Äbtissin"
"Hafner, Maria Katharina",,1798,"Nonne,Zisterzienserin"
"Hag, Maria Juliana",,1772,"Nonne,Zisterzienserin"
"Hahn, Euphrosine (Nonne)",,1810,"Nonne,Zisterzienserin"
"Hahn, Euphrosine (Zisterzienserin)",,1657,"Zisterzienserin,Nonne"
"Hahn, Katharina",,,"Nonne,Zisterzienserin"
"Hahn, Maria Anna Maria Euphemia",1775,1842,"Nonne,Zisterzienserin"
"Haller, Maria Scholastika",,1731,"Zisterzienserin,Nonne"
"Harras, Maria Amalia",,1748,"Nonne,Zisterzienserin"
"Hartmann, Anna",,"1570 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Hartung, Maria Seraphina",,1764,"Nonne,Zisterzienserin"
"Hassler, Katharina",,1733,"Nonne,Zisterzienserin"
"Hausmann, Scholastika",,1692,"Nonne,Zisterzienserin"
"Hausner von Stettberg, Anna",,"1541 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Hausner, Ursula (Zisterzienserin)",,1597,"Zisterzienserin,Nonne,Äbtissin"
"Heckel, Josepha Maria Elena Helena",1775,1847,"Zisterzienserin,Nonne"
"Hecklin, Elena",,1847,"Nonne,Zisterzienserin"
"Heel, Maria Katharina",,,"Nonne,Zisterzienserin"
"Hefele, Klara",,1720,"Nonne,Zisterzienserin"
"Hefelmeier, Katharina",,1664,"Zisterzienserin,Nonne"
"Heid, Agnes",,"1515 <sup>JL</sup>","Zisterzienserin,Nonne,Priorin"
"Heid, Ursula","1565 <sup>JL</sup>",,"Zisterzienserin,Nonne,Priorin"
"Heideck, Kunigunde von",,"1415 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Heidenbucher, Maria Cleopha",1584,1657,"Äbtissin,Zisterzienserin,Nonne"
"Heidenheim, Maria Viktoria von",,1769,"Nonne,Zisterzienserin"
"Heier, Maria Agnes",,1733,"Nonne,Zisterzienserin"
"Heier, Maria Crescentia",,1749,"Nonne,Zisterzienserin"
"Heinrich, Maria Martha",,1720,"Nonne,Zisterzienserin"
"Heinzenmeier, Apollonia",,1720,"Nonne,Zisterzienserin"
"Heltzler, Katharina",,1720,"Nonne,Zisterzienserin"
"Hengenberg, Maria Jakoba",,,"Nonne,Äbtissin,Zisterzienserin"
"Hensler, Ursula",,,"Zisterzienserin,Nonne,Äbtissin"
"Herbst, Maria Johanna Baptist",,1820,"Nonne,Zisterzienserin"
"Herbst, Theresia Maria Scholastika",1757,1838,"Nonne,Zisterzienserin"
"Heres, Barbara",,,"Nonne,Zisterzienserin"
"Herhold, Maria Elisabeth",,1657,"Äbtissin,Zisterzienserin,Nonne"
"Hermann, Maria Barbara",,1808,"Nonne,Zisterzienserin"
"Herner, Anna",,1720,"Nonne,Zisterzienserin"
"Hertel, Maria Ida",,1730,"Nonne,Zisterzienserin"
"Herter von Hertler, Anna Barbara",,,"Nonne,Zisterzienserin"
"Herter von Hertler, Euphrosine",,1720,"Nonne,Zisterzienserin"
"Herter von Hertler, Maria Hildegard von",,1768,"Nonne,Zisterzienserin"
"Herter, Euphrosine",,1720,"Nonne,Zisterzienserin"
"Herter, Magdalena",,1720,"Nonne,Zisterzienserin"
"Herz, Maria Agnes",,,"Nonne,Zisterzienserin"
Hilde,,"1279 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
Hildegund,,,"Zisterzienserin,Nonne,Äbtissin"
"Hilden, Maria Caecilia von",,1779,"Nonne,Zisterzienserin"
"Hiller, Maria Hildegard",,1737,"Nonne,Zisterzienserin"
"Hillessem, Maria Antonia",,1720,"Nonne,Zisterzienserin"
"Hinterster, Maria Eleonore",,1731,"Nonne,Zisterzienserin"
"Hirl, Carolina Violantia",1747,1829,"Äbtissin,Zisterzienserin,Nonne"
"Hirschhalm, Theresia",,,"Zisterzienserin,Nonne"
"Hirschlacher, Elisabeth",,"1423 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Hochberg, Maria",,1720,"Nonne,Zisterzienserin"
"Hoffmann, Katharina (Nonne)",,1720,"Nonne,Zisterzienserin"
"Holzhauser, Katharina",,1720,"Nonne,Zisterzienserin"
"Holzheim, Klara von",,"1406 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Holzschuher, Maria",,1720,"Nonne,Zisterzienserin"
"Hopf, Anna",,1720,"Nonne,Zisterzienserin"
"Hoppingen, Elisabeth von",,"1333 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Hornstein, Maria Theresia von",,,"Nonne,Zisterzienserin"
"Hornung, Anna",,1720,"Nonne,Zisterzienserin"
"Hosenmann, Maria Xaveria Josepha",,1794,"Nonne,Zisterzienserin"
"Huber, Corbiniana",1690,1748,"Nonne,Zisterzienserin,Äbtissin"
"Huber, Maria Edmunda",,1794,"Nonne,Zisterzienserin"
"Hundt, Maria Humbelina",,1756,"Nonne,Zisterzienserin"
"Högg, Beatrix",,1720,"Nonne,Zisterzienserin"
"Hörmann, Viktoria",1758,1820,"Zisterzienserin,Nonne,Äbtissin"
"Hörmann, Violantia Maria Magdalena",1774,1845,"Nonne,Zisterzienserin"
"Hörner, Cordula",,1665,"Nonne,Zisterzienserin"
"Hörner, Ursula",,1720,"Nonne,Zisterzienserin"
"Hürnheim, Margarete",,1720,"Nonne,Zisterzienserin"
"Idaquez, Maria Sanctia",,,"Nonne,Zisterzienserin"
"Ilg, Maria Walburga",,1738,"Nonne,Zisterzienserin"
"Imhof, Elisabeth",,,"Zisterzienserin,Nonne,Meisterin"
"Imhof, Maria Josepha Euphemia",,1739,"Nonne,Zisterzienserin"
"Irs, Katharina von",,,"Nonne,Zisterzienserin"
"Jageisen, Maria Katharina",,,"Nonne,Zisterzienserin"
"Jagstheim, Apollonia von",,1684,"Nonne,Zisterzienserin"
"Jarsdorf, Maria Barbara Theodora",,1698,"Nonne,Zisterzienserin"
"Jas, Maria Xaveria",1775,1775,"Nonne,Zisterzienserin"
"Jenningen, Maria Richmunda",1670,1720,"Nonne,Zisterzienserin"
"Jäger, Maria Rosa Rosalia",,1752,"Nonne,Zisterzienserin"
"Kaisersberg, Maria Sophie",,1730,"Nonne,Zisterzienserin"
"Kaltental, Hildegard von",,1725,"Zisterzienserin,Nonne"
"Kaltental, Maria Ignatia",,1795,"Nonne,Zisterzienserin"
"Karpf, Maria Josepha Franziska",1720,1757,"Nonne,Zisterzienserin"
"Karrner, Maria Caritas",1717,1774,"Äbtissin,Nonne,Zisterzienserin"
"Kastner, Maria Antonia",,1768,"Nonne,Zisterzienserin"
"Keckh, Maria Konstanze",,1797,"Nonne,Zisterzienserin"
"Kefler, Maria Theresia",,1751,"Nonne,Zisterzienserin"
"Kegler, Maria",,,"Zisterzienserin,Nonne"
"Keller, Agnes",,,"Zisterzienserin,Nonne"
"Keller, Katharina (Zisterzienserin)",,1633,"Zisterzienserin,Nonne"
"Keller, Theresia",,1704,"Nonne,Zisterzienserin"
"Keller, Ursula (Niederschönenfeld)",,,"Zisterzienserin,Nonne"
"Kerner, Elisabeth",,1751,"Nonne,Zisterzienserin"
"Kerr, Maria Josepha",,1720,"Nonne,Zisterzienserin"
"Kettler, Maria",,1657,"Nonne,Zisterzienserin"
"Kirmreit, Barbara",,1728,"Zisterzienserin,Nonne"
"Kissendorfer, Maria",,1663,"Zisterzienserin,Nonne"
"Kisslin, Maria Anna",,1764,"Nonne,Zisterzienserin"
"Klausner, Petronilla",,1783,"Zisterzienserin,Nonne"
"Kless, Barbara",,1720,"Nonne,Zisterzienserin"
"Klosterbauer, Maria Cölestina",,1769,"Nonne,Zisterzienserin"
"Klöpfler, Eva",,,"Nonne,Zisterzienserin"
"Knör, Agnes",,,"Zisterzienserin,Nonne"
"Knöringen, Anna von",,"1464 <sup>JL</sup>","Nonne,Zisterzienserin,Äbtissin"
"Kohlmeier, Maria Euphrosine",,1762,"Nonne,Zisterzienserin"
"Kohnle, Maria Walburga",,1801,"Nonne,Zisterzienserin"
"Koller, Maria",,1720,"Nonne,Zisterzienserin"
"Kollmann, Ottilia",,1700,"Nonne,Zisterzienserin"
"Konbeck, Magdalena",,1720,"Zisterzienserin,Nonne"
"Konmen, Ursula",,1720,"Nonne,Zisterzienserin"
"Kopfmüller, Maria Viktoria",,1806,"Nonne,Zisterzienserin"
"Kraft, Maria Maximiliana",,1757,"Nonne,Zisterzienserin"
"Kranich, Maria Adelheid Ascelina",,1766,"Nonne,Zisterzienserin"
"Kraus, Maria Anna",,1780,"Nonne,Zisterzienserin"
