,Geboren,Verstorben,Beruf
"Adalbert (Benediktiner, E5909)",,,"Benediktiner,Abt"
"Adam (Benediktiner)",,,"Benediktiner,Mönch"
"Adam, Andreas (Hilpoltstein)",,"1527 <sup>JL</sup>","Mönch,Benediktiner"
"Adam, Joseph (1746)",1746,,"Benediktiner,Mönch"
"Adam, Leopold Matthias",,,"Studium,Benediktiner,Mönch"
"Adami, Johann Paul",1735,,"Benediktiner,Mönch"
"Adegoll, Thaddäus Jakob",1721,1728,"Mönch,Studium,Pfarrer,Benediktiner"
"Adelgeiss, Ulrich",,"1579 <sup>JL</sup>","Mönch,Benediktiner,Geistlicher,Pfarrer"
Adelger,,,"Benediktiner,Abt"
"Adelgotz (Benediktiner)",,,"Benediktiner,Mönch"
"Adelgotz Adelgeiss",,,"Abt,Benediktiner,Mönch"
Adelhelm,,,"Benediktiner,Mönch,Abt"
"Adelhelm Adelhalm",,"1094 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Adilbert,,,"Benediktiner,Mönch"
"Adilbert Adalbert",,,"Mönch,Benediktiner"
"Adler, Matthias Augustin Beda",1717,1747,"Benediktiner,Mönch"
"Adler, Sebastian",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Adolph,,1738,"Abt,Benediktiner,Mönch"
"Advocati, Vinzenz",1662,1704,"Benediktiner,Mönch"
"Aedituus, Gregor","1578 <sup>JL</sup>",1642,"Mönch,Benediktiner,Geistlicher"
"Aegeri, Placidus von",,1607,"Studium,Mönch,Benediktiner"
Aemilian,,,"Studium,Benediktiner,Mönch"
"Aferding, Sturmius",,1769,"Benediktiner,Mönch"
"Agaro, Benno Maximilian d'",1696,1757,"Benediktiner,Mönch"
"Agricola, Coelestin",1683,1746,"Mönch,Benediktiner,Studium"
"Agricola, Columban",,1658,"Mönch,Studium,Benediktiner"
"Agricola, David",,1594,"Mönch,Benediktiner"
"Agricola, Heinrich (1663)",1663,1686,"Studium,Benediktiner,Mönch"
"Agricola, Jakob (Langquaid)",,1633,"Benediktiner,Mönch,Studium"
"Agricola, Johann (1567)","1567 <sup>JL</sup>",1639,"Mönch,Benediktiner"
"Agricola, Johann (Mönch)",,1624,"Mönch,Benediktiner,Studium"
"Agricola, Johann (Studium, A46284)",,1636,"Studium,Mönch,Benediktiner"
"Agricola, Johann (Studium, D45977)",,,"Studium,Benediktiner,Mönch"
"Agricola, Lukas (Schongau)",,,"Studium,Benediktiner,Mönch"
"Agricola, Magnus (1640)",1640,1688,"Mönch,Benediktiner,Studium"
"Agricola, Matthias (1588)",1588,1658,"Mönch,Benediktiner"
"Agricola, Michael (Mönch)",,"1534 <sup>JL</sup>","Mönch,Benediktiner"
"Agricola, Oswald","1581 <sup>JL</sup>",1643,"Mönch,Studium,Benediktiner,Geistlicher"
"Alantsee, Ambrosius","1474 <sup>JL</sup>","1505 <sup>JL</sup>","Mönch,Cluniazenser,Benediktiner"
Alanus,,,"Benediktiner,Mönch,Abt"
"Albel, Achatius",,1599,"Benediktiner,Mönch"
"Albel, Leonhard",1622,1655,"Studium,Benediktiner,Mönch"
"Alber, Hartmann",1753,1806,"Mönch,Benediktiner,Pfarrer"
"Alber, Hermann",1672,1737,"Benediktiner,Mönch"
"Alber, Hieronymus","1541 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Alber, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Alber, Thomas",,,"Benediktiner,Mönch"
"Alber, Wolfgang (Benediktiner)",,,"Benediktiner,Mönch"
"Alberich (1200)","1200 <sup>JL</sup>",,"Benediktiner,Mönch,Abt"
"Albersdorf, Kasimir von",1688,1747,"Benediktiner,Mönch"
"Albert (Benediktiner)",,"1288 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Albert (Benediktiner, D12828)",,,"Benediktiner,Mönch"
"Albert (Benediktiner, D9233)",,,"Benediktiner,Mönch"
"Albert (Benediktiner, E4974)",,"1245 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4979)",,,"Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4982)",,,"Benediktiner,Mönch,Abt"
"Albert (Benediktiner, E4986)",,,"Benediktiner,Mönch,Abt"
"Albert (Dagersheim)",,,"Pfarrer,Benediktiner,Mönch"
"Albert (Mönch)",,,"Mönch,Benediktiner"
"Albert (Mönch, A36817)",,,"Mönch,Benediktiner"
"Albert (Schottland)",,,"Mönch,Benediktiner"
"Albert Albero","1255 <sup>JL</sup>","1256 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Albert, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Alberti, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Albrecht (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Albrecht, Balthasar (Priester)",,"1564 <sup>JL</sup>","Priester,Mönch,Benediktiner"
"Albrecht, Bernhard",,1643,"Benediktiner,Mönch"
"Albrecht, Georg (Mönch)",,"1560 <sup>JL</sup>","Mönch,Abt,Benediktiner,Geistlicher"
"Albrecht, Gregor",,,"Mönch,Benediktiner"
"Albrecht, Hieronymus (1641)",1641,1708,"Studium,Benediktiner,Mönch"
"Albrecht, Jakob","1525 <sup>JL</sup>","1567 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch,Abt,Studium"
"Albrecht, Otto",,1631,"Mönch,Benediktiner,Pfarrer"
"Albrecht, Placidus",1774,1844,"Benediktiner,Mönch,Pfarrer"
"Albrecht, Sebastian (1753)",1753,1811,"Benediktiner,Mönch"
"Alemann, Martin",,1623,"Mönch,Benediktiner"
"Alexander (1530)","1530 <sup>JL</sup>",,"Benediktiner,Mönch"
"Alexander, Nikolaus",,,"Benediktiner,Mönch"
"Alexius (Studium)",,,"Studium,Benediktiner,Mönch"
"Alingio, Claudius von",,,"Benediktiner,Mönch,Propst"
"Allgäuer, August Gebhard Norbert",1654,1722,"Studium,Benediktiner,Mönch"
"Allgäuer, Johann (Benediktiner)",,"1460 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Allinger, August",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Almansmues, Wilhelm",,"1394 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Alopitius, Martin",,1613,"Studium,Benediktiner,Mönch"
"Alsenz, Maurus",1595,1659,"Benediktiner,Mönch"
"Alt, Jakob Gallus",1610,1687,"Benediktiner,Mönch,Studium"
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Altecker, Franz Ignaz Martin",1784,1828,"Schüler,Benediktiner,Mönch"
"Alten, Rudolph von",,,"Mönch,Benediktiner"
"Alteneder, Joseph Ludwig",1702,1776,"Benediktiner,Mönch"
"Altenhauser, Ägidius",,1720,"Mönch,Benediktiner"
"Altenhofer, Maurus",1631,1705,"Mönch,Benediktiner"
"Alter, Pankraz Columban",1754,1794,"Benediktiner,Mönch,Pfarrer"
"Altinger, Benedikt Sebastian",1727,1789,"Benediktiner,MÖnch,Studium"
"Altinger, Johann",,1646,"Mönch,Benediktiner"
"Altlechner, Kaspar",1693,1731,"Benediktiner,Mönch"
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch"
"Altweger, Joseph Ämilian",1658,1720,"Studium,Benediktiner"
"Alzinger, Maurus",1633,1709,"Benediktiner,Mönch"
"Amadei, Marinus",1695,1730,"Benediktiner,Mönch"
"Amandus (Benediktiner)",,1756,"Benediktiner,Mönch,Abt"
"Ambach, Ulrich von",1637,1717,"Benediktiner,Mönch"
"Amberg, Heinrich",1614,1666,"Benediktiner,Mönch,Abt"
"Amberg, Leonhard von",,,"Studium,Benediktiner,Mönch"
"Amberg, Maurus von",,"1479 <sup>JL</sup>","Benediktiner,Mönch"
"Ambon, Mangold",,1658,"Benediktiner,Mönch"
"Ambrosius (Mönch)",,"1545 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Amersberger, Franz Xaver Benno",1681,1724,"Studium,Benediktiner,Mönch"
"Amhof, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Ammann von Siegberg, Heinrich Cajetan Benignus",1692,1757,"Studium,Benediktiner,Mönch"
"Ammann, Augustin",,,"Benediktiner,Mönch"
"Ammann, Franz (1727)",1727,1802,"Benediktiner,Mönch"
"Ammann, Gabriel (Augsburg)",,"1498 <sup>JL</sup>","Mönch,Benediktiner"
"Ammann, Georg Benedikt",1586,1650,"Studium,Benediktiner,Mönch"
"Ammann, Gregor",1704,1755,"Benediktiner,Mönch"
"Ammann, Heinrich (Mindelzell)",,1615,"Mönch,Abt,Benediktiner"
"Ammann, Johann (Altheim)",,"1432 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ammann, Johann Desiderius",1606,1651,"Benediktiner,Mönch,Studium"
"Ammann, Karl (1702)",1702,1750,"Studium,Benediktiner,Mönch"
"Ammann, Kaspar Michael",1752,1797,"Benediktiner,Mönch"
"Ammann, Magnus (Mönch)",,,"Mönch,Benediktiner"
"Ammann, Meinrad",1705,1839,"Benediktiner,Mönch,Abt"
"Ammann, Placidus",1714,1745,"Benediktiner,Mönch"
"Ammer, Jonas",,1621,"Benediktiner,Mönch"
"Amon, Johann (Benediktiner)",,1604,"Benediktiner,Mönch"
"Amon, Martin (Mönch)",,1605,"Mönch,Benediktiner"
"Amon, Placidus",,1759,"Benediktiner,Mönch"
"Ampelmeier, Rupert",,1637,"Benediktiner,Mönch"
"Amstadt, Gotthard",,"1508 <sup>JL</sup>","Benediktiner,Mönch"
"Anastasius (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Anbringer, Johann","1560 <sup>JL</sup>",,"Benediktiner,Mönch"
"Anderallmend, Meinrad",,,"Benediktiner,Mönch"
"Andlau, Johann Ludwig Columban von",1627,1707,"Benediktiner,Mönch"
"Andlauer, Martin",1636,1712,"Benediktiner,Mönch,Studium"
"Andorfer, Moritz",,1640,"Benediktiner,Mönch,Studium"
"Andorfer, Sebastian",1612,1646,"Benediktiner,Mönch"
"Andreae, Paul (Studium)",,,"Studium,Benediktiner,Mönch"
"Andreas (1349)","1349 <sup>JL</sup>",,"Studium,Benediktiner,Mönch"
"Andreas (1417)","1417 <sup>JL</sup>","1454 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Andreas (14xx)",,,"Benediktiner,Mönch"
"Andreas (Mönch)",,"1454 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Andreas (Studium, G30601)",,,"Studium,Benediktiner,Mönch"
"Anfang, Gabriel",1659,1720,"Mönch,Benediktiner,Studium"
"Anfang, Michael",1661,1732,"Mönch,Benediktiner"
"Angehrn, Benedikt Maria",1720,1787,"Mönch,Benediktiner,Abt,Studium"
"Angerer, Angelus",1767,1819,"Benediktiner,Mönch,Geistlicher"
"Angerer, Johann Nepomuk Edmund",1740,1794,"Studium,Benediktiner,Mönch"
"Angermeier, Anton (Studium)",,1636,"Studium,Mönch,Benediktiner"
"Angermeier, Christoph Maurus",1610,1666,"Studium,Benediktiner,Mönch"
"Angermeier, Franz Nikolaus Placidus",1674,1740,"Studium,Benediktiner,Mönch,Pfarrer"
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Angermüller, Franz Thomas Aquinas",1664,1738,"Studium,Benediktiner,Mönch"
"Anhaus, Meinrad",1689,1737,"Pfarrer,Benediktiner,Mönch"
"Ankhart, Albert",,,"Benediktiner,Mönch"
"Anselm (Benediktiner)",,,"Benediktiner,Mönch"
"Anselm (Benediktiner, D12277)",,,"Benediktiner,Mönch"
"Anselm, Anton",,,"Studium,Benediktiner,Mönch"
"Anshalb, Johann",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Anton (Benediktiner)",,,"Benediktiner,Mönch"
"Anton, Thomas",,,"Studium,Benediktiner,Mönch"
"Antoni, Johann Baptist Peter de",1731,1800,"Mönch,Benediktiner,Studium"
"Anzenberger, Benno",1681,1727,"Benediktiner,Mönch"
"Anzenberger, Joachim",,1595,"Abt,Mönch,Benediktiner"
"Apfel, Maurus",,1589,"Benediktiner,Mönch"
"Apotheker, Georg (1665)",1665,1725,"Mönch,Benediktiner,Pfarrer"
"Apotheker, Placidus",,,"Benediktiner,Mönch"
"Apparnik, Bonifatius",,1695,"Mönch,Benediktiner"
"Appel, Augustin",1708,1751,"Mönch,Benediktiner,Studium"
"Appel, Gregor",1690,1773,"Benediktiner,Mönch"
"Appel, Johann Adam Ulrich",1706,1777,"Benediktiner,Mönch,Studium"
"Appel, Joseph Anton Benedikt Beda",1744,1773,"Benediktiner,Mönch"
"Appelt, Gabriel",,,"Studium,Benediktiner,Mönch"
"Arb, Andreas Christoph Felician",1693,1764,"Benediktiner,Mönch"
"Arco, Ildephons Graf von",1689,,"Mönch,Benediktiner"
"Ardespin, Ferdinand Joseph Bonifatius von",1671,1721,"Benediktiner,Mönch,Studium,Pfarrer"
"Arena, Wolfgang (Benediktiner)",,"1560 <sup>JL</sup>","Benediktiner,Mönch"
"Arent, Peter",1730,1791,"Studium,Mönch,Benediktiner,Pfarrer"
"Armbruster, Berthold",1632,1688,"Benediktiner,Mönch,Studium"
"Armetsbühler, Joseph Dominik",1720,1778,"Benediktiner,Mönch"
"Arminger, Albert",,1743,"Benediktiner,Mönch"
"Armsberger, Johann",,,"Studium,Benediktiner,Mönch"
"Arnet, Franz Xaver Maximilian",1735,1798,"Benediktiner,Mönch"
"Arnet, Maurus",,,"Studium,Benediktiner,Mönch"
"Arnheiter, Edmund",1635,1707,"Mönch,Benediktiner"
"Arnold (Benediktiner)",,"1147 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Arnold (Benediktiner, D17553)",,,"Benediktiner,Mönch"
"Arnold (Benediktiner, G4101)",,,"Benediktiner,Mönch,Pfarrer"
"Arnold, Andreas Franz von Paula Karl",1729,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Arnold, Benedikt",1608,1677,"Studium,Mönch,Benediktiner"
"Arnold, Dominik Amandus",1750,1834,"Studium,Benediktiner,Mönch,Abt"
"Arnold, Gottfried",1638,1703,"Studium,Mönch,Benediktiner"
"Arnold, Joseph Maximilian",1756,1826,"Benediktiner,Mönch,Pfarrer,Lehrer,Professor"
"Arnold, Joseph Waldram",1690,1764,"Schüler,Studium,Benediktiner,Mönch"
"Arnold, Luitold",,,"Benediktiner,Mönch,Abt"
"Arnold, Otmar (1649)",1649,1700,"Mönch,Benediktiner"
"Arnold, Otmar (Benediktiner)",,,"Benediktiner,Mönch,Abt,Pfarrer"
"Arnold, Placidus",1713,1779,"Mönch,Benediktiner,Geistlicher"
"Arnold, Wigand",,,"Benediktiner,Mönch,Pfarrer"
"Arpagaeus, Martin",1647,,"Studium,Pfarrer,Benediktiner"
"Arter, Pankraz",,,"Benediktiner,Mönch"
"Arth, Benedikt",1771,1837,"Mönch,Geistlicher,Benediktiner"
"Artmann, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Artmann, Johann Paul Quirin",1685,1721,"Studium,Benediktiner,Mönch"
"Arzt, Dominik",,1669,"Studium,Benediktiner,Mönch"
"Arzt, Ignaz",1639,1668,"Benediktiner,Mönch"
"Asam, Franz",1679,1736,"Studium,Benediktiner,Mönch"
"Asch, Maurus von",,"1540 <sup>JL</sup>","Mönch,Benediktiner"
"Aschbacher, Johann Augustin Lambert",1732,1776,"Benediktiner,Mönch"
"Aschbacher, Johann Martin",1705,1777,"Studium,Benediktiner,Mönch"
"Aschbacher, Johann Simon Augustin",1705,1778,"Studium,Benediktiner,Mönch"
"Aschenbrenner, Franz Joseph Beda",1756,1817,"Benediktiner,Mönch,Abt,Professor"
Ascherich,,,"Benediktiner,Abt"
"Asloanus, Audomar Johann",,,"Studium,Benediktiner,Mönch"
"Asmus, Gregor",1773,,"Benediktiner,Mönch"
"Asperle, Otto (Mönch)",,,"Mönch,Benediktiner"
"Asperle, Otto (Studium)",,,"Studium,Benediktiner,Mönch"
"Asperle, Wolfgang Odo Otto",,1679,"Studium,Benediktiner,Mönch"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Atter, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Atzelin Etzelin",,"1101 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Atzenberger, Franz Xaver Florian",1766,1841,"Benediktiner,Mönch,Studium"
"Atzinger, Joseph",1652,1738,"Benediktiner,Mönch"
"Aubele, Matthias",,1605,"Benediktiner,Mönch"
"Aubeler, Benedikt",,"1574 <sup>JL</sup>","Mönch,Benediktiner"
"Auber, Beringer",1714,1790,"Benediktiner,Mönch"
"Auber, Gregor",1602,1661,"Studium,Benediktiner,Mönch"
"Aubinger, Johann",,"1565 <sup>JL</sup>","Mönch,Benediktiner"
"Auceps, Elias Chrysogonus",1626,1690,"Studium,Benediktiner,Mönch"
"Auer, Heinrich (1703)",1703,1765,"Benediktiner,Mönch"
"Auer, Isaak Modest",1651,1713,"Studium,Benediktiner,Mönch"
"Auer, Konrad (Benediktiner)",,"1573 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Auer, Nikolaus",,"1501 <sup>JL</sup>","Benediktiner,Mönch"
"Auer, Rupert",1695,1768,Benediktiner
"Auer, Sebastian (1747)",1747,1798,"Benediktiner,Mönch"
"Auerbacher, Johann",,,"Benediktiner,Mönch"
"Aufleger, Johann Georg Corbinian",1750,1796,"Benediktiner,Mönch"
"Aufmatt, Ulrich",1721,1796,"Benediktiner,Mönch"
"Aufschneider, Johann Baptist Nonnosus",1696,1728,"Studium,Benediktiner,Mönch"
"Aufsess, Friedrich von (Abt)",,"1558 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Aufweger, Benno",1696,1751,"Benediktiner,Mönch"
"Augsburg, Bartholomäus von",,,"Studium,Benediktiner,Mönch"
"Augsburg, Oswald von",,,"Benediktiner,Mönch"
"Augsburg, Ulrich von (Augsburg, Studium)",,,"Studium,Benediktiner,Mönch"
"Augsburg, Wilhelm von",,"1481 <sup>JL</sup>","Benediktiner,Mönch"
"Augusta, Georg de (Augsburg, Mönch)",,,"Mönch,Benediktiner"
"Augustanus, Johann",,,"Mönch,Abt,Benediktiner"
"Augustin (1510)","1510 <sup>JL</sup>",,"Benediktiner,Mönch"
"Augustin (Benediktiner)",,"1487 <sup>JL</sup>","Benediktiner,Mönch"
"Augustin (Benediktiner, F46798)",,"1536 <sup>JL</sup>","Benediktiner,Mönch"
"Augustin (Breslau)",,"1487 <sup>JL</sup>","Prior,Benediktiner,Mönch"
"Augustin, Johann Baptist",1731,1752,"Benediktiner,Mönch"
"Auler, Gregor",,,"Pfarrer,Benediktiner,Mönch"
"Aumeier, Cölestin",,,"Benediktiner,Mönch"
"Aumüller, Innozenz",,1635,"Mönch,Studium,Benediktiner"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Auracher, Franz Cajetan Aegidius",1741,1796,"Benediktiner,Mönch,Studium"
"Auracher, Wolfgang",1748,1808,"Benediktiner,Mönch,Studium"
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Auslasser, Vitus",,,"Mönch,Benediktiner"
"Ausnang, Johann von",,"1406 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Aussersdorfer, Joseph Hermann",1709,1747,"Mönch,Pfarrer,Benediktiner"
"Ausweger, Adalbert",,1727,"Mönch,Benediktiner"
"Ausweger, Ernst Edmund",1691,1752,"Mönch,Benediktiner,Studium"
"Autenried, Lorenz","1483 <sup>JL</sup>","1549 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Autinger, Ludwig",,1764,"Benediktiner,Mönch"
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Axt, Konrad",,,"Mönch,Benediktiner"
"Axter, Anastasius",1718,1767,"Benediktiner,Mönch"
"Ayndorfer, Kaspar","1401 <sup>JL</sup>","1461 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Baar, Alexander von",,1645,"Benediktiner,Mönch"
"Babel, Marian",1694,1716,"Mönch,Benediktiner"
"Babenstuber, Balthasar Bartholomäus Ludwig",1660,1726,"Mönch,Studium,Professor,Benediktiner"
"Babenstuber, Johann Norbert",1767,1850,"Benediktiner,Mönch,Pfarrer,Studium"
"Babenstuber, Nikolaus",1610,1684,"Mönch,Benediktiner"
"Bach, Christoph (1558)","1558 <sup>JL</sup>",1631,"Mönch,Benediktiner,Studium"
"Bach, Franz von",1627,1705,"Benediktiner,Mönch,Abt"
"Bach, Jakob (1577)","1577 <sup>JL</sup>",1643,"Mönch,Benediktiner"
"Bach, Thomas",,,"Studium,Benediktiner,Mönch"
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
"Bachel, Franz Xaver",1763,1796,"Benediktiner,Mönch"
"Bacheneder, Vitus",1606,1666,"Studium,Benediktiner,Mönch,Abt"
"Bacher, Georg Joseph Albert",1682,1733,"Studium,Mönch,Benediktiner"
"Bacher, Ildephons (1657)",1657,1739,"Benediktiner,Mönch"
"Bacher, Ildephons (1668)",1668,1742,"Mönch,Benediktiner"
"Bacher, Johann Baptist (1752)",1752,1808,"Benediktiner,Mönch"
"Bacher, Johann Baptist Andreas Virgil",1767,1834,"Schüler,Benediktiner,Mönch,Pfarrer"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Bacher, Peter Paul Rupert",1716,1781,"Benediktiner,Mönch"
"Bacher, Roman",1727,1775,"Benediktiner,Mönch"
"Bachinger, Anton Magnus",1675,1742,"Mönch,Abt,Studium,Benediktiner"
"Bachler, Benedikt",1656,1695,"Mönch,Benediktiner"
"Bachmann, Heinrich (1771)",1771,1827,"Benediktiner,Mönch,Pfarrer"
"Bachmann, Matthias (1560)","1560 <sup>JL</sup>",1613,"Mönch,Benediktiner"
"Bachmann, Philipp Nerius",1746,1794,"Benediktiner,Mönch"
"Bachmann, Ulrich (1640)",1640,1695,"Mönch,Benediktiner,Studium"
"Bachmeier, Aemilian",1639,1717,"Mönch,Benediktiner"
"Bachmeier, Gabriel",,,"Mönch,Benediktiner"
"Bachmeier, Georg (Mönch)",,1710,"Mönch,Benediktiner"
"Bachmeier, Johann Ignaz Johann Nepomuk",1712,1781,"Studium,Benediktiner,Mönch"
"Bachmeier, Michael (1704)",1704,1753,"Benediktiner,Mönch,Studium"
"Bachmeier, Roman",1684,1760,"Benediktiner,Mönch"
"Bachmeier, Rupert (Benediktiner)",,1665,"Benediktiner,Mönch"
"Bachmeier, Rupert (Miesbach)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Bachmiller, Edmund Eduard",,1669,"Mönch,Benediktiner"
"Bachschmid, Heinrich",1693,1775,"Benediktiner,Mönch"
"Bachschnecker, Johann Martin",,1615,"Mönch,Benediktiner"
"Back, Konrad (1749)",1749,1810,"Benediktiner,Mönch"
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1717,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Bademer, Ferdinand",,,"Studium,Benediktiner,Mönch"
"Baden, Albert von",,,"Cluniazenser,Benediktiner,Mönch,Pfarrer"
"Baden, Franz Christoph Bernhard von",1631,1671,"Studium,Benediktiner,Mönch"
"Baden, Heinrich Meinrad von",1629,1702,"Benediktiner,Mönch"
"Baden, Sebastian von (Studium)",,,"Studium,Benediktiner,Mönch"
"Bader, Benedikt (1673)",1673,1743,"Mönch,Benediktiner"
"Bader, Benedikt (1751)",1751,1819,"Mönch,Benediktiner"
"Bader, Bernhard (1744)",1744,1772,"Benediktiner,Mönch"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Coelestin",1776,1847,"Benediktiner,Mönch,Pfarrer"
"Bader, Franz Joseph Pantaleon",1773,1832,"Studium,Benediktiner,Mönch,Pfarrer"
"Bader, Georg Meinrad",1740,1772,"Benediktiner,Mönch,Studium"
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Kaspar (Benediktiner)",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Bader, Leonhard Meinrad",1737,1778,"Benediktiner,Mönch,Pfarrer,Schüler"
"Bader, Markus (1752)",1752,1822,"Benediktiner,Mönch"
"Bader, Maurus",,1616,"Mönch,Benediktiner"
"Bader, Michael Andreas",1758,1844,"Benediktiner,Mönch,Studium"
"Bader, Michael Ignaz",1739,1772,"Studium,Benediktiner,Mönch"
"Bader, Paul (1570)","1570 <sup>JL</sup>",1633,"Benediktiner,Mönch"
"Bader, Paul (1743)",1743,1776,"Mönch,Benediktiner"
"Bader, Philipp Joseph Placidus",1736,1766,"Studium,Benediktiner,Mönch"
"Bader, Placidus",1753,1794,"Benediktiner,Mönch"
"Bader, Seraphin Benedikt",,1688,"Mönch,Benediktiner,Franziskaner"
"Bader, Stephan",1733,1799,"Benediktiner,Mönch"
