,Beruf
"Schmid, Georg (1687)",Studium
"Schmid, Ernst (1688)","Benediktiner,Mönch,Studium"
"Schmid, Andreas Ignaz","Studium,Benediktiner,Mönch"
"Schmid, Veremund","Benediktiner,Mönch"
"Schmid, Pachomius","Mönch,Franziskaner"
"Schmid, Geminian","Franziskaner,Mönch"
"Schmid, Jordan (1688)","Augustinereremit,Mönch"
"Schmid, Georg Martin (1688)",Geistlicher
"Schmid, Johann Michael (1688)",Studium
"Schmid, Georg Eugen","Studium,Zisterzienser,Mönch,Abt"
"Schmid, Peter (1688)","Augustinereremit,Mönch"
"Schmid, Johann Leontius",Pfarrer
"Schmid, Franz Matthäus","Geistlicher,Studium"
"Schmid, Jakob (1689)",Jesuit
"Faber, Maria Anna Scholastika",Nonne
"Schmid, Franz Philipp (1689)",Studium
"Schmid, Joseph Anton (1689)","Studium,Pfarrer"
"Schmid, Bartholomäus Justus","Kapuziner,Mönch"
"Schmid, Adam (1689)","Studium,Geistlicher"
"Schmid, Joseph (1690, Dillingen)",Studium
"Schmid, Joseph (1690)",Jesuit
"Schmid, Konrad (1690)",Studium
"Schmid, Johann Friedrich Theophil Gottlieb",Studium
"Schmid, Ignaz Thomas","Studium,Birgittiner,Mönch"
"Schmid, Matthäus (1691)",Studium
"Schmid von Wellenstein, Christoph Willibald","Studium,Kanoniker,Geistlicher"
"Schmid, Franz Joseph Anton (1691)","Studium,Kanoniker"
"Schmid, Matthias (1691)","Studium,Priester"
"Schmid, Johann Philipp (1691)",Studium
"Schmid, Jordan (1691)","Augustinereremit,Mönch"
"Schmid, Joseph Alois (1691)",Studium
"Schmid, Maurus (1691)","Benediktiner,Mönch"
"Schmid, Colomann","Mönch,Franziskaner"
"Schmid, Joseph Georg Magnus","Studium,Mönch,Benediktiner,Professor"
"Schmid, Johann Julian","Studium,Amtmann"
"Schmid, Johann Jakob (1693)",Studium
"Schmid, Matthias (1693)",Studium
"Schmid, Kaspar (1693)",Jesuit
"Schmid, Martin (1694)",Jesuit
"Schmid, Wolfgang (1694)","Mönch,Benediktiner"
"Schmid, Augustin (1695)","Pfarrer,Studium"
"Schmid, Johann Jakob (1695)","Geistlicher,Studium"
"Schmid, Johann Anton (1695)",Studium
"Schmid, Johann Balthasar (1695)",Studium
"Schmid, Vitus Konrad","Studium,Pfarrer"
"Schmid, Franz Johann",Studium
"Schmid, Johann Wilhelm Albert Maria","Studium,Geistlicher,Pfarrer,Domvikar"
"Schmid, Ludwig (1695)",Jesuit
"Schmid, Karl (1696)","Benediktiner,Mönch,Studium"
"Schmid, Johann Jakob (1696)","Studium,Priester"
"Schmid, Paul Heinrich","Studium,Pfarrer"
"Schmid, Johann Leonhard (1696)","Studium,Geistlicher"
"Schmid, Adam (1696)",Studium
"Schmid, Anton (1697)",Studium
"Schmid, Johann Georg (1697)",Studium
"Schmid, Georg Benedikt Anton",Studium
"Schmid, Ferdinand (1697)",Jesuit
"Schmid, Johann Jakob (1697)",Studium
"Schmid, Johann Joseph (1698)","Studium,Jesuit"
"Schmid, Franz Borgias",Studium
"Schmid, Karl (1698)",Jesuit
"Schmid, Franz Anton (1698)",Studium
"Schmid, Johann Georg (1698)",Vogt
"Schmid, Ferdinand Joseph",Studium
"Schmid, Melchior (1698)","Augustinereremit,Mönch"
"Faber, Philipp Peter Aemilian","Mönch,Benediktiner,Studium"
"Schmid, Alexander (1699)","Mönch,Benediktiner"
"Schmid, Laurus","Mönch,Franziskaner"
"Schmid, Alexander (1699, Mönch)","Mönch,Benediktiner"
"Schmid, Franz Anton (1699)",Geistlicher
"Schmid, Georg Alexander Alexius","Studium,Amtmann,Kastner"
"Schmid, Andreas (1699)","Studium,Geistlicher"
"Schmid, Johann Georg (1699)","Priester,Kanoniker"
"Schmid, Johann Michael (1699)","Studium,Pfarrer"
"Schmid, Matthäus Matthias Anton Ägidius","Studium,Benediktiner,Mönch"
"Schmid, Alexander (1699, Immenstaad)","Benediktiner,Mönch,Studium"
"Schmid, Joseph Alois (1700)",Jesuit
"Schmid, Johann Matthias Johann Nepomuk","Studium,Prämonstratenser,Mönch"
"Schmid, Johann (1700)","Studium,Priester"
"Schmid von Brandenstein, Reinhard Jakob Joseph",Studium
"Schmid, Johann Peter (1701)","Studium,Gerichtsschreiber"
"Schmid, Ignaz (1701)",Studium
"Schmid, Johann Stephan (1701)","Studium,Geistlicher"
"Schmid, Severus (1701)","Franziskaner,Mönch"
"Schmid, Joseph (1701)",Studium
"Schmid, Andreas (1701)","Pfarrer,Geistlicher,Studium"
"Schmid, Wilhelm (1701)","Studium,Priester,Pfarrer"
"Schmid, Joseph Anton (1701)","Studium,Pfarrer"
"Schmid, Joseph Maria Emmanuel",Geistlicher
"Schmid, Joseph (1702)","Studium,Pfarrer"
"Schmid von Brandenstein, Bernhard Vinzenz",Studium
"Schmid, Johann Dominik","Jesuit,Studium"
"Schmid, Rudolph Jakob","Studium,Pfarrer"
"Schmid, Sebastian Felix","Studium,Pfarrer"
"Schmid, Christoph (1703)",Jesuit
"Schmid, Urban (1703)","Studium,Priester"
"Schmid, Johann Simon Timon","Schüler,Franziskaner,Mönch,Studium"
"Schmid, Johann Joachim",Studium
"Schmid, Simon Judas",Studium
"Schmid, Franz Anton (1703)",Eremit
"Schmid, Wiltrud Maria",Nonne
"Schmid, Franz Ignaz (1704)","Pfarrer,Studium"
"Schmid, Michael (1704)","Zisterzienser,Mönch"
"Schmid, Joseph Ignaz (1704)","Studium,Augustinerchorherr,Kanoniker"
"Schmid von Brandenstein, Alexander Joseph Adam","Studium,Pfarrer"
"Schmid, Johann Michael (1704)","Studium,Schüler"
"Schmid, Anton Leonides","Franziskaner,Mönch"
"Schmid, Gregor Michael","Studium,Geistlicher"
"Schmid, Johann Sebastian (1705)","Studium,Geistlicher,Pfarrer"
"Schmid, Johann Fidelis Fridolin","Pfarrer,Studium"
"Schmid, Johann Georg (1705)",Studium
"Schmid, Johann Simon (1705)","Geistlicher,Studium"
"Faber, Processus (1705)","Franziskaner,Mönch"
"Schmid, Philipp Anton (1705)",Studium
"Schmid, Joseph (1705)",Studium
"Schmid, Franz Xaver (1705)","Priester,Studium,Pfarrer"
"Schmid, Johann Joseph Anton",Studium
"Faber, Processus (1706)","Franziskaner,Mönch"
"Schmid, Andreas Kaspar","Studium,Geistlicher"
"Schmid, Joseph Ignaz (1706)","Studium,Chorvikar,Geistlicher"
"Schmid, Franz Anton (1706)",Studium
"Schmid, Benedikt Ignaz",Studium
"Schmid, Lorenz Sebald","Augustinereremit,Mönch"
"Schmid, Johann Georg (1707)","Studium,Geistlicher"
"Schmid, Karl Franz",Geistlicher
"Schmid, Ignaz Dominik Cyriakus","Priester,Geistlicher"
"Schmid von Haslach, Franz Xaver Freiherr von","Augustinerchorherr,Kanoniker"
"Schmid, Joseph (1707)",Studium
"Schmid, Franz Joseph Anton (1708)",Studium
"Schmid, Johann Adam Hierotheus","Kapuziner,Mönch,Studium"
"Schmid, Joseph Anton Nikolaus","Studium,Priester,Pfarrer"
"Schmid, Wolfgang Anton","Studium,Geistlicher"
"Schmid, Franz Xaver (1708)","Jesuit,Studium"
"Schmid, Joseph Andreas",Geistlicher
"Schmid, Wilhelm (1708)",Studium
"Schmid, Franz Ignaz (1708)","Studium,Pfarrer,Geistlicher"
"Schmid, Johann Michael Maxentius","Kapuziner,Mönch,Schüler,Guardian"
"Schmid, Franz Xaver Freiherr von","Studium,Pfleger"
"Schmid, Matthäus (1708)","Priester,Geistlicher"
"Schmid, Joseph (1708)",Pfarrer
"Schmid von Schmidsfeld, Konstantin","Zisterzienser,Mönch"
"Schmid, Heinrich (1708)",Jesuit
"Schmid, Matthäus (1708, Menningen)","Pfarrer,Geistlicher"
"Schmid, Gabriel (1708)",Jesuit
"Schmid, Johann Georg (1708)","Studium,Schreiber"
"Schmid, Joseph Anton (1709)","Pfarrer,Studium"
"Schmid, Johann Balthasar Ildephons","Pfarrer,Benediktiner,Mönch,Studium,Schüler"
"Schmid, Franz Anton (1709)","Studium,Jesuit,Missionar"
"Schmid, Anton Abibon","Studium,Kapuziner,Mönch"
"Schmid, Johann Konrad Ignaz","Studium,Jesuit"
"Schmid, Johann Baptist (1710)","Priester,Geistlicher"
"Schmid, Franz Hesychius","Kapuziner,Mönch,Guardian"
"Schmid von Brandenstein, Augustin Joseph Sebastian","Studium,Soldat"
"Schmid, Thomas Heribert","Studium,Franziskaner,Mönch"
"Schmid, Joseph (1710)",Studium
"Schmid, Johann Andreas Cleophas","Franziskaner,Mönch"
"Faber, Franz Xaver Turibius","Franziskaner,Mönch"
"Schmid, Andreas (1710)",Pfarrer
"Schmid, Joseph Michael","Studium,Augustinerchorherr,Kanoniker,Propst"
"Schmid, Johann Georg Maximilian",Studium
"Schmid, Franz Kaspar Gelasius","Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schmid, Alberich (1711)","Zisterzienser,Mönch"
"Schmid, Jakob (1711)",Studium
"Schmid, Anton Joseph (1711)","Studium,Augustinerchorherr,Kanoniker,Propst"
"Schmid, Wolfgang (1711)",Pfarrer
"Schmid, Johann Konstantin (1711)","Studium,Pfarrer"
"Schmid, Nikolaus Franz","Studium,Augustinerchorherr,Kanoniker"
"Schmid, Franz (1711)",Studium
"Schmid, Joseph (1712)",Studium
"Schmid, Georg (1712)","Mönch,Zisterzienser"
"Schmid, Peter (1712)",Jesuit
"Schmid von Bellikon, Johann Anton",Geistlicher
"Schmid, Peter Anton","Studium,Augustinerchorherr,Kanoniker"
"Schmid, Joseph Anton (1712)","Studium,Priester,Pfarrer"
"Schmid, Ferdinand Michael Alois","Studium,Pfarrer,Geistlicher"
"Schmid, Franz Xaver Philipp",Studium
"Schmid von Schmidsfeld, Johann Melchior Thomas Hugo von","Benediktiner,Mönch,Studium,Pfarrer"
"Schmid, Joseph von (1713)","Augustinerchorherr,Kanoniker"
"Schmid, Johann David","Priester,Geistlicher,Pfarrer"
"Faber, Joseph Ignaz Maria","Pfarrer,Studium"
"Schmid, Joseph (1714)",Jesuit
"Schmid, Andreas Anton (1714)",Geistlicher
"Schmid, Johann Jakob (1714)","Pfarrer,Geistlicher"
"Schmid, Joseph Martin",Geistlicher
"Schmid, Thomas Simpert","Geistlicher,Studium"
"Schmid, Clarus","Mönch,Franziskaner"
"Schmid, Johann Baptist (1715)","Pfarrer,Studium"
"Schmid, Johann Moritz","Geistlicher,Musiker,Chorvikar"
"Schmid, Johann (1715)",Studium
"Schmid, Ludwig Anton Stanislaus",Studium
"Schmid, Joseph Leontius Leonhard","Studium,Pfarrer"
"Faber, Agnellus","Mönch,Franziskaner"
"Schmid, Paul Eucarp","Studium,Franziskaner,Mönch"
"Schmid, Valentin (1715)",Jesuit
"Schmid, Bernhard (1715)",Studium
"Schmid, Wallerich","Mönch,Franziskaner"
"Schmid, Joseph (1716)",Jesuit
"Schmid, Andreas (1716)",Studium
"Schmid, Cajetan (1716)","Augustinereremit,Mönch,Pfarrer"
"Schmid, Johann Baptist (1716)","Benediktiner,Mönch"
"Schmid, Georg Andreas (1716)","Studium,Geistlicher"
"Schmid, Anton Joseph (1716)",Studium
"Schmid, Joseph Anton (1716)","Pfarrer,Kanoniker"
"Faber, Johann Anton","Studium,Geistlicher"
"Schmid, Johann Baptist (1717)",Studium
"Schmid, Johann Franz Joseph (1717)","Pfarrer,Studium"
"Schmid, Franz Joseph (1717)","Jesuit,Studium"
"Schmid, Johann Anton (1717)",Geistlicher
"Schmid, Peter (1717)",Jesuit
"Schmid, Johann Joseph Kaspar","Studium,Kapuziner,Mönch"
"Schmid, Johann Evangelist German","Studium,Augustinereremit,Mönch"
"Schmid, Johann Jakob (1718)",Geistlicher
"Schmid, Johann Nepomuk Franz Xaver (1718)",Studium
"Schmid, Johann Georg Benedikt","Prämonstratenser,Mönch"
"Schmid, Franz Xaver Maria Kaspar","Studium,Prämonstratenser,Mönch"
"Schmid, Matthias Magnus Paschalis","Kapuziner,Mönch,Guardian"
"Schmid, Joseph (1719)","Pfarrer,Studium"
"Schmid, Ludwig (1719)",Jesuit
"Schmid, Georg Joseph (1719)",Geistlicher
"Schmid von Bellikon, Karl Ernst",Geistlicher
"Schmid, Franz Joseph (1719)",Studium
"Schmid, Philipp Ignaz",Studium
"Schmid, Georg Sigismund",Studium
"Schmid, Johann Jakob (1720)",Studium
"Schmid, Lorenz (1720)",Studium
"Schmid, Johann Bernhard (1720)",Studium
"Schmid, Placidus (1720)","Benediktiner,Mönch"
"Schmid, Thomas Nemesius","Kapuziner,Mönch"
"Schmid, Johann Baptist (1721)","Studium,Priester,Geistlicher"
"Schmid, Christian Christoph Emmanuel Karl Joseph von",Studium
"Schmid, Johann (1721)",Geistlicher
"Schmid, Franz von Paula (1721)",Studium
"Schmid, Johann Baptist Joseph (1721)","Studium,Pfarrer"
"Schmid, Joseph (1721)",Studium
"Schmid, Franz Anton (1722)",Studium
"Schmid, Ignaz Adalbert","Schüler,Studium"
"Schmid, Joseph Joachim",Studium
"Schmid, Joseph Leontius",Geistlicher
"Schmid, Gerold Felix Oswald",Geistlicher
"Schmid, Philipp (1722)",Jesuit
"Schmid, Simplicius Joseph Anton","Zisterzienser,Mönch,Studium"
"Fabri, Franz Xaver",Geistlicher
"Schmid, Roman","Mönch,Benediktiner"
"Schmid, Franz Joseph Caesarius","Geistlicher,Kapuziner,Mönch,Guardian"
"Faber von Laneck, Johann Nepomuk Coelestin","Zisterzienser,Mönch"
"Schmid, Johann Jakob (1723)","Schüler,Jesuit"
"Faber, Otto","Benediktiner,Mönch"
"Faber, Karl Franz Ignaz","Kapuziner,Mönch"
"Schmid, Franz Xaver Leonhard","Benediktiner,Mönch,Pfarrer,Studium"
"Schmid, Felix Polychron","Kapuziner,Mönch,Guardian"
"Schmid, Maurus (1724)",Jesuit
"Schmid, Anton (1724)","Studium,Geistlicher"
"Schmid, Simon Joseph","Geistlicher,Pfarrer,Schüler,Studium"
"Schmid, Johann (1724)","Studium,Pfarrer,Lehrer"
"Schmid, Lorenz (1724)","Jesuit,Studium"
"Schmid, Franz Xaver (1724, München)","Studium,Priester"
"Schmid, Johann Baptist (1724)",Jesuit
"Schmid, Franz Xaver (1724)","Studium,Pfarrer"
"Schmid, Corbinian Alois Tranquillus","Kapuziner,Mönch,Guardian,Studium"
"Schmid, Paul (1725)",Studium
"Schmid, Georg Adam (1725)",Geistlicher
"Schmid, Balthasar (1725)",Studium
"Schmid, Adam (1725)",Studium
"Faber, Anton (1725)","Jesuit,Studium,Rat,Pönitentiar"
"Schmid, Peter Alexandrinus Peter","Franziskaner,Mönch"
"Schmid, Johann Peter Roman","Benediktiner,Mönch,Studium"
"Schmid, Maximilian (1726)",Studium
"Schmid, Gabriel (1726)","Studium,Priester,Geistlicher"
"Schmid, Georg (1726)",Jesuit
"Schmid, Ferdinand Philipp","Studium,Franziskaner,Mönch"
"Schmid, Gumpert","Mönch,Franziskaner"
"Schmid, Wolfgang (1726)","Studium,Augustinerchorherr,Kanoniker"
"Schmid, Lorenz (1726)",Jesuit
"Schmid, Ignaz (1726)",Jesuit
"Schmid, Johann Baptist (1727)",Studium
"Schmid, Matthias (1727)",Jesuit
"Schmid, Thomas (1727)",Studium
"Schmid, Benitius","Franziskaner,Mönch"
"Schmid, Adam (1728)",Jesuit
"Schmid, Michael (1728)",Jesuit
"Schmid, Stanislaus (1728)",Jesuit
"Schmid, Johann Martin Nikolaus Leonhard","Augustinereremit,Mönch,Studium"
"Schmid, Joseph Anton (1728)","Pfarrer,Studium"
"Faber von Laneck, Joseph Gregor Johann Nepomuk","Jesuit,Studium"
"Schmid, Leopold (1729)",Jesuit
"Faber, Johann Nikolaus (1729)",Studium
"Schmid, Franz Leonhard Jeremias","Kapuziner,Mönch,Guardian"
"Schmid, Franz Zeno","Kapuziner,Mönch"
"Schmid von Schmidsfeld, Franz Johann Joseph","Studium,Rat"
"Schmid, Johann Michael Paul","Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Schmid, Franz Xaver Johann Nepomuk","Studium,Schreiber,Kastner,Amtmann"
"Schmid, Joseph Anton (1730)","Studium,Pfarrer"
"Schmid, Johann Evangelist (1730)","Studium,Geistlicher,Pfarrer"
"Schmid, Justus Felix Karl",Studium
"Schmid, Franz (1730)",Studium
"Schmid, Lorenz (1731)",Studium
"Schmid, Mellitus","Franziskaner,Mönch"
"Schmid von Schmidsfeld, Johann Nepomuk von",Studium
"Schmid, Joseph (1731)","Pfarrer,Geistlicher,Studium"
"Schmid, Johann Evangelist Joseph Zacharias Heinrich","Kapuziner,Mönch,Studium"
"Schmid, Johann Baptist (1731)",Geistlicher
"Schmid, Anton (1731)","Jesuit,Studium"
"Schmid, Johann Nepomuk Franz Xaver (1731)",Studium
"Schmid, Franz Xaver (1731)",Studium
"Schmid, Judas Thaddäus","Studium,Richter"
"Schmid, Jakob (1731)","Franziskaner,Mönch"
"Schmid von Bellikon, Johann Baptist",Geistlicher
"Schmid, Johann Simon (1732)","Studium,Geistlicher,Pfarrer"
"Schmid, Severin","Mönch,Benediktiner,Pfarrer"
"Faber, Johann Baptist (1732)","Jesuit,Studium"
"Schmid, Christoph Remigius","Augustinereremit,Mönch"
"Faber, Georg (1733)",Jesuit
"Schmid, Johann Michael Anton (1733)","Studium,Militär,Soldat"
"Schmid, Franz Anton Michael",Geistlicher
"Schmid, Franz Xaver Edmund","Benediktiner,Mönch"
"Schmid, Cajetan (1733)",Studium
"Schmid, Clemens Joseph","Studium,Pfarrer"
"Schmid, Bartholomäus (1733)","Studium,Geistlicher"
"Schmid, Joseph Cajetan Abundius","Kapuziner,Mönch,Studium"
"Schmid, Philipp Jakob Graf von",Studium
"Schmid, Franz Xaver (1734)",Jesuit
"Faber, Tobias Friedrich","Studium,Lehrer,Pfarrer"
"Schmid, Joseph (1734)",Studium
"Schmid, Anton Erasmus",Studium
"Schmid, Felix Franz Amaranthus","Studium,Franziskaner,Mönch"
"Schmid, Jakob (1734)","Jesuit,Studium"
"Schmid, Joseph (1734, Altheim)","Studium,Geistlicher"
"Schmid von Schmidsfeld, Karl Leopold","Jesuit,Studium"
"Schmid, Anton (1734)","Studium,Prämonstratenser,Mönch"
"Schmid, Anton (1734, Arnstein)",Jesuit
"Schmid, Leonhard Gabin","Kapuziner,Mönch"
"Schmid, Matthias (1735)","Studium,Priester,Geistlicher"
"Schmid, Johann (1735)","Studium,Pfarrer"
"Schmid, Philipp Jakob (1735, Jettingen)",Studium
"Schmid von Haslach, Leopold Freiherr von","Studium,Pfleger"
"Schmid, Karl Borromäus",Studium
"Schmid, Franz Joseph Cölestin","Studium,Rat"
"Faber, Valerius","Studium,Geistlicher"
"Schmid, Matthäus Wenceslaus","Studium,Augustinereremit,Mönch"
"Schmid, Erasmus (1735)","Kapuziner,Mönch"
"Schmid, Johann Michael (1735)","Studium,Jurist"
"Schmid, Philipp Jakob (1735)",Studium
"Schmid, Johann Georg Amadeus","Zisterzienser,Mönch,Studium"
"Schmid, Johann Nepomuk Angelicus","Mönch,Franziskaner,Studium,Guardian,Superior"
"Schmid, Joachim (1736)","Franziskaner,Mönch"
"Schmid, Joseph Franz Xaver",Studium
"Schmid, Sebastian (1736)",Studium
"Schmid, Adam (1736)",Jesuit
"Schmid, Johann Baptist (1736)","Studium,Geistlicher"
"Schmid, Joseph Anton Cyprian","Kapuziner,Mönch,Schüler"
"Schmid, Franz von Paula (1736)",Studium
"Schmid, Pirmin","Benediktiner,Mönch"
"Schmid, Willibald (1736)","Geistlicher,Franziskaner,Mönch"
"Schmid, Franz (1736)",Studium
"Schmid, Leonhard (1737)",Studium
"Schmid, Franz Xaver Nikolaus",Studium
"Fabri, Franz Reinald","Kapuziner,Mönch"
"Schmid, Franz Xaver (1738)",Jesuit
"Schmid zu Kochheim, Emmanuel",Studium
"Schmid, Anton Magnus","Studium,Benediktiner,Mönch"
"Schmid, Michael (1738)","Mönch,Benediktiner,Studium"
"Schmid, Severus (1738)",Studium
"Schmid, Willibald (1738)",Studium
"Schmid, Johann Georg (1739)",Studium
"Schmid, Johann Urban Baptist Jakob","Studium,Richter,Rat"
"Schmid, Joseph Corbinian","Studium,Augustinereremit,Mönch"
"Schmid, Joseph Erasmus Anton",Studium
"Schmid, Joseph Maria (1739)",Studium
"Schmid, Joseph Anton (1739)",Studium
"Schmid, Trudpert","Augustinereremit,Mönch"
"Schmid von Brandenstein, Margarita de Cordona Joseph Judas Thaddäus","Studium,Rat,Gymnasialdirektor"
"Schmid, Johann Bernhard (1740)","Pfarrer,Deutschordensritter"
"Schmid, Joseph (1740, Gersthofen)",Studium
"Schmid, Johann Anton Albert","Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Stephan (1740)",Studium
"Schmid, Hippolyth",Studium
"Schmid, Franz Bernhard Felician",Studium
"Schmid, Nikolaus (1740)","Studium,Schüler,Mediziner,Arzt"
"Schmid, Franz Xaver Anselm","Studium,Benediktiner,Mönch"
"Schmid, Joseph (1740)",Studium
"Schmid, Joseph Johann Nepomuk Franz",Studium
"Schmid, Johann Baptist (1741)",Studium
"Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk","Studium,Rat,Kreishauptmann"
"Schmid, Nicander","Franziskaner,Mönch"
"Schmid, Marquard Joseph","Mönch,Franziskaner,Studium,Superior"
"Schmid, Anton (1742)",Studium
"Schmid von Brandenstein, Johann Nepomuk Wilhelm Xaver Anton","Studium,Militär,Soldat"
"Schmid, Stanislaus Wendelin","Kapuziner,Mönch,Studium"
"Schmid, Johann Jakob (1742)",Studium
"Schmid, Andreas (1742)",Studium
"Schmid, Joseph (1742)",Studium
"Schmid, Johann (1743)",Studium
"Schmid, Lorenz Hilarius","Studium,Augustinereremit,Mönch"
"Schmid, Franz Xaver (1743)","Priester,Studium,Pfarrer"
"Schmid, Johann Adam Jakob","Studium,Drucker"
"Schmid, Georg Michael (1743)",Studium
"Schmid, Johann Joseph Stephan","Studium,Geistlicher"
"Schmid, Michael (1744)",Studium
"Schmid, Cherubin","Mönch,Franziskaner"
"Schmid, Elias Ignaz","Studium,Schreiber"
"Schmid, Franz Xaver (1744)",Studium
"Schmid, Ernst Sigismund","Studium,Priester,Pfarrer"
"Schmid, Christinus","Franziskaner,Mönch"
"Schmid, Matthäus Wolfgang",Studium
"Schmid, Philipp Nerius","Benediktiner,Mönch,Pfarrer"
"Schmid, Sebastian Abraham Thomas","Priester,Pfarrer"
"Schmid, Franz (1746)","Studium,Pfarrer"
"Schmid, Johann Baptist (1746)","Pfarrer,Studium"
"Schmid, Philipp Christoph","Jesuit,Studium"
"Schmid, Johann Nepomuk (1746)",Studium
"Schmid, Georg Ignaz Amadeus","Kapuziner,Mönch"
"Schmid, Johann Georg Stanislaus","Benediktiner,Mönch,Studium"
"Schmid, Benedikt (1746)","Studium,Professor,Jurist"
"Faber, Johann Heinrich (1746)","Studium,Pfarrer"
"Schmid, Joseph Maria (1747)","Propst,Augustinerchorherr,Kanoniker"
"Schmid, Ignaz (1747)","Studium,Bibliothekar"
"Schmid, Joseph Anton (1747)",Studium
"Schmid, Lorenz (1747)",Studium
"Schmid, Johann Michael (1747)",Studium
"Schmid, Edmund (1748)","Pfarrer,Benediktiner,Mönch"
"Schmid, Gregor (1748)","Benediktiner,Mönch"
"Schmid, Thomas (1748)","Studium,Priester,Geistlicher"
"Schmid, Gervasius Prothasius",Studium
"Schmid, Wendelin (1748)","Geistlicher,Studium"
"Schmid, Franz Xaver (1748)","Studium,Pflegsverweser"
"Schmid, Andreas Fortunat","Studium,Franziskaner,Mönch"
"Schmid, Wilhelm Gottlieb","Studium,Pfarrer"
"Schmid, Johann Michael (1749)","Diener,Musiker"
"Schmid, Philipp Jakob (1749)","Studium,Mediziner,Arzt"
"Schmid, Johann Leonhard (1749)","Studium,Geistlicher"
"Schmid, Leo (1750)","Franziskaner,Mönch"
"Schmid, Johann Georg (1750)","Studium,Geistlicher"
"Schmid, Franz (1750)","Kapuziner,Mönch,Guardian"
"Fabris, Christian","Jesuit,Schüler,Studium"
"Schmid, Florian (1750)","Mönch,Zisterzienser"
"Schmid, Benedikt (1750)","Barmherziger Bruder,Mönch"
"Faber, Felix Fortunat","Studium,Pfarrer,Geistlicher"
"Schmid, Martin (1750)","Benediktiner,Mönch"
"Schmid, Franz Anton (1751)","Studium,Priester,Geistlicher,Kanoniker"
"Schmid, Matthias (1751)","Barmherziger Bruder,Mönch"
"Schmid, Adam Thomas","Studium,Mediziner,Arzt"
"Schmid, Johann Martin (1751)",Studium
"Schmid, Franz Vinzenz Anton",Studium
"Schmid, Martin (1751)","Jesuit,Studium"
