,Geboren,Verstorben,Beruf
"Geissler, Maxentius",1746,1803,"Mönch,Franziskaner"
"Geissler, Nikolaus (1739)",1739,1783,"Augustinerchorherr,Kanoniker"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Gemmingen, Ludwig Friedrich von Ambrosius",1610,1680,"Kapuziner,Mönch"
"Gendel, Johann (Salzburg)",,,Studium
"Georg, Richard",,,Studium
"Gerber, Balthasar",,,Studium
"Gerhauser, Sebastian",,,Studium
"Gerhinger, Christian de",,,"Jurist,Studium"
"Geringer, Johann (Salzburg)",,,Studium
"Gerner, Konrad (Salzburg)",,,Bäcker
"Gerner, Konrad (Salzburg, A14114)",,,
"Gersdorfer, Franz",,,Studium
"Gersdorfer, Johann Baptist",,,Studium
"Gertner, Virgil Vigil (Salzburg)",,,Studium
"Geschirr, Johann Joseph Nikodemus",1713,1755,"Kapuziner,Mönch"
"Geschirr, Wolfgang",,,Studium
"Getsch, Joachim (Rauris)",,,Studium
"Gettel, Joseph Anton Edmund",1667,1700,"Mönch,Benediktiner,Pfarrer"
"Giebinger, Jodocus",,,Studium
"Gierer, Sigismund",1758,1835,Pfarrer
"Giesinkammer, Jakob",,,Studium
"Giesling, Michael",,,Studium
"Gimelich, Vitalis (Salzburg)",,,Studium
"Gimelich, Vitalis (Salzburg, Studium)",,,Studium
"Gladiatoris, Nikolaus (Salzburg)",,,Studium
"Glaner, Augustin",,,Studium
"Glaner, Burkhard","1566 <sup>JL</sup>",1637,"Studium,Syndikus,Rat,Bürgermeister"
"Glaner, Christoph",,,Studium
"Glaner, Leonhard",,,Studium
"Glaner, Terterich",1617,1680,"Mönch,Franziskaner"
"Glaner, Virgil",,,Studium
"Glenkhammer, Georg",,,Studium
"Glesner, Joachim",,,Priester
"Glimpf, Meinhard",,,Studium
"Glimpf, Rupert",,,Studium
"Glimpf, Wolfgang",,,Studium
"Gluck, Christoph",,,Studium
"Glöck, Blasius",,,Studium
"Glötz, Wolfgang",,,Studium
"Glötzer, Johann",,,Studium
"Glück, Gabriel",,,Studium
"Gmachel, Adam Erhard",1609,1677,"Kapuziner,Mönch"
"Gnugesser, Johann Michael Ivo",1683,1746,"Kapuziner,Mönch"
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Goldel, Georg",,,Studium
"Goldel, Leonhard (Hallein)",,,Studium
"Golder, Johann",,,Studium
"Goller, Johann (Hallstatt)",,,Studium
"Goller, Simon (Essling)",,,Priester
"Golser, Georg (Werfen)",,,Studium
"Goritzer, Johann",,,Studium
"Gottfried, Ludwig",,,Studium
"Gottmann, Johann Maria Methodius",1727,1783,"Kapuziner,Mönch"
"Gradwohl, Andreas",,,Studium
"Graf von Schernberg und Goldegg, Leonhard von",,"1529 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Graf von Schernberg, Konrad",,,"Rat,Kämmerer"
"Graf, Konrad (Salzburg)",,,"Studium,Pfarrer,Geistlicher,Priester"
"Graf, Processus",1740,1808,"Mönch,Franziskaner"
"Grafeneck, Johann Gottfried Freiherr von",1600,1649,"Studium,Rat,Kämmerer,Landvogt"
"Grammater, Johann",,,Studium
"Grass, Hermann Joseph",,,Buchdrucker
"Graurock, Georg (Salzburg)",,,Studium
"Graurock, Georg (Strasswalchen)",,,Studium
"Gravischer, Evagrius",1683,1723,"Mönch,Franziskaner"
"Grefel, Leonhard",,,Studium
"Greiner, Anton (Salzburg)",,,"Studium,Prediger,Pfarrer"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greising, Matthias",,,Studium
"Grembacher, Heinrich",,,"Propst,Studium"
"Griesinger, Leonhard",,,Studium
"Grimm, Christoph (Abtenau)",,,Studium
"Grimming von Niederrain, Felix",,,"Studium,Kastner,Pflegsverweser"
"Grimming, Leonhard",,,"Studium,Pfarrer"
"Grindel, Georg (Salzburg)",,,"Pflegsverwalter,Pfleger,Richter,Kastner,Studium"
"Grindel, Joseph Cajetan",1710,1762,"Schüler,Priester,Pfarrer"
"Gronickel, Johann",,,Studium
"Gross, Christian (Salzburg)",,,Studium
"Gruber, Andreas (Lofer)",,,Studium
"Gruber, Augustin (Salzburg)",,,Studium
"Gruber, Balthasar Andreas",1611,1678,"Kapuziner,Mönch"
"Gruber, Christoph (Salzburg)",,,Studium
"Gruber, Placidus (1606)",1606,1641,"Mönch,Benediktiner,Studium"
"Gruber, Placidus (Salzburg)",,1641,"Mönch,Benediktiner,Studium"
"Gruber, Thomas (Salzburg)",,,Studium
"Gruber, Wolfgang (Salzburg)",,,Studium
"Grumbacher, Balthasar (Salzburg)",,,Studium
"Grundner, Virgil",,,Studium
"Grünbach, Wolfgang",,,Studium
"Grünbacher, Franz Hortulan",1722,1790,"Kapuziner,Mönch"
"Gschwendner, Gregor Benignus",1655,1705,"Kapuziner,Mönch,Studium"
"Guetrather, Emmeran",,"1576 <sup>JL</sup>","Jurist,Studium"
"Guldein, Martin",,,Studium
"Gulden, Peter",,,Studium
"Gutentaler, Virgil",,,Studium
"Gutrat, Karl Rupert",1723,1777,"Benediktiner,Mönch"
"Gutrat, Vitalis Johann Evangelist",1707,1775,"Benediktiner,Mönch"
"Gutrater, Peter von",1672,1725,"Benediktiner,Mönch,Abt"
"Gutrater, Virgil",,,"Studium,Mautner"
"Gutrater, Wahrmund",,,Studium
"Gutrater, Wolfgang",1714,1765,"Benediktiner,Mönch,Professor"
"Göppinger, Gabriel",1689,1735,"Benediktiner,Mönch"
"Hafner, Johann (Salzburg)",,,Studium
"Hagen, Andreas (Saalfelden)",,,Studium
"Hagenauer, Dominik",1699,1760,"Benediktiner,Mönch,Studium"
"Hagenreiter, Lukas",,,Studium
"Hager, Erasmus (Salzburg)",,,"Kanoniker,Pfarrer,Studium"
"Hager, Simon (Salzburg)",,,Studium
"Hagmuser, Georg",,,Studium
"Hahn, Felix",,,Studium
"Hahn, Georg (Salzburg)",,,Studium
"Hahn, Johann (Salzburg)",,,Studium
"Hahn, Markus (Salzburg)",,,Studium
"Hahn, Zachaeus",,,"Studium,Prokurator"
"Halbanger, Peter",,,Studium
"Halbenburger, Christian",,,Studium
"Hallein, Andreas von",,,Studium
"Hallein, Bulian von",,,Studium
"Hallein, Eckhard von",,,Studium
"Hallein, Johann von (Hallein)",,,Studium
"Hallein, Johann von (Salzburg)",,,Studium
"Hallein, Martin von",,,Studium
"Haller, Peter (Salzburg)",,,Studium
"Hallmutter, Michael",,,Studium
"Haltinger, Jakob",,,Studium
"Hansbeck, Sigismund",,,Studium
"Harder, Jakob (Salzburg)",,,Musiker
"Harrer, Johann Kaspar",,,Studium
"Hartberger, Andreas",,,Studium
"Hartberger, Georg",,,Studium
"Hartberger, Michael","1492 <sup>JL</sup>",,Studium
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselbeck, Lorenz",,,Studium
"Haselberg, Robert von",1682,1752,"Mönch,Benediktiner"
"Haselberger, Adam Virgil",1741,1816,"Guardian,Mönch,Kapuziner,Studium,Geistlicher"
"Haselberger, Pankraz (Mattsee)",,,Studium
"Haselberger, Wolfgang (Mattsee)",,,Studium
"Haslinger, Anton",,,Studium
"Haslinger, Leonhard (Hallein)",,,Studium
"Haslinger, Stephan (Salzburg)",,,Studium
"Hass, Christoph (Strasswalchen)",,,Studium
"Hassler, Joseph Hermenegild Coelestin",1703,1741,"Benediktiner,Mönch,Studium"
"Hasta, Peter",,,Studium
"Hatzes, Johann",,,"Studium,Pfarrer"
"Haumsperger, Erhard",,,Studium
"Haunsberg, Christoph Hartnid",,,"Studium,Jurist"
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Haunsberg, Franz Rudolph von",,,"Studium,Deutschordensritter,Komtur"
"Haunsberg, Jakob von (Salzburg)",,1590,"Pfleger,Studium"
"Haunsberg, Johann Christoph",,,Studium
"Haunsberg, Sebastian von",,1606,"Studium,Rat,Statthalter"
"Haunsberg, Simon Friedrich",,,Studium
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Haunsberg, Wolfgang Sigismund von",,,"Studium,Regimentsrat,Pfleger"
"Haunsberger, Hartwig",,,Studium
"Hauser, Johann Georg Eleutherius",1615,1670,"Kapuziner,Mönch"
"Hausner, Kaspar (Salzburg)",,,Studium
"Hausrucker, Johann",,,Studium
"Hechenrieder, Ferdinand",1602,1637,"Jesuit,Studium"
"Heck, Alban Joseph Johann Ernst",,,Studium
"Heck, Albert Joseph Ernst Johann",,,Studium
"Heck, Clemens",,,Studium
"Heck, Johann Joseph Dominik Matthäus Nemesius",,,Studium
"Heck, Martin Cassian",1664,1744,"Kapuziner,Mönch"
"Heel, Rigobert",1719,1752,"Mönch,Franziskaner"
"Hefer, Johann Ernst von",,,Studium
"Heffter, Rogatian",1677,1744,"Mönch,Franziskaner"
"Hefler, Simon Thaddäus",1662,1735,"Kapuziner,Mönch"
"Hefter, Ferdinand Coelestin",1660,1708,"Mönch,Studium,Pfarrer"
"Hefter, Johann Joseph Ausanius",1677,1736,"Studium,Zisterzienser,Mönch"
"Hegengel, Georg",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Hegler, Georg",,,Studium
"Hegler, Johann (Salzburg)",,,Studium
"Hegler, Virgil",,1668,"Mönch,Abt,Benediktiner"
"Hegnel, Michael",,,Studium
"Heider, Christian Justin",1657,1735,"Kapuziner,Mönch"
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Heimlich, Johann",,,Studium
"Heindel, Johann (Salzburg)",,,Studium
"Heininger, Wolfgang",,,Studium
"Heinisperger, Abraham",,,Studium
"Heinrich, Rupert",,,Studium
"Heiss, Friedrich",,,Studium
"Held, Konrad (Salzburg)",,,Studium
"Heller, Amandus",1697,1778,"Benediktiner,Mönch"
"Heller, Otto",,,Studium
"Hellmannsberger, Georg","1472 <sup>JL</sup>",,Studium
"Hellweger, Joseph",,,Studium
"Helm, Leonhard",,,Studium
"Helm, Simeon Simon",1610,,"Studium,Pfarrer"
"Helmel, Ferdinand Floridus",1760,1834,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Helmreich, Maximilian",1679,1741,"Mönch,Franziskaner"
"Hemmberger, Wilhelm",,,Studium
"Hemmerle, Johann Franz (Salzburg)",,,Studium
"Hengsberger, Johann",,,Studium
"Henisch, Johann Bernhard",,,Studium
"Henrici, Peter (Salzburg)",,,Studium
"Henschberger, Abraham",,,"Studium,Jurist"
"Herberstein, Johann Georg Freiherr von",,1663,"Studium,Bischof,Kanoniker"
"Herbst, Joseph (Hallein)",,,Studium
"Herbst, Michael (Salzburg)",,,Studium
"Herikel, Franz",,,Studium
"Herter, Bernhard (Hallein)",,,Studium
"Herter, Johann (Hallein)",,,Studium
"Herter, Johann (Hallein, Studium)",,,Studium
"Herter, Johann (Hallein, Studium, H17545)",,,Studium
