,Geboren,Verstorben,Beruf
"Waldmeier, Johann Jakob",1672,1753,"Pfarrer,Studium"
"Fischer, Amandus (1672)",1672,1730,"Abt,Mönch,Benediktiner"
"Federle, Franz Sales",1672,,"Pfarrer,Geistlicher,Studium"
"Sutter, Leonhard Anton",1672,1752,Pfarrer
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Locherer, Matthäus",1673,1752,"Geistlicher,Studium,Pfarrer"
"Truchsess von Waldburg-Zeil, Ernst Jakob Graf von",1673,,"Studium,Kanoniker,Reichshofrat"
"Blank, Johann Ulrich",1673,1748,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Pappus von Trazberg, Alois Anton Franz",1673,1753,"Pfarrer,Benediktiner,Mönch,Studium"
"Herr, Franz Joseph (1674)",1674,1762,"Studium,Priester,Pfarrer"
"Ilsung, Leopold",1674,1715,"Studium,Augustinerchorherr,Kanoniker"
"Ritsch, Anton Marian",1674,1752,"Studium,Pfarrer,Benediktiner,Mönch"
"Fritz, Georg Anton (1674)",1674,1750,"Studium,Pfarrer"
"Wurmann, Franz Joseph",1675,,"Studium,Pfarrer"
"Schnorf, Joseph Franz Mercurius",1676,1750,"Studium,Kanoniker"
"Drechsel, Christoph (1676)",1676,1729,"Studium,Pfarrer"
"Lang, Franz Dominik (1676)",1676,,Pfarrer
"Bernhausen, Johann Wolfgang Christoph Freiherr von",1676,1719,"Kanoniker,Studium,Rat"
"Heberle, Joseph (1676)",1676,,"Studium,Priester,Geistlicher"
"Stich, Johann Georg (1677)",1677,,"Kanzlist,Gerichtsschreiber,Pflegskommissär"
"Holzmüller, Christian",1677,,"Studium,Pfarrer"
"Fei, Johann Theodor",1677,,Pfarrer
"Martin, Johann Balthasar (1677)",1677,,Pfarrer
"Hermann, Joseph Felix",1677,,"Studium,Pfarrer"
"Khuen von Belasi, Angela Maria Scholastika",1678,1752,"Nonne,Äbtissin,Benediktinerin"
"Willi, Johann Kaspar (1678)",1678,1750,"Studium,Pfarrer,Schüler"
"Rupprecht, Johann Erhard",1678,,"Studium,Geistlicher"
"Bauer, Lorenz (1678)",1678,,"Pfarrer,Geistlicher"
"Seibold, Johann Heinrich Friedrich",1678,1721,"Studium,Domvikar,Pfarrer"
"Grass, Johann Baptist",1678,,"Studium,Pfarrer"
"Weissenfeger, Fanz Joseph",1679,1744,"Studium,Jurist,Syndikus"
"Frei, Franz Christoph (1679)",1679,1761,"Pfarrer,Studium"
"Keller in Herrnfehlburg, Andreas",1679,1708,"Studium,Geistlicher,Jesuit"
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Abele, Johann Baptist (1679)",1679,,"Studium,Pfarrer"
"Vogler, Hermann (1680)",1680,1749,"Studium,Prämonstratenser,Mönch,Abt,Pfarrer"
"Welden auf Hochaltingen, Maximilian Heinrich Gottfried",1680,1761,"Studium,Kanoniker,Rat"
"Schiele, Jakob Amandus",1680,1764,"Mönch,Benediktiner,Abt"
"Schindele, Jakob Amandus",1680,1764,"Benediktiner,Mönch"
"Bramstaler, Matthias Matthäus",1681,1754,"Studium,Geistlicher"
"Erolzheim, Franz Anton Freiherr von",1681,,"Studium,Rat,Pfleger,Schüler"
"Brandel, Maximilian Joseph",1681,1750,"Studium,Geistlicher,Priester,Pfarrer"
"Dorner, Johann Christoph",1681,1765,"Schreiber,Gerichtsschreiber"
"Seitz, Johann Ulrich (1681)",1681,,Pfarrer
"Pircher, Andreas",1682,,"Studium,Geistlicher"
"Roos, Franz Joseph",1682,1755,Studium
"Bühler, Jodocus Rudolph",1682,,Pfarrer
"Schönborn, Georg Franz Freiherr von",1682,1756,"Kanoniker,Bischof"
"Kast, Philipp Jakob",1682,1761,"Studium,Geistlicher,Pfarrer"
"Keller in Herrnfehlburg, Johann Christoph",1682,,"Jesuit,Studium"
"Weikmann, Markus Christoph Christian",1682,1768,"Studium,Pfarrer"
"Höchstetter, Johann Franz Joseph",1683,1762,"Studium,Priester"
"Seile, Anton Joseph",1683,,"Pfarrer,Geistlicher"
"Meier, Stephan (1683)",1683,,"Studium,Pfarrer"
"Schönborn, Marquard Wilhelm Graf von",1683,1770,"Kanoniker,Studium"
"Gessler, Andreas (1684)",1684,1771,"Priester,Studium,Pfarrer"
"Peller, Johann Ignaz",1684,,"Pfarrer,Kanoniker,Studium"
"Papius, Johann Bartholomäus",1684,1732,"Studium,Kanoniker,Schreiber"
"Druckenmüller, Johann Rochus Richard",1685,1768,"Studium,Pfarrer"
"Grad, Johann Georg (1685)",1685,1752,"Pfarrer,Studium"
"Meier, Joseph Ignaz (1685)",1685,,"Studium,Pfarrer,Kanoniker"
"Ummenhofer, Johann Georg (1685)",1685,,"Studium,Geistlicher"
"Weltin, Franz Simon Xaver",1685,,"Geistlicher,Pfarrer,Studium"
"Sparr, Johann Christian",1685,1767,"Studium,Pfarrer"
"Rab, Johann Adam (1685)",1685,1735,"Studium,Geistlicher,Pfarrer"
"Berchtold, Matthäus Joseph",1685,1760,"Pfarrer,Geistlicher,Studium"
"Fugger, Philipp Wolfgang",1685,1713,"Studium,Geistlicher,Schüler,Kanoniker,Deutschordensritter"
"Schwarzmann, Georg (1685)",1685,,"Studium,Pfarrer"
"Imhof, Joseph Ferdinand Octavian von",1686,1760,"Studium,Priester,Kanoniker"
"Riedweg, Franz Xaver",1686,1753,"Pfarrer,Studium"
"Steiger, Franz von Paula Anton",1686,,"Studium,Priester,Geistlicher"
"Orban, Ferdinand Joseph",1686,,"Studium,Pflegskommissär"
"Ehrentreich, Christoph Anton",1686,,"Studium,Geistlicher,Pfarrer"
"Rot, Kaspar (1687)",1687,,"Studium,Pfarrer,Geistlicher"
"Baier, Joseph Ignaz (1687)",1687,1754,Studium
"Netzer, Anton Bonaventura",1687,1756,"Rat,Zahlmeister,Studium"
"Preuss, Joseph Andreas",1687,,"Studium,Pfarrer"
"Leirer, Johann Georg (1688)",1688,1761,"Priester,Studium"
"Fugger auf Weissenhorn-Kirchberg, Ludwig Xaver",1688,,"Schüler,Kanoniker,Studium"
"Samweber, Matthäus",1688,,"Studium,Pfarrer"
"Pussinger, Matthias Norbert",1689,1765,"PrüEonstratenser,Mönch,Abt"
"Rassler, Karl Joseph Georg von",1689,1762,"Studium,Soldat"
"Abeeuw, Georg Anton",1689,,Pfarrer
"Meier, Johann Baptist (1689)",1689,,"Geistlicher,Pfarrer,Studium"
"Leutin, Johann Georg",1689,1753,Studium
"Hartmann, Johann Philipp (1689)",1689,1773,"Studium,Pfarrer"
"Heiss, Franz Bernhard",1689,1768,"Studium,Pfarrer"
"Meier, Johann Martin (1689)",1689,,"Studium,Amtmann"
"Hagen von Zangberg, Johann Georg",1690,1765,"Studium,Kanoniker,Professor"
"Schmiduz, Johann Michael",1690,,"Studium,Pfarrer"
"Pfetischer, Joseph",1690,,"Studium,Pfarrer"
"Adelmann von Adelmannsfelden, Johann Ludwig Sebastian",1690,1750,"Studium,Kanoniker"
"Diemer, Joseph (1691)",1691,,"Studium,Pfarrer"
"Imhof, Johann Baptist (1691)",1691,,"Pfarrer,Studium"
"Pircher, Thomas",1691,1756,"Priester,Pfarrer,Studium"
"Ostein, Ludwig Karl Johann Egbert Graf von",1691,1735,Kanoniker
"Fugger auf Weissenhorn-Kirchberg, Johann Karl Philipp Ehrenreich Andreas",1691,,"Schüler,Kanoniker"
"Reinhard, Joseph Anton (1691)",1691,1757,"Priester,Geistlicher,Studium"
"Spettel, Johann Konrad",1691,1768,Studium
"Eisenschmid, Johann Karl (1692)",1692,1762,"Pfarrer,Geistlicher,Studim"
"Dietrich, Johann Ludwig (1692)",1692,,"Studium,Vogt,Kanzleiadvokat"
"Kolbenberger, Maximilian",1692,1747,"Priester,Geistlicher,Studium"
"Gries, Franz Joseph",1692,,"Studium,Geistlicher,Pfarrer"
"Renz, Placidus (1692)",1692,1748,"Studium,Benediktiner,Mönch,Abt"
"Kipfhofer, Maximilian Joseph",1692,1743,"Augustinerchorherr,Kanoniker,Studium"
"Wille, Nikolaus Tolentin",1692,1758,"Studium,Priester,Pfarrer,Professor"
"Nonnenbeck, Johann Martin",1692,,"Pfarrer,Priester,Studium"
"Berthold, Anton Ignaz",1692,1754,Pfarrer
"Wachter, Maria Caecilia Anna",1693,1769,"Äbtissin,Zisterzienserin,Nonne"
"Schmid, Johann Julian",1693,1768,"Studium,Amtmann"
"Berchtold, Anton Ignaz",1693,1754,"Studium,Pfarrer"
"Bauer, Johann Jakob (1693)",1693,1749,"Studium,Pfarrer,Geistlicher"
"Strehle, Bartholomäus (1693)",1693,1754,"Priester,Pfarrer"
"Weber, Johann (1693)",1693,,Geistlicher
"Eisenecker, Johann Pankraz",1693,1770,"Studium,Pfarrer"
"Hehnle, Joseph Anton (1693)",1693,,"Pfarrer,Kanoniker,Studium"
"Fritz, Johann Georg (1693)",1693,1752,"Studium,Vogt"
"Hieber, Franz Xaver (1694)",1694,1775,"Studium,Postkursdirektor"
"Schenk von Stauffenberg, Lothar Philipp Ludwig Hartmann",1694,1758,"Kanoniker,Rat"
"Westernach, Johann Marquard Ferdinand Eustach Freiherr von",1694,,"Kanoniker,Rat,Studium"
"Dobiaschu, Franz Xaver Adelwerth Adalbert",1694,1771,"Benediktiner,Mönch,Abt"
"Eberle, Joseph Benedikt (1694)",1694,,Pfarrer
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Sterzinger von Sigmundsried, Franz Karl Joseph",1695,1753,"Priester,Pfarrer,Kanoniker,Studium"
"Huber, Joseph (1695, Berg)",1695,,"Pfarrer,Geistlicher"
"Schenk von Stauffenberg, Joseph Philipp Johann Franz",1695,1768,"Studium,Kanoniker,Rat"
"Steinbacher, Erasmus Albert",1695,1652,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Ernst, Johann Jakob (1695)",1695,1771,"Studium,Amtmann"
"Bratler, Georg Jakob Franz",1695,1762,"Priester,Geistlicher"
"Kirchmeier, Franz Anton (1696)",1696,,"Studium,Geistlicher,Pfarrer"
"Storer, Franz Joseph Anton von",1696,,"Propst,Kanoniker"
"Fugger zu Kirchheim, Schmiechen und Türkenfeld, Alois von",1696,1773,"Studium,Kämmerer,Pfleger"
"Meier, Georg Ferdinand Maria Alexander",1696,,"Studium,Geistlicher"
"Meges, Johann Georg (1696)",1696,,"Studium,Amtmann,Rat"
"Tschudi, Kaspar Balthasar (1696)",1696,,Domvikar
"Bolz, Matthias (1697)",1697,1759,"Studium,Pfarrer"
"Stadelhofer, Johann Baptist Ignaz",1697,,Pfarrer
"Fischer, Silvester (1698)",1698,,"Priester,Pfarrer,Geistlicher,Studium"
"Mesnang, Joseph Anton (1698)",1698,1753,"Studium,Geistlicher"
"Gatscher, Michael",1698,1752,"Studium,Priester,Geistlicher"
"Dreher, Johann Heinrich",1698,,"Studium,Amtmann"
"Neumüller, Johann Georg",1698,1792,Studium
"Schranzhofer, Joseph Paris",1698,1785,"Priester,Kanoniker"
"Strobel, Johann Adam Martin",1698,1775,"Studium,Pfarrer"
"Sandner, Ignaz",1699,,"Priester,Pfarrer,Studium"
"Ziegelauer, Anton",1699,1773,"Priester,Geistlicher,Studium"
"Schmid, Georg Alexander Alexius",1699,,"Studium,Amtmann,Kastner"
"Breunich, Johann Michael",1699,1755,"Vikar,Geistlicher,Studium"
"Hopfensitz, Matthias",1699,,"Pfarrer,Studium"
"Eigner, Leopold",1699,,"Studium,Geistlicher"
"Wörle, Johann Michael Ernst von",1699,,"Geistlicher,Priester"
"Erd, Johann Michael (1700)",1700,1772,"Studium,Geistlicher,Pfarrer"
"Schlichting von Schlichtingsfeld, Franz Joseph von",1700,,"Pfarrer,Geistlicher"
"Würmlein, Joseph",1700,1753,"Pfarrer,Studium"
"Riederer, Maria Anna Gertrud Theresia",1700,1766,"Äbtissin,Nonne,Benediktinerin"
"Seser, Ignaz Servilian Amandus",1700,1777,"Studium,Benediktiner,Mönch,Abt"
"Herkommer, Johann Joseph",1700,,"Studium,Pfarrer"
"Rohrmoser, Joseph Philipp",1700,1762,"Geistlicher,Studium"
"Beer, Johann Leonhard von (1700)",1700,,"Bischöflicher Hof- und Regierungsrat, Geheimsekretät, bisch.,Burggraf"
"Gabler, Franz Anton (1701)",1701,1762,"Schüler,Geistlicher,Studium"
"Bühler, Gabin",1701,,"Pfarrer,Studium"
"Baier, Dominik (1701)",1701,,"Geistlicher,Studium"
"Mermos, Johann Amandus Kasimir Coelestin",1701,1773,"Studium,Zisterzienser,Mönch,Abt"
"Strobel, Thomas (1702)",1702,,"Studium,Pfarrer"
"Ackermann, Franz Joseph (1702)",1702,,Pfarrer
"Knoll, Philipp Jakob",1702,,Pfarrer
"Merhart, Johann Ulrich",1702,,"Studium,Geistlicher,Pfarrer"
"Scherer, Johann Georg (1703)",1703,,"Pfarrer,Schüler,Studium"
"Lehmberger, Wolfgang",1703,1771,"Studium,Geistlicher"
"Tschegg, Johann",1703,1785,"Studium,Geistlicher,Pfarrer"
"Settele, Simon Thaddäus",1704,,"Priester,Pfarrer"
"Agricola, Andreas (1704)",1704,,"Priester,Pfarrer"
"Trauner, Maximilian Joseph Anton Graf von",1704,1775,"Studium,Kanoniker,Pfarrer"
"Holzapfel, Johann Georg (1704)",1704,1776,"Geistlicher,Pfarrer,Schüler,Studium"
"Rudel, Peter Ignaz Dominik",1705,1751,"Priester,Pfarrer,Studium"
"Dobler, Johann Michael (1705)",1705,1777,"Mönch,Prior,Abt,Benediktiner,Studium"
"Aumeier, Joseph Matthäus Matthias",1705,1769,"Studium,Rat,Waagmeister"
"Riedesel von Eisenbach, Johann Wilhelm von",1705,1782,"Assessor,Studium,Jurist,Rat"
"Winter, Franz Anton",1705,,"Pfarrer,Studium"
"Bosch, Marquard Anton",1705,,"Priester,Pfarrer"
"Wirsing, Johann Kaspar (1705)",1705,,"Pfarrer,Geistlicher,Studium"
"Fend, Johann Joseph Georg",1706,1779,"Studium,Pfarrer"
"Baden, August Georg Simpert Markgraf von",1706,1771,"Kanoniker,Markgraf"
"Falkenstein in Rimsingen, Rupert Marquard Eusebius Ignaz Bernhardin Maria Freiherr von",1706,1759,Studium
"Simon, Johann Ulrich",1706,,"Studium,Pfarrer,Geistlicher"
"Weikhard, Johann Ignaz",1706,,"Pfarrer,Studium"
"Kramer, Friedrich (1706)",1706,,"Studium,Geistlicher"
"Winkler, Martin Norbert",1706,,"Studium,Pfarrer"
"Schertlin, Johann Heinrich",1706,,Pfarrer
"Gerbel, Joseph",1707,,"Pfarrer,Studium"
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
"Herkommer, Johann Andreas",1707,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Greil, Franz Bernhardin",1707,1787,"Studium,Kanoniker,Pfarrer"
"Waldreich, Bernhard Franz",1707,1758,"Priester,Kanoniker,Geistlicher,Studium"
"Seidel, Franz Anton Lukas",1707,1782,"Studium,Priester,Rat,Dekan,Geistlicher"
"Surlaul, Franz Karl",1707,,"Kanoniker,Geistlicher,Studium"
"Dachsberger, Johann Melchior",1708,1774,"Studium,Pfarrer"
"Beller, Joseph Ivo Anton Rupert",1708,1781,"Studium,Geistlicher"
"Link, Franz Ignaz",1708,,"Studium,Aktuar"
"Kratzer, Johann Ignaz",1708,1781,"Studium,Geistlicher,Pfarrer"
"Huglow, Franz Anton",1709,1768,"Studium,Amtmann"
"Retter, Johann Martin",1709,,"Pfarrer,Studium"
"Seser, Joseph Anton",1709,1789,"Studium,Geistlicher,Pfarrer"
"Prasser, Jakob Otto",1709,1798,"Studium,Zisterzienser,Mönch,Abt"
"Wechselberger, Felix",1709,1785,"Priester,Pfarrer,Kanoniker,Studium"
"Kühnberger, Philipp Jakob",1710,,"Studium,Pfarrer"
"Rusch, Anton (1710)",1710,1748,"Studium,Kanoniker,Professor"
"Schwankhart, Franz Xaver",1710,,"Pfarrer,Geistlicher"
"Fussenecker, Johann Michael",1710,1780,"Pfarrer,Geistlicher,Studium"
"Zitzmann, Thomas",1710,1794,"Schreiber,Pflegsverweser"
"Feldhofer, Anton",1710,1779,"Priester,Geistlicher,Studium"
"Himpel, Joseph Anton",1710,,"Pfarrer,Erzieher,Geistlicher"
"Zeckeler, Anton",1711,1780,"Priester,Geistlicher"
"Seibert, Johann Baptist Franz Anton",1711,1765,"Studium,Pfarrer"
"Kapp, Franz Thomas",1711,1771,Geistlicher
"Bacher, Michael Benedikt",1711,1796,"Studium,Benediktiner"
"Zehetmeier, Martin Bartholomäus",1711,,"Studium,Pfarrer"
"Sommer, Johann Evangelist (1711)",1711,,"Pfarrer,Studium,Geistlicher"
"Meier, Franz Sebastian Marian",1712,1773,"Prämonstratenser,Mönch,Studium"
"Merkel, Alois",1712,1779,"Studium,Priester,Pfarrer"
"Santer, Benedikt",1712,,"Priester,Geistlicher,Studium"
"Hertel, Johann Georg Joseph",1712,,"Studium,Amtmann"
"Pfister, Johann Adolph Anton",1712,,"Kanoniker,Studium"
"Wagner, Franz Anton (1712)",1712,1800,"Geistlicher,Studium"
"Kohn, Eusebius",1712,1790,"Augustinerchorherr,Kanoniker,Geistlicher"
"Graf, Andreas (1713)",1713,,"Priester,Pfarrer,Schüler,Geistlicher"
"Maffaeus, Franz Hieronymus",1714,1788,"Studium,Pfarrer,Geistlicher"
"Migazzi, Christoph Anton Bartholomäus von",1714,1803,"Studium,Kanoniker,Bischof"
"Merz, Johann Baptist (1714)",1714,1794,"Pfarrer,Studium"
"Hiemer, Johann Martin (1715)",1715,,"Studium,Geistlicher,Jesuit"
"Hofner, Johann Georg (1715)",1715,1709,"Studium,Pfarrer,Priester"
"Schlosser, Johann Alois Martin Konrad",1715,,"Pfarrer,Studium"
"Noll, Johann Michael",1715,,"Studium,Pfarrer"
"Kieser, Joseph Anton",1715,,"Geistlicher,Schüler,Studium"
"Gugel von Brand und Diepoldsdorf, Franz Joseph Christoph Georg Maria von",1715,,"Studium,Rat,Mautner"
"Fischer, Bartholomäus Joseph Moritz",1716,1753,"Studium,Rat"
"Baumgarten zum Frauenstein, Karl Sebastian Freiherr von",1716,1758,"Studium,Rat,Rentmeister"
"Eser, Johann Jakob Judas Thaddäus",1716,,"Studium,Vogt,Schüler,Amtmann,Rat"
"Zwack, Johann Simon Wolfgang",1716,,Pfarrer
"Winkler, Johann Philipp Benno",1716,,"Studium,Jurist,Rat"
"Tanner, Ferdinand Matthias",1716,1790,"Priester,Geistlicher,Studium"
"Geschrei, Franz Xaver Wilhelm",1716,,"Studium,Pfarrer,Schüler"
"Gast, Johann Augustin",1716,,"Studium,Pfarrer,Geistlicher"
"Guckemoos, Johann Michael",1716,,"Studium,Pfarrer,Geistlicher"
"Jerg, Georg (1717)",1717,,"Studium,Amtmann"
"Schlamp, Johann Georg",1717,,"Studium,Geistlicher"
"Wienhart, Franz Xaver Martin",1717,1805,"Gerichtsschreiber,Schreiber"
"Rottach, Wunibald (1717)",1717,1785,"Studium,Benediktiner,Mönch,Abt"
"Heckel, Joseph Adam",1717,1776,"Studium,Pfarrer"
"Vetter, Jodocus Bernhard",1718,,Pfarrer
"Schmid, Johann Jakob (1718)",1718,,Geistlicher
"Waldmann, Franz Joseph (1718)",1718,1788,"Studium,Pfarrer,Geistlicher"
"Zerle, Johann Baptist Placidus",1718,1770,"Mönch,Abt,Pfarrer,Benediktiner,Studium,Schüler"
"Bodman, Johann Jakob",1719,1779,Kanoniker
"Bodman, Karl Joseph Johann Philipp von",1719,1779,"Studium,Kanoniker,Pfleger"
"Gerbel, Philipp",1719,1803,"Domvikar,Domkapellmeister"
"Völkel, Benedikt Innozenz",1719,1781,"Benediktiner,Mönch,Abt,Professor"
"Künsberg, Karl Wilhelm Friedrich Freiherr von",1719,1763,"Assessor,Studium,Jurist,Rat"
"Gross, Johann Georg (1719)",1719,,"Studium,Geistlicher,Pfarrer"
"Truchsess von Waldburg-Zeil-Wurzach, Ferdinand Christoph Franz Joseph Wunibald Johann Adam Amandus",1719,1786,"Kanoniker,Studium,Bischof"
"Bonelli, Georg Anton",1720,,"Studium,Geistlicher"
"Lutz von Lutzkirchen, Johann Nepomuk Benedikt",1720,1777,"Benediktiner,Mönch,Abt,Geistlicher"
"Wetzel, Johann Baptist (1720)",1720,,"Studium,Pfarrer"
"Schluderbacher, Anton Felix",1720,1804,"Priester,Kanoniker,Pfarrer"
"Ziegler, Johann Baptist Augustin",1720,1778,"Studium,Benediktiner,Mönch"
"Kurz, Georg Joseph Sigismund",1720,1795,"Studium,Pfarrer,Kanoniker"
"Gabloner, Stephan",1721,,"Priester,Studium"
"Bosch, Andreas (1721)",1721,1805,"Studium,Geistlicher"
"Jochner, Kaspar",1721,1791,Geistlicher
"Bamer, Johann Jakob",1721,1771,"Rat,Geistlicher,Pfarrer"
"Landerer, Johann Baptist",1721,1774,Priester
"Stinglhaim auf Kürn, Georg Anton Freiherr von",1721,1790,"Rat,Kämmerer,Kastner,Soldat,Militär"
"Lederer, Joseph Erasmus",1721,1799,"Studium,Rat,Pfarrer"
"Gruber, Kaspar Anton (1722)",1722,,Pflegsverweser
"Bayern, Clemens Franz",1722,,Kanoniker
"Machheim, Johann Baptist",1722,1796,"Studium,Pfarrer"
"Loskant, Franz Wilhelm von",1722,1796,"Assessor,Studium,Rat,Jurist"
"Dold, Johann Konrad Placentius",1722,,"Studium,Geistlicher,Pfarrer"
"Scheinberger, Anton Aquilin",1722,1790,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Lodron, Sebastian Franz Joseph Gaudentius Graf von",1722,1773,"Studium,Kanoniker,Pfarrer"
"Zeller, Franz Xaver (1722)",1722,,"Studium,Pfarrer"
"Beiz, Joseph Anton Moses",1722,,"Studium,Geistlicher"
"Breitenberger, Franz Matthias Matthäus",1723,,"Pfarrer,Studium"
"Hildebrand, Johann Albuin",1723,1785,"Priester,Kanoniker,Studium"
"Klein, Joseph Anton",1723,,"Studium,Pfarrer"
"Hofhauser, Joseph Johann Alois",1723,1780,"Studium,Geistlicher,Kanoniker"
"Schicker, Franz Joseph",1723,,Geistlicher
"Manucredo, Johann",1723,1797,"Priester,Geistlicher,Studium"
"Habermann, Joseph Cornelius",1723,1747,"Kanoniker,Studium"
"Kornmann, Franz Joseph Bruno Anton von",1724,1769,"Studium,Geistlicher"
"Karrner, Joseph",1724,,Studium
"Bauer, Matthias (1724)",1724,1810,Kastner
"Strobel, Joseph Anton (1724)",1724,1802,"Geistlicher,Studium"
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat"
"Sinzendorf, Franz Wenceslaus Joseph Joachim Pantaleon Graf von",1724,1792,"Kanoniker,Richter"
"Eisendle, Johann Evangelist",1724,1783,"Studium,Geistlicher"
"Sterzinger von Sigmundslust und Turrim in Breiten, Johann Baptist Philipp Sebastian",1725,1762,"Priester,Kanoniker,Geistlicher,Studium"
"Müller, Michael (1725)",1725,1798,"Studium,Geistlicher"
"Joffer, Joseph Kaspar",1725,,"Studium,Pfarrer"
"Walter, Joseph (1725)",1725,1787,Geistlicher
"Sedelmeier, Joseph Gallus",1727,1793,"Geistlicher,Kanoniker,Pfarrer"
"Kaltenhauser, Franz Xaver Leopold",1727,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Bauer, Thomas (1727)",1727,,"Studium,Pfarrer"
"Gemmingen-Hornstein, Otto Heinrich von",1727,1790,"Assessor,Studium,Jurist,Rat"
"Fliri, Christian Jakob",1728,1801,"Studium,Kanzler,Dompropst"
"Neumüller, Joseph Adam",1728,1799,"Schreiber,Hofkammersekretär,Gerichtssekretär"
"Fehr, Roman",1728,1798,"Benediktiner,Mönch,Abt"
"Weber, Augustin Franz",1728,1795,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Mandele, Franz Joseph Anton",1728,,"Geistlicher,Studium"
"Binder, Johann Martin (1728)",1728,1795,"Studium,Geistlicher,Kanoniker,Offizial,Schüler"
"Hornstein, Franz Eustach Joseph Maria",1729,1805,"Domkanoniker,Studium"
"Stadler, Franz Anton (1729)",1729,,"Studium,Pfarrer"
"Truchsess von Waldburg-Wolfegg, Anton Willibald",1729,1821,Kanoniker
"Niedermeier, Maria Anna Viktoria",1729,1790,"Nonne,Äbtissin,Benediktinerin"
"Knilling, Corbinian Andreas",1729,,"Studium,Pfarrer"
"Ecks, Johann Nepomuk Marquard Nikolaus Tolentin",1729,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Stich, Konrad (1729)",1729,1799,"Pfarrer,Geistlicher"
"Mertel, Matthäus Andreas",1730,1814,"Priester,Pfarrer,Geistlicher,Studium,Schüler"
"Sterkel, Johann Franz Xaver",1730,1817,"Vikar,Geistlicher,Studium,Musiker"
"Jung, Franz Joseph Bernhard",1730,,"Studium,Kanoniker"
"Hornstein zu Hohenstoffeln, Johann Nepomuk Augustin Fidelis Alexander Maria Anton",1730,1805,"Kanoniker,Weihbischof,Studium"
"Meier, Karl Theophil Gottlieb Wilhelm von",1731,1806,"Studium,Jurist,Rat"
