,Geboren,Verstorben,Beruf
"Johann (München, Augustinereremit)",,,"Augustinereremit,Mönch"
"Jungkunz, Anton Paul Joseph",1772,1817,"Augustinereremit,Mönch"
"Jäger, Joseph Gregor Ferdinand",1696,,"Studium,Augustinereremit,Mönch"
"Kaiser, Eugen",1750,1825,"Studium,Augustinereremit,Mönch,Professor"
"Kaiser, Johann Baptist Augustin",1721,1788,"Augustinereremit,Mönch"
"Kaiser, Simon (Colmar)",,,"Studium,Augustinereremit,Mönch"
"Kalt, Augustin",,,"Augustinereremit,Mönch"
"Kaltner, Joseph Franz von Florentin",1741,,"Studium,Augustinereremit,Mönch"
"Kaltschmid, Johann Georg",,,"Studium,Augustinereremit,Mönch"
"Kandler, Georg Cajetan Agnellus",1692,1745,"Studium,Augustinereremit,Mönch"
"Kapfer, Franz Anton",1702,1751,"Studium,Augustinereremit,Mönch"
"Kardinaler, Johann Georg Albert",1661,,"Studium,Augustinereremit,Mönch"
"Karl, Eucharius",,,"Studium,Augustinereremit,Mönch"
"Karl, Georg August Franz Amadeus",1692,1751,"Studium,Augustinereremit,Mönch"
"Karle, Friedrich",1668,,"Augustinereremit,Mönch"
"Kartmann, Wilhelm Maximilian",1766,1815,"Studium,Augustinereremit,Mönch"
"Kasimir (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kastenbauer, Stephan","1491 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Augustinereremit,Mönch,Pfarrer"
"Kaufmann, Johann Willibald",1756,1781,"Augustinereremit,Mönch"
"Keckenberger, Franz Joseph Aurelius",1747,,"Studium,Augustinereremit,Mönch"
"Kegel, Franz Albertin",1745,1823,"Studium,Augustinereremit,Mönch"
"Keil, Adam Hermann",1731,,"Augustinereremit,Mönch"
"Keis, Peter",,,"Studium,Augustinereremit,Mönch"
"Keller, Johann Anton Ämilian",1687,1758,"Augustinereremit,Mönch,Pfarrer"
"Kemmerling, Hieronymus",,1635,"Augustinereremit,Mönch"
"Kemmerling, Prothasius Honorat",1661,1682,"Augustinereremit,Mönch"
"Kenold, Jakob",1650,1728,"Augustinereremit,Mönch"
"Kepler, Jakob Isidor",1715,1792,"Augustinereremit,Mönch"
"Kerle, Jakob Prosper",1628,1686,"Studium,Augustinereremit,Provinzial"
"Kern, Hermann (1682)",1682,1752,"Augustinereremit,Mönch"
"Kerner, Johann (Studium)",,,"Studium,Augustinereremit,Möch"
"Kettner, Thaddäus",,,"Augustinereremit,Mönch"
"Kiel, Joseph Benedikt",1733,1802,"Studium,Augustinereremit,Mönch"
"Kiesmann, Johann Valentin Alipius",1680,1713,"Augustinereremit,Mönch"
"Kiesner, Johann Michael Edmund",1721,1793,"Augustinereremit,Mönch,Studium"
"Kilian, Simplician",,,"Augustinereremit,Mönch,Pfarrer"
"Killinger, Hermann",1677,1709,"Augustinereremit,Mönch"
"Kindlich, Andreas",,,"Augustinereremit,Mönch,Pfarrer"
"Kirchbauer, Johann Adam Stephan Wolfgang",1751,1822,"Augustinereremit,Mönch,Schüler,Studium"
"Kircher, Simon (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kirchmeier, Nikolaus Ulrich",1681,,"Studium,Augustinereremit,Mönch"
"Kirchner, Gelasius",,1654,"Augustinereremit,Mönch"
"Kirsch, Evodius",1689,1737,"Augustinereremit,Mönch"
"Kirscher, Theobald",1709,1781,"Augustinereremit,Mönch"
"Klauberger, Engelmann",,,"Studium,Augustinereremit,Mönch"
"Klauser, Johann Michael Johann Damascenus",1748,1771,"Studium,Augustinereremit,Mönch"
"Kleffel, Peter",,,"Studium,Augustinereremit,Mönch"
"Kleies, Konrad",,,"Studium,Augustinereremit,Mönch"
"Klein, Georg Ignaz",1675,1754,"Augustinereremit,Mönch"
"Klein, Johann (Studium, F37522)",,,"Studium,Augustinereremit,Mönch,Rat,Jurist"
"Klein, Tobias",,,"Augustinereremit,Mönch,Priester"
