,Geboren,Verstorben,Beruf
"Janatsch, Daniel",,,Studium
"Jandel, Franz Xaver",1737,,Studium
"Jandel, Maximilian Joseph",1769,,Studium
"Jandera, Matthias",,,Studium
"Jandner, Johann",,,Studium
"Janelius, Christoph",,,Studium
"Janesino, Franz",,,Geistlicher
"Janett, Gaudentius Johan",,,Pfarrer
"Janett, Georg",1677,1751,"Studium,Pfarrer"
"Janett, Jakob Maria Joseph",,,Schüler
"Janett, Johann",1692,,Studium
"Janetti, Felix Johann Baptist",,,Studium
"Janewig, Johann","1483 <sup>JL</sup>",,Vorbesitzer
"Janinus, Claudius",,,Studium
"Janis, Johann",,,Studium
"Janisch, Paul",,,Studium
"Janitoris, Johann",,,Studium
"Janius, Franz",,,Studium
"Jank, Theophil",,,"Benediktiner,Mönch"
"Janka, Christian",1751,,"Studium,Pfarrer,Geistlicher"
"Janka, Johann Baptist",,,Studium
"Janker, Michael",1599,,Geistlicher
"Janking, Hermann",,,Studium
"Janko, Jakob",,,Pfarrer
"Janko, Joseph Peter",1763,,Studium
"Jankowitz, Sebastian",,"1544 <sup>JL</sup>",Schreiber
"Jann, Basilius",1727,,"Benediktiner,Mönch,Pfarrer"
"Jann, Franz",,,Studium
"Jann, Franz Sales",1718,1792,"Studium,Pfarrer"
"Jann, Franz Xaver",1750,1828,"Studium,Professor,Jesuit"
"Jann, Johann",1705,1775,"Studium,Geistlicher"
"Jann, Johann Baptist",1730,,Geistlicher
"Jann, Johann Ernst Eustach",1713,,"Studium,Kaufmann"
"Jann, Johann Georg",,,Drucker
"Jann, Johann Karl Joseph Jodocus",1691,1752,"Kapuziner,Mönch"
"Jann, Joseph (Bärnau)",,,Studium
"Jann, Joseph (Weissenhorn)",,,Studium
"Jann, Karl Joseph",,,Studium
"Jann, Michael",,,Studium
"Jann, Sebastian",1664,1725,Jesuit
"Jann, Valentin (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Jann, Valentin (Trient)",,,Studium
"Jannart, Johann Bartholomäus",,,Studium
"Janner, Felix",,,"PrüEonstratenser,Mönch"
"Janner, Johann",,,Pfarrer
"Janner, Johann Daniel Lucan",1703,1775,"Franziskaner,Mönch,Studium"
"Janner, Johann Georg Hartmann",1704,1766,"Kapuziner,Mönch,Guardian"
"Janner, Leonhard",,,Studium
"Janner, Paul",,,Geistlicher
"Jannes, Johann Anton",,1741,"Studium,Priester,Pfarrer"
"Jannet, Johann",1631,1685,Jesuit
"Janning, Bonifatius",,1721,Jesuit
"Janninger, Johann",,,Studium
"Jannowitz, Ludwig von",,,Studium
"Janoch, Joseph",,,"Studium,Jurist"
"Janofsky von Johnsdorf, Karl",,,Studium
"Janon, Michael",1624,,"Jesuit,Priester"
"Janot, Nikolaus",,,Geistlicher
"Janowitz, Friedrich von",1587,1635,"Rat,Assessor,Studium"
"Janowitz, Ludwig von",1583,1641,"Studium,Jurist,Rat"
"Jans, Franz Joseph",1723,1795,"Augustinerchorherr,Kanoniker"
"Jans, Georg",,,Richter
"Jans, Johann",,,Kanoniker
"Jans, Johann Joseph",,,Studium
"Jans, Sebastian",,,Studium
"Jansch, Paul Peter",1667,1744,"Studium,Kapuziner,Mönch"
"Janschi, Johann Adam",,,Studium
"Jansen, Abraham",,,Studium
"Jansen, Adam",,1725,Jesuit
"Jansen, Cornelius",,,Studium
"Jansen, Dijsrijck","1498 <sup>JL</sup>",,Vorbesitzer
"Jansen, Franz Wilhelm",,,Studium
"Jansen, Hermann",,1698,Jesuit
"Jansen, Johann Baptist (1681)",1681,,Studium
"Jansen, Johann Baptist (1686)",1686,1745,Geistlicher
"Jansen, Joseph",1744,1799,"Benediktiner,Mönch"
"Jansen, Joseph Alois",1748,1812,"Studium,Priester,Kanoniker"
"Jansen, Konrad Joseph",1744,1792,"Studium,Benediktiner,Mönch"
"Jansen, Ludwig",1721,,Jesuit
"Jansen, Ludwig Christoph",,,Studium
"Jansen, Philipp",,1773,"Kartäuser,Mönch"
"Jansens, Joseph",,,Studium
"Janser, Markus",,,Studium
"Janson von Stock, Franz",1747,,Studium
"Janson von Stock, Franz Anton",,,Studium
"Janson von Stock, Johann Philipp",,,"Studium,Pflegskommissär"
"Janson von Stock, Johann Philipp Anton von",,,Studium
"Janson, Benedikt Christoph",,,Studium
"Janson, Melchior",,1664,Jesuit
"Jansor, Johann",,,Studium
"Jantow, Karl",,,Studium
"Januariis, Alois von",1627,,Priester
"Januarius von Mergentheim, Januarius",,,"Pfarrer,Kapuziner,Mönch"
"Januarius, Johann",,1603,"Studium,Pfarrer"
"Januarius, Konrad",,,"Dominikaner,Mönch"
"Januarius, Lukas",,,Studium
"Januarius, Stephan",,,Studium
"Janus, Gabriel",,,Studium
"Janus, Georg",,,Studium
"Janus, Joachim",,,Jesuitengymnasium
"Janus, Leodegar",,,"Studium,Kanoniker"
"Janus, Peter",,,Studium
"Janus, Thomas",,,Domvikar
"Jany, Gregor",,1718,"Augustinerchorherr,Kanoniker"
"Janz, Johann Benno",,,Studium
"Janz, Johann Georg",1660,,Studium
"Jarches, Eiso",,,Studium
"Jard, Andreas",,,Studium
"Jarden, Bartholomäus",,,Studium
"Jardin, Karl Philipp",,,Studium
"Jarich, Joseph",,,Schüler
"Jarine, Nikolaus",,,Studium
"Jaritius, Wolfgang",,,Studium
"Jarmersdorf, Heinrich",,,Studium
"Jarmolski, Stephan Ritter von",,,Studium
"Jarosch, Johann Jakob",1686,,Studium
"Jaroschin, Julius Ferdinand Freiherr von",,,Studium
"Jarsdorf, Alexander von","1545 <sup>JL</sup>",1604,"Studium,Kanoniker,Pfarrer"
"Jarsdorf, Johann Christoph",,1652,Studium
"Jarsdorf, Johann Diepold von (Rat)",,1586,Rat
"Jarsdorf, Johann Diepold von (Studium)",,,"Studium,Kanoniker"
"Jarsdorf, Johann Franz",1627,,Studium
"Jarsdorf, Johann Otto von",,,Studium
"Jarsdorf, Ludwig von",,,Studium
"Jarsdorf, Philipp Publius Puppelin von","1559 <sup>JL</sup>",1630,"Studium,Kanoniker,Hofratspräsident"
"Jarsdorfer, Johann (1778)",1778,,Studium
"Jarsdorfer, Johann (Eggenfelden)",,,Studium
"Jarsdorfer, Lorenz",,,Studium
"Jarsdorfer, Ludwig",,,"Domprediger,Studium,Pfarrer"
"Jarwitz, Georg",,,"Jurist,Studium"
"Jascius, Ambrosius",,,Studium
"Jascoleski, Peter",,,Studium
"Jaser, Anna Maria",,1732,
"Jaser, Jakob",,,"Studium,Priester,Pfarrer,Geistlicher"
"Jaser, Johann Anton (1749)",1749,1749,"Stadtphysikus,Mediziner,Arzt"
"Jaser, Johann Anton (Ellwangen)",,,Studium
"Jaser, Johann Joseph Georg Michael",,,Studium
"Jaser, Johann Michael",,1737,"Kapitelmesser,Studium"
"Jaser, Johann Ulrich",,,Studium
"Jaser, Joseph Anton Martin",,,"Schüler,Studium,Mediziner"
"Jaser, Stephan",,1635,"Mönch,Benediktiner,Studium"
"Jasinsly, Ladislaus",,,Studium
"Jaslowetzky, Freiherr von",,,Studium
"Jasmanius, Johann",,,Studium
"Jasmund, Balthasar von",,,Studium
"Jasmund, Moritz von",,,Studium
"Jason, Samuel",,,Studium
"Jasper, Gilbert",,,Studium
"Jasrenszky, Sebastian Rowselmus",,,Studium
"Jass, Peter",,,Studium
"Jastameiner, Johann",,,Studium
"Jatter, Alexius",,,"Studium,Augustinereremit,Mönch"
"Jatzel, Thomas",,,Studium
"Jatzlauer, Andreas Joseph",,,Studium
"Jaubinger, Christoph",,,Geistlicher
"Jaubinger, Gregor Georg",,,"Pfarrer,Geistlicher"
"Jaubinger, Johann",,,Pfarrer
"Jaubinger, Kaspar","1561 <sup>JL</sup>",,Pfarrer
"Jaucau, Gabriel",,,
"Jauch, Franz Joseph",1719,,Geistlicher
"Jauch, Heinrich",,,Studium
"Jauch, Johann Balthasar",1706,1752,Pfarrer
"Jauch, Johann Christoph",,,Studium
"Jauch, Joseph Anton",1704,,Geistlicher
"Jauch, Joseph Martin Julian",1675,1732,"Kapuziner,Mönch"
"Jauch, Kaspar",,,Studium
"Jauch, Nikolaus",,,"Prämonstratenser,Mönch,Pfarrer"
"Jauchensteiner, Jakob",,,Studium
"Jauchensteiner, Stephan",,,Studium
"Jauchert, Peter",,,"Studium,Chorvikar"
"Jauck, Martin",1732,,Studium
"Jaud, Franz Joseph Xaver Jakob",,,Studium
"Jaud, Georg",1728,1786,"Studium,Geistlicher"
"Jaud, Heinrich",1762,1838,"Studium,Offizial"
"Jaud, Jakob",,,"Priester,Schüler,Studium"
"Jaud, Johann (1685)",1685,,"Studium,Franziskaner,Mönch"
"Jaud, Johann (1685, Oberhaching)",1685,,
"Jaud, Johann (Achenthal)",,,Studium
"Jaud, Johann Baptist",1773,,Studium
"Jaud, Johann Georg",,,Studium
"Jaud, Johann Ulrich",1665,,Studium
"Jaud, Joseph",1777,,Studium
"Jaud, Joseph Ignaz Roland",1694,1763,"Studium,Franziskaner,Mönch"
"Jaud, Konrad",1702,1747,"Priester,Pfarrer,Studium"
"Jaud, Martin Stephan",1772,1803,"Benediktiner,Mönch,Studium"
"Jaud, Matthias",,,Studium
"Jaud, Michael",1776,,Studium
"Jaud, Michael Joseph Dietram",1747,1766,"Studium,Augustinerchorherr,Kanoniker"
"Jaudas, Franz",,,Studium
"Jauer, Jakob von",,,Studium
"Jauer, Michael",,,Studium
"Jauerhofer, Johann Georg",,,Schüler
"Jaufentaler, Andreas",,,Studium
"Jaufentaler, Andreas Joseph Leonhard",1731,1799,"Kapuziner,Mönch"
"Jaufentaler, Franz Friedrich",1756,1822,"Studium,Prämonstratenser,Mönch"
"Jaufentaler, Lorenz",1756,,Studium
"Jaufer, Ignaz Jakob",1754,,Studium
"Jaufer, Jakob",,,Studium
"Jaufer, Melchior Vitus",,,Studium
"Jaufer, Sebastian",1675,,"Studium,Priester,Pfarrer"
"Jauferer, Michael",,,
"Jaufert, Johann",1656,,Studium
"Jaufert, Johann Eustach",,1771,"Studium,Kaufmann"
"Jauffner, Kaspar",,,Kanoniker
"Jaufmann, Bartholomäus",,,Studium
"Jaufmann, Franz Sales",1701,1750,"Priester,Mönch,Benediktiner"
"Jaufmann, Johann Michael",1699,1752,"Jesuit,Schüler"
"Jaufmann, Johann Peter",1703,1750,"Studium,Geistlicher"
"Jaufmann, Joseph (1733)",1733,,Studium
"Jaufmann, Joseph (1879)",1879,,
"Jaufmann, Kaspar",1705,1754,Jesuit
"Jaufner, Johann Balthasar",1717,,Studium
"Jaumann, Franz Joseph Ignaz",1778,1862,"Priester,Geistlicher,Studium,Pfarrer,Domkapitular"
"Jaumann, Johann Evangelist",1765,1848,"Domvikar,Studium"
"Jaumann, Joseph",1723,,"Studium,Geistlicher"
"Jaumann, Joseph Anton",1761,1828,"Priester,Pfarrer"
"Jaumann, Joseph Calas.",,,Studium
"Jaumann, Wendelin",,,"Studium,Musiker"
"Jaus, Johann",,"1570 <sup>JL</sup>",Studium
"Jaus, Moritz",,,Geistlicher
"Jausch, Kaspar",,,Studium
"Jauser, Simon",,,Studium
"Jawein, Johann",,,Studium
"Jean, Thomas",,,Studium
"Jeanolle, Dominik",1677,1714,Jesuit
"Jeanrad, Franz Joseph",,,Studium
"Jebel, Ulrich",,,Studium
"Jebele, Werner",,,Studium
"Jeber, Georg",,"1521 <sup>JL</sup>",Geistlicher
"Jeberg, Silvester",,,Studium
"Jeberle, Johann",1650,,Studium
"Jeberle, Johann Georg",,,Studium
"Jeberle, Joseph",,,Studium
"Jebinger, Balthasar",,,Studium
"Jebinger, Gregor",,,Studium
"Jebinger, Kaspar",,,Studium
"Jebinger, Stephan","1576 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Jebler, Johann",,,Pfarrer
"Jech, Michael",,,Studium
"Jech, Theodor Dietrich",,,Studium
"Jeche, Konrad",,,Studium
"Jechel, Christian",,1616,"Augustinerchorherr,Kanoniker"
"Jechel, Georg",,,"Priester,Pfarrer"
"Jechel, Ignaz",,1728,"Studium,Priester,Geistlicher"
"Jechel, Johann Donat",1668,1703,"Kapuziner,Mönch"
"Jechel, Leonhard",,"1491 <sup>JL</sup>",Pfarrer
"Jechel, Matthäus",1613,,Geistlicher
"Jechel, Wolfgang",,,Studium
"Jechenemmer, Peter",,,Studium
"Jechzinger, Christoph",,,Studium
"Jeck, Anton",1799,1850,Pfarrer
"Jeck, Fidelis",,,Pfarrer
"Jeck, Franz",,,Studium
"Jeck, Georg (1618)",1618,,Studium
"Jeck, Georg (Freiburg)",,,Studium
"Jeck, Georg (Memmingen)",,,Studium
"Jeck, Georg (Obermaiselstein)",,,"Pfarrer,Studium"
"Jeck, Heinrich (Biberach)",,"1491 <sup>JL</sup>","Studium,Pfarrer"
"Jeck, Heinrich (Pfarrer)",,"1479 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Jeck, Jakob",,"1526 <sup>JL</sup>",Pfarrer
"Jeck, Joachim",,,Studium
"Jeck, Johann (Benediktiner)",,"1474 <sup>JL</sup>","Benediktiner,Mönch"
"Jeck, Johann (Ferrette)",,,Studium
"Jeck, Johann (Geistlicher)",,,Geistlicher
"Jeck, Johann (Memmingen)",,"1417 <sup>JL</sup>",Geistlicher
"Jeck, Johann (Mühlhausen)",,,Studium
"Jeck, Johann Georg",1715,,Geistlicher
"Jeck, Johann Jakob",,,"Studium,Priester,Geistlicher"
"Jeck, Johann Nepomuk Martin",1775,1844,"Priester,Chorvikar,Organist"
"Jeck, Kaspar",1623,,Studium
"Jeck, Konrad",,,Pfarrer
"Jeck, Martin (Geisingen)",,,"Priester,Studium,Pfarrer"
"Jeck, Martin (Offenburg)",,,Studium
"Jeck, Martin (Stockach)",,,Studium
"Jeck, Melchior",1627,1690,"Studium,Pfarrer"
"Jeck, Michael",1615,,Studium
"Jeck, Paul",,,"Studium,Geistlicher"
"Jeck, Simon (Ferrette)",,,Studium
"Jeck, Simon (Studium)",,,"Studium,Benediktiner,Mönch,Pfarrer"
"Jecke, Peter",,,Studium
"Jeckel, Anton",1751,,Jesuit
"Jeckel, Franz",,,Studium
"Jeckel, Jakob",,,Studium
"Jeckel, Johann (1773)",1773,1814,"Studium,Geistlicher"
"Jeckel, Johann (Machtolsheim)",,,"Studium,Kanoniker,Geistlicher"
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jeckel, Ludwig Kasimir",,,Studium
"Jeckel, Paul",,,Studium
"Jeckeler, Georg",,,Studium
"Jeckelmann, Johann Heinrich","1565 <sup>JL</sup>",1633,"Studium,Professor"
"Jeckenheim, Johann",,,Studium
"Jecker, Adam",,,Studium
"Jecker, Jakob",,,"Priester,Pfarrer"
"Jeckerle, Dominik",,,Studium
"Jeckes, Johann",,,Studium
"Jecki, Johann Fidelis",,,Studium
"Jeckin, Johann",,,Studium
"Jeckin, Joseph",,,Studium
"Jeckinger, Markus",,,Pfarrer
"Jeckle, Andreas",,,Pfarrer
"Jeckle, Christian",,,Studium
"Jeckle, Christoph",,,Studium
"Jeckle, David",,,Studium
"Jeckle, Franz Joseph",,,Studium
"Jeckle, Friedrich",1690,1753,"Prämonstratenser,Mönch,Pfarrer"
"Jeckle, Friedrich Glevertin",,1729,"Prämonstratenser,Mönch,Pfarrer"
"Jeckle, Georg (1667)",1667,1727,"Studium,Pfarrer"
"Jeckle, Georg (1690)",1690,1748,Jesuit
"Jeckle, Georg (Ehingen)",,,Studium
"Jeckle, Georg (Ertingen)",,,"Studium,Priester"
"Jeckle, Georg (Tirol)",,,Studium
"Jeckle, Georg Heinrich",1707,1747,"Kapuziner,Mönch"
"Jeckle, Jakob (Engadin)",,,Studium
"Jeckle, Jakob (Mägdeberg)",,,"Studium,Prämonstratenser,Mönch"
"Jeckle, Jakob (Prämonstratenser)",,,"Prämonstratenser,Pfarrer,Mönch"
"Jeckle, Jakob (Prämonstratenser, E16493)",,,"Prämonstratenser,Mönch,Pfarrer"
"Jeckle, Jakob (Rosenfeld)",,,"Studium,Pfarrer"
"Jeckle, Jeremias",,,"Studium,Lehrer"
"Jeckle, Johann (1643)",1643,1718,Jesuit
"Jeckle, Johann (Augsburg)",,,Studium
"Jeckle, Johann (Pfarrer)",,,Pfarrer
"Jeckle, Johann (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Jeckle, Johann Adolph",,,Studium
"Jeckle, Johann Georg",,,Studium
"Jeckle, Johann Jakob (Saverne)",,,"Studium,Jesuit"
"Jeckle, Johann Jakob (Studium)",,,Studium
"Jeckle, Johann Kaspar",,1727,"Priester,Geistlicher"
"Jeckle, Johann Ludwig",,,Priester
"Jeckle, Johann Sigismund",,,Studium
"Jeckle, Johann Theobald",,,Studium
"Jeckle, Johann Wolfgang",,,Studium
"Jeckle, Joseph",,,Studium
"Jeckle, Joseph Anton",,,Studium
"Jeckle, Konrad",,,Geistlicher
"Jeckle, Lorenz",,,Studium
"Jeckle, Martin (1612)",1612,,Studium
"Jeckle, Martin (Babenhausen)",,,Studium
"Jeckle, Martin (Zisterzienser)",,1669,"Zisterzienser,Mönch"
"Jeckle, Maximilian",,,Jesuitengymnasium
"Jeckle, Michael",,,Priester
"Jeckle, Peter (Neustadt)",,,Studium
"Jeckle, Peter (Pfarrer)",,1637,Pfarrer
"Jeckle, Rudolph",,"1536 <sup>JL</sup>",Johanniter
"Jeckle, Ruinella",,,Studium
"Jeckle, Theodorich Dietrich",,,Studium
"Jeckle, Thomas (Michelberg)",,,"Priester,Studium"
"Jeckle, Thomas (Pfarrer)",,,Pfarrer
"Jeckle, Vitus",,,"Pfarrer,Augustinerchorherr,Kanoniker,Propst"
"Jeckler, Jakob",,1612,Pfarrer
"Jeckler, Johann",,,Pfarrer
"Jeckler, Konrad",,,Prokurator
"Jeckler, Urban",,"1538 <sup>JL</sup>","Pfarrer,Dekan,Geistlicher"
"Jecklin von Hohenrealta, Johann Sigismund",,1637,"Sekretär,Rat"
"Jecklin von Hohenrealta, Maximilian",,,"Studium,Jesuitengymnasium"
"Jedelhauser, Christian",1702,,"Studium,Gastwirt"
"Jedelhauser, Jakob",,,Studium
"Jedelhauser, Johann",,,Studium
"Jedelhauser, Martin",,"1549 <sup>JL</sup>","Studium,Geistlicher"
"Jeden, Nikolaus",,,"Studium,Pfarrer"
"Jedenburg, Philipp",,,Studium
"Jedermann, Franz Xaver",1740,,"Pfarrer,Studium"
"Jedermeier, Paul",,,Studium
"Jedinger von Kammereck, Johann",,,Pfleger
"Jedinger von Kammereck, Johann Adam",,1642,"Pfleger,Soldat,Militär"
"Jedinger von Kammereck, Matthäus Matthias",,,Richter
"Jedinger, Johann Wolf",,,Pfleger
"Jedinger, Joseph",,,Studium
"Jedinger, Wolf Christoph",,1633,"Richter,Pfleger"
"Jedler, Johann",,,Studium
"Jedler, Johann Jakob",,,"Studium,Pfarrer"
"Jedler, Kaspar (Geistlicher)",,,"Geistlicher,Pfarrer"
"Jedler, Kaspar (Würzburg)",,,Studium
"Jedler, Lorenz",,,Studium
"Jedlewsky, Bartholomäus Stanislaus",,,Studium
"Jedlin, Thomas",,,Geistlicher
"Jedung, Konrad",,,Studium
"Jegbach, Johann von","1497 <sup>JL</sup>",,Geistlicher
"Jeglarius, Vitus",,,Studium
"Jehel, Reinhard",,,Prokurator
"Jehensdorf, Georg",,,Studium
"Jeher, Georg",,,Studium
"Jehle von Cronhalden, Franz Joseph von",,,Studium
"Jehle von Cronhalden, Johann Anton",,,Studium
"Jehle von Cronhalden, Johann Diethelm Fidelis",1703,,"Studium,Jesuit"
"Jehle, Abraham (1662)",1662,1730,"Studium,Priester,Geistlicher,Pfarrer"
"Jehle, Abraham (Schwäbisch Gmünd)",,,Studium
"Jehle, Abraham (Schwäbisch Gmünd, Studium)",,,"Studium,Vogt"
"Jehle, Adam",,,Studium
"Jehle, Alois",1778,,"Mönch,Benediktiner"
"Jehle, Ambrosius",1723,,Geistlicher
"Jehle, Andreas",1672,,"Pfarrer,Studium,Schüler"
"Jehle, Anton",1639,1714,"Benediktiner,Mönch,Pfarrer"
"Jehle, Augustin",,,Studium
"Jehle, Balthasar",,,Studium
"Jehle, Bartholomäus (1645)",1645,1715,"Studium,Priester,Pfarrer"
"Jehle, Bartholomäus (1701)",1701,,Studium
"Jehle, Bartholomäus (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Jehle, Bartholomäus (Studium)",,,Studium
"Jehle, Benedikt",1672,,Studium
"Jehle, Bernhard Eberhard",1637,1677,"Benediktiner,Mönch,Studium"
"Jehle, Christian",,,Studium
"Jehle, Christoph (Augsburg)",,,Studium
"Jehle, Christoph (Bopfingen)",,,"Studium,Mönch,Benediktiner"
"Jehle, Christoph (Geistlicher)",,,Geistlicher
"Jehle, Christoph (Konstanz)",,,Studium
"Jehle, Christoph Augustin",1767,1829,Geistlicher
"Jehle, Christoph Joseph",,,Studium
"Jehle, Diethelm (Bregenz)",,,Studium
"Jehle, Diethelm (Grienholzegg)",,,Studium
"Jehle, Diethelm (Radolfzell)",,,Studium
"Jehle, Dietrich",,,Studium
"Jehle, Dominik Joseph",1727,,Studium
"Jehle, Felix Andreas",,,Studium
"Jehle, Ferdinand (1707)",1707,,Studium
"Jehle, Ferdinand (Kaufbeuren)",,1671,"Musiker,Kapellmeister"
"Jehle, Ferdinand Johann Nepomuk",1730,1806,"Schüler,Studium,Pflegsverweser"
"Jehle, Ferdinand Matthias von",,,Studium
"Jehle, Fortunat",1701,1747,"Mönch,Benediktiner,Pfarrer"
"Jehle, Franz (1665)",1665,,Studium
"Jehle, Franz (Kloster Holzen)",,,"Mönch,Zisterzienser,Studium"
"Jehle, Franz (Schwendi)",,,Studium
"Jehle, Franz Albert (1703)",1703,,Studium
"Jehle, Franz Albert (1703, Donzdorf)",1703,,Studium
"Jehle, Franz Bernhard",1695,,"Studium,Schüler"
"Jehle, Franz Christoph",,,Pflegsverwalter
"Jehle, Franz Dominik",,,Geistlicher
"Jehle, Franz Eberhard",1636,,Studium
"Jehle, Franz Erhard",,,Studium
"Jehle, Franz Ignaz (1676)",1676,,Studium
"Jehle, Franz Ignaz (Buch)",,,Studium
"Jehle, Franz Ignaz (Schwäbisch Gmünd)",,,Studium
"Jehle, Franz Joseph (1659)",1659,,Studium
"Jehle, Franz Joseph (1724)",1724,1780,"Studium,Domvikar,Pfarrer"
"Jehle, Franz Joseph (1729)",1729,,"Geistlicher,Pfarrer,Studium"
"Jehle, Franz Joseph (1745)",1745,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Franz Joseph (Stetten)",,,"Studium,Geistlicher"
"Jehle, Franz Stephan Gunther",1744,1813,"Benediktiner,Mönch,Studium"
"Jehle, Franz Xaver von",1781,,"Studium,Arzt,Mediziner"
"Jehle, Friedrich (1612)",1612,,Studium
"Jehle, Friedrich (Staffelstein)",,,Studium
"Jehle, Friedrich Kaspar Joseph",1743,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Friedrich Ludwig",1763,1810,"Studium,Pfarrer"
"Jehle, Georg (Altmannshausen)",,,Jesuitengymnasium
"Jehle, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Jehle, Georg (Schwäbisch Gmünd)",,,Studium
"Jehle, Georg (Weissenhorn)",,,Studium
"Jehle, Georg (Wemding)",,,"Studium,Pfarrer"
"Jehle, Georg Abraham",,1742,"Studium,Schüler"
