,Geboren,Verstorben,Beruf,Person
"Mülich, Johann (Rothenburg)",,,Studium,"Mülich, Johann (Rothenburg)"
"Mülich, Johann (Rothenburg, Studium)",,,Studium,"Mülich, Johann (Rothenburg, Studium)"
"Müller, Johann (Rothenburg)",,,Studium,"Müller, Johann (Rothenburg)"
"Müller, Johann Martin (Rothenburg)",,,,"Müller, Johann Martin (Rothenburg)"
"Müller, Nikolaus (Rothenburg)",,,Studium,"Müller, Nikolaus (Rothenburg)"
"Müller, Sebald (Rothenburg)",,,Studium,"Müller, Sebald (Rothenburg)"
"Münster, Kraft",,,Studium,"Münster, Kraft"
"Münsterer, Heinrich",,,"Mediziner,Arzt,Studium","Münsterer, Heinrich"
"Münsterer, Johann (Rothenburg)",,,Studium,"Münsterer, Johann (Rothenburg)"
"Münzer, Melchior (Rothenburg)",,,Studium,"Münzer, Melchior (Rothenburg)"
"Nagel, Johann (1606)",1606,1674,Studium,"Nagel, Johann (1606)"
"Nehrer, Bartholomäus",,,Studium,"Nehrer, Bartholomäus"
"Nehrer, Bernhard (Rothenburg)",,,Studium,"Nehrer, Bernhard (Rothenburg)"
"Neidhard, Johann (Rothenburg)",,,Studium,"Neidhard, Johann (Rothenburg)"
"Neoxenius, Johann (Rothenburg)",,,Studium,"Neoxenius, Johann (Rothenburg)"
"Nesenhen, Konrad",,,Studium,"Nesenhen, Konrad"
"Neser, Georg (Rothenburg)",,1632,"Studium,Geistlicher,Pfarrer","Neser, Georg (Rothenburg)"
"Neser, Jeremias",,,Studium,"Neser, Jeremias"
"Neser, Johann (1553)","1553 <sup>JL</sup>",1621,"Studium,Pfarrer","Neser, Johann (1553)"
"Neser, Johann (Rothenburg)",,,Studium,"Neser, Johann (Rothenburg)"
"Neser, Johann (Rothenburg, Studium)",,,Studium,"Neser, Johann (Rothenburg, Studium)"
"Neufer, Andreas",,,Studium,"Neufer, Andreas"
"Neumeier, Ludwig (Rothenburg)",,,Studium,"Neumeier, Ludwig (Rothenburg)"
"Neusser, Jeremias",,,Studium,"Neusser, Jeremias"
"Niger, Konrad",,,Studium,"Niger, Konrad"
"Noppes, Albert",,,Studium,"Noppes, Albert"
"Notter, Leonhard",,,Studium,"Notter, Leonhard"
"Nupper, Albert",,,Studium,"Nupper, Albert"
"Nusch, Georg",1588,1668,"Studium,Bürgermeister,Gymnasium illustre","Nusch, Georg"
"Nusch, Johann (Rothenburg)",,,Studium,"Nusch, Johann (Rothenburg)"
"Nusch, Johann Gottfried",1638,,"Studium,Steuerer","Nusch, Johann Gottfried"
"Nusch, Johann Michael",1637,1675,"Studium,Pfarrer","Nusch, Johann Michael"
"Nusch, Michael",,,Studium,"Nusch, Michael"
"Nöhrer, Johann Georg",,,Studium,"Nöhrer, Johann Georg"
"Oeffner, Johann Georg",,,Studium,"Oeffner, Johann Georg"
"Offner, Ehrenfried",,,Studium,"Offner, Ehrenfried"
"Offner, Hieronymus",,,Studium,"Offner, Hieronymus"
"Offner, Jakob (Rothenburg)",,,Studium,"Offner, Jakob (Rothenburg)"
"Offner, Jodocus",,,Studium,"Offner, Jodocus"
"Oheim, Johann (Rothenburg)",,,Studium,"Oheim, Johann (Rothenburg)"
"Oiglin, Georg",,,Studium,"Oiglin, Georg"
"Ollificis, Georg",,,Studium,"Ollificis, Georg"
"Ortlieb, Berthold",,,Studium,"Ortlieb, Berthold"
"Ortlieb, Cyriakus",,,Studium,"Ortlieb, Cyriakus"
"Ortlieb, Hermann",,,Studium,"Ortlieb, Hermann"
"Ortlin, Konrad",,,Studium,"Ortlin, Konrad"
"Ostertag, Johann (Rothenburg)",,,Studium,"Ostertag, Johann (Rothenburg)"
"Ostheimer, Johann (Rothenburg)",,,Studium,"Ostheimer, Johann (Rothenburg)"
"Pavonius, Johann (Rothenburg)",,,Studium,"Pavonius, Johann (Rothenburg)"
"Pellificis, Johann (Rothenburg)",,,Studium,"Pellificis, Johann (Rothenburg)"
"Pembler, Peter",,,Studium,"Pembler, Peter"
"Perler, Kraft Georg",,,Studium,"Perler, Kraft Georg"
"Permetter, Daniel",,,Studium,"Permetter, Daniel"
"Permetter, Georg",,,Studium,"Permetter, Georg"
"Permetter, Heinrich",,,Studium,"Permetter, Heinrich"
"Peter (Rothenburg)",,,Studium,"Peter (Rothenburg)"
"Pfennig, Georg (Rothenburg)",,,Studium,"Pfennig, Georg (Rothenburg)"
"Pfister, Johann Georg (1601)",1601,,"Studium,Pfarrer","Pfister, Johann Georg (1601)"
"Pfister, Markus (Rothenburg)",,,Studium,"Pfister, Markus (Rothenburg)"
"Pictor, Richard",,,Studium,"Pictor, Richard"
"Pictoris, Johann (Rothenburg)",,,Studium,"Pictoris, Johann (Rothenburg)"
"Pingarter, Konrad",,,Studium,"Pingarter, Konrad"
"Pistorius, Konrad (Rothenburg)",,,Studium,"Pistorius, Konrad (Rothenburg)"
"Pistorius, Nikolaus (Rothenburg)",,,Studium,"Pistorius, Nikolaus (Rothenburg)"
"Plattner, Virgil",,,Studium,"Plattner, Virgil"
"Polk, Eusebius",,,Studium,"Polk, Eusebius"
"Popp, Georg (Rottenburg)",,,Studium,"Popp, Georg (Rottenburg)"
"Praetorius, Christoph",,,Studium,"Praetorius, Christoph"
"Rab, Georg (Rothenburg)",,,Studium,"Rab, Georg (Rothenburg)"
"Rab, Martin (Rothenburg)",,,Studium,"Rab, Martin (Rothenburg)"
"Ramminger, Georg Christoph",,,Studium,"Ramminger, Georg Christoph"
"Ratsam, Friedrich",,,Studium,"Ratsam, Friedrich"
"Raub, Johann",,,Studium,"Raub, Johann"
"Rauber, Lorenz",,,Studium,"Rauber, Lorenz"
"Raup, Jakob",1604,1627,"Studium,Pfarrer","Raup, Jakob"
"Raup, Johann",,,Studium,"Raup, Johann"
"Raupe, Melchior",,,Studium,"Raupe, Melchior"
"Reckenschenkel, Wolfgang",,,Studium,"Reckenschenkel, Wolfgang"
"Reder, Georg (Rothenburg)",,,"Studium,Jurist","Reder, Georg (Rothenburg)"
"Regel, Jakob",,,Studium,"Regel, Jakob"
"Regius, Johann (1608)",1608,,Studium,"Regius, Johann (1608)"
"Reichenbach, Peter",,,Studium,"Reichenbach, Peter"
"Reichlin, Johann (Rothenburg)",,,"Studium,Pfarrer","Reichlin, Johann (Rothenburg)"
"Reichlin, Johann (Rothenburg, Studium)",,,Studium,"Reichlin, Johann (Rothenburg, Studium)"
"Reichshofer, Johann Friedrich",,,Studium,"Reichshofer, Johann Friedrich"
"Reimann, Matthäus",,,Studium,"Reimann, Matthäus"
"Reinhard (Rottenburg)",,,Studium,"Reinhard (Rottenburg)"
"Reinhard, Michael (Rothenburg)",,,Studium,"Reinhard, Michael (Rothenburg)"
"Reis, Michael (Rothenburg)",,,Studium,"Reis, Michael (Rothenburg)"
"Reisacher, Matthias (Rothenburg)",,,Studium,"Reisacher, Matthias (Rothenburg)"
"Reischel, Matthias",,,Studium,"Reischel, Matthias"
"Remp, Stephan (Rothenburg)",,,Studium,"Remp, Stephan (Rothenburg)"
"Renftel, Johann",,,Studium,"Renftel, Johann"
"Renger, Christoph Heinrich",,,Studium,"Renger, Christoph Heinrich"
"Renger, Friedrich","1542 <sup>JL</sup>",1602,"Studium,Jurist,Ratsherr,Bürgermeister","Renger, Friedrich"
"Renger, Georg Sigismund",,,Studium,"Renger, Georg Sigismund"
"Renger, Georg Simon",1627,1691,"Studium,Pfarrer","Renger, Georg Simon"
"Renger, Jeremias",,1642,"Studium,Syndikus,Jurist","Renger, Jeremias"
"Renger, Johann Christoph",1652,1708,"Studium,Pfarrer","Renger, Johann Christoph"
"Renger, Johann Friedrich (1654)",1654,1684,"Studium,Mediziner,Arzt","Renger, Johann Friedrich (1654)"
"Renger, Johann Friedrich (Rothenburg)",,1619,"Advokat,Prokurator,Studium,Jurist","Renger, Johann Friedrich (Rothenburg)"
"Renger, Nikolaus",,,Studium,"Renger, Nikolaus"
"Rengler, Albert","1549 <sup>JL</sup>",1588,"Studium,Pfarrer","Rengler, Albert"
"Renla, Georg",,,Studium,"Renla, Georg"
"Renner, Georg (Rothenburg)",,,Studium,"Renner, Georg (Rothenburg)"
"Rentner, Georg",,,Studium,"Rentner, Georg"
"Rentner, Johann",,,Studium,"Rentner, Johann"
"Renz, Johann Christoph (1639)",1639,1670,"Studium,Pfarrer","Renz, Johann Christoph (1639)"
"Resch, Georg (Rothenburg)",,,Studium,"Resch, Georg (Rothenburg)"
"Resch, Gottfried",,,Studium,"Resch, Gottfried"
"Rich, Walter",,,Studium,"Rich, Walter"
"Richelschopfer, Jakob",,,Studium,"Richelschopfer, Jakob"
"Ricker, Kilian",,,Studium,"Ricker, Kilian"
"Rieger, Wendelin",,,Studium,"Rieger, Wendelin"
"Rielich, Johann",,,Studium,"Rielich, Johann"
"Riss, Leonhard (Rotenberg)",,,Studium,"Riss, Leonhard (Rotenberg)"
"Ritter, Johann (Rothenburg)",,,Studium,"Ritter, Johann (Rothenburg)"
"Rock, Johann (Rothenburg)",,,Studium,"Rock, Johann (Rothenburg)"
"Ronft, Sebald",,,Studium,"Ronft, Sebald"
"Rosch, Konrad (Rothenburg)",,,Studium,"Rosch, Konrad (Rothenburg)"
"Rosenbach, Nikolaus (Rothenburg)",,,Studium,"Rosenbach, Nikolaus (Rothenburg)"
"Rosshopf, Heinrich",,,Studium,"Rosshopf, Heinrich"
"Rosstäuscher, Johann Georg",1652,1703,"Studium,Pfarrer","Rosstäuscher, Johann Georg"
"Rot, Leonhard (Rothenburg)",,,Studium,"Rot, Leonhard (Rothenburg)"
"Rotenberg, Oswald von",,,Studium,"Rotenberg, Oswald von"
"Rotenburg, Friedrich de",,,Studium,"Rotenburg, Friedrich de"
"Roth, Michael (Rothenburg)",,,Studium,"Roth, Michael (Rothenburg)"
"Rothenburg, Christoph von",,,Studium,"Rothenburg, Christoph von"
"Rothenburg, Eckhard von",,,Studium,"Rothenburg, Eckhard von"
"Rothenburg, Friedrich von",,,Studium,"Rothenburg, Friedrich von"
"Rothenburg, Heinrich von (Rothenburg)",,,Studium,"Rothenburg, Heinrich von (Rothenburg)"
"Rothenburg, Heinrich von (Rothenburg, Studium)",,,Studium,"Rothenburg, Heinrich von (Rothenburg, Studium)"
"Rothenburg, Heinrich von (Rothenburg, Studium, H44728)",,,Studium,"Rothenburg, Heinrich von (Rothenburg, Studium, H44728)"
"Rothenburg, Hermann von",,,Studium,"Rothenburg, Hermann von"
"Rothenburg, Jakob von (Rothenburg)",,,Studium,"Rothenburg, Jakob von (Rothenburg)"
"Rothenburg, Jakob von (Rothenburg, Studium)",,,Studium,"Rothenburg, Jakob von (Rothenburg, Studium)"
"Rothenburg, Johann von (Rothenburg)",,,"Deutschordensritter,Pfarrer","Rothenburg, Johann von (Rothenburg)"
"Rothenburg, Johann von (Rothenburg, Studium)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium)"
"Rothenburg, Johann von (Rothenburg, Studium, H21211)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H21211)"
"Rothenburg, Johann von (Rothenburg, Studium, H21347)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H21347)"
"Rothenburg, Johann von (Rothenburg, Studium, H21382)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H21382)"
"Rothenburg, Johann von (Rothenburg, Studium, H41367)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H41367)"
"Rothenburg, Johann von (Rothenburg, Studium, H45123)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H45123)"
"Rothenburg, Johann von (Rothenburg, Studium, H46409)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H46409)"
"Rothenburg, Leopold von",,,Studium,"Rothenburg, Leopold von"
"Rothenburg, Ludwig von",,,Studium,"Rothenburg, Ludwig von"
"Rothenburg, Nikolaus von (Rothenburg)",,,Studium,"Rothenburg, Nikolaus von (Rothenburg)"
"Rothenburg, Oswald von",,,Studium,"Rothenburg, Oswald von"
"Rothenburg, Pantaleon von",,,Studium,"Rothenburg, Pantaleon von"
"Rothenburg, Peter de",,,Studium,"Rothenburg, Peter de"
"Rothenburg, Reinhard von",,,Studium,"Rothenburg, Reinhard von"
"Rothenburg, Seifried Siegfried von",,,Studium,"Rothenburg, Seifried Siegfried von"
"Rothenburg, Siegfried von",,,Studium,"Rothenburg, Siegfried von"
"Rothenburg, Stephan von",,,Studium,"Rothenburg, Stephan von"
"Rothenburg, Vitus von",,,Studium,"Rothenburg, Vitus von"
"Rothenburg, Walter von",,,Studium,"Rothenburg, Walter von"
"Rothenburg, Wendelin",,,Studium,"Rothenburg, Wendelin"
"Rothenburg, Würtwein von",,,Studium,"Rothenburg, Würtwein von"
"Ruck, Johann (Rothenburg)",,,Studium,"Ruck, Johann (Rothenburg)"
"Rucker, Daniel",1605,1665,"Studium,Pfarrer","Rucker, Daniel"
"Rucker, Michael (Rothenburg)",,,Studium,"Rucker, Michael (Rothenburg)"
