,Geboren,Verstorben,Beruf
"Moos, Johann Karl",,,Studium
"Moos, Johann Wilhelm von",1598,1650,"Studium,Zisterzienser,Mönch"
"Moos, Joseph Ludwig von",1718,,Geistlicher
"Morell, Franz Leontius",,1747,Schulmeister
"Moser, Johann Kaspar",1641,1705,"Studium,Geistlicher"
"Moser, Johann Nikolaus",1713,,Geistlicher
"Moserot, Johann (1605)",1605,1650,"Studium,Geistlicher"
"Moserot, Johann (Luzern)",,1650,"Studium,Geistlicher"
"Muri, Sebastian",1604,,Studium
"Mus, Noah",1607,1647,"Studium,Geistlicher"
"Mutschele, Kaspar (Bremgarten)",,,"Priester,Studium"
"Mutschler, Johann Bernhard",1636,,Studium
"Mutzler, Johann (Bremgarten)",,,"Priester,Studium"
"Möglinger, Johann Ludwig",1668,,Kanoniker
"Mücheim, Johann",1592,,Studium
"Müller, Andreas (1616)",1616,,"Studium,Priester"
"Müller, Andreas (Emmen)",,,"Studium,Priester"
"Müller, Christian (Zug)",,,"Studium,Priester,Geistlicher"
"Müller, Franz (Zug)",,,"Priester,Studium"
"Müller, Franz Anton (1714)",1714,,Geistlicher
"Müller, Jakob (1621)",1621,1677,"Studium,Priester,Geistlicher"
"Müller, Jakob (Uznach)",,,"Studium,Priester"
"Müller, Jakob (Zug)",,1677,"Studium,Priester,Geistlicher"
"Müller, Jodocus Wilhelm",1701,,Geistlicher
"Müller, Johann (Baden)",,,"Studium,Pfarrer,Kanoniker"
"Müller, Johann (Engelberg)",,,Studium
"Müller, Johann Jakob (1631)",1631,,"Studium,Priester"
"Müller, Johann Jodocus",,,"Studium,Priester"
"Müller, Johann Kaspar (Näfels)",,,Studium
"Müller, Johann Kaspar Silvanus",,,Studium
"Müller, Johann Lazarus",1612,1646,"Studium,Priester,Pfarrer"
"Müller, Johann Melchior (1609)",1609,,"Priester,Pfarrer,Studium"
"Müller, Johann Melchior (Zug)",,,"Priester,Pfarrer,Studium"
"Müller, Johann Sebastian (1634)",1634,,"Studium,Priester"
"Müller, Johann Sebastian (Zug)",,,"Priester,Studium"
"Müller, Johann Sebastian (Zug, Studium)",,,"Studium,Priester"
"Müller, Ludwig (Baden)",,,"Studium,Pfarrer"
"Müller, Melchior (1633)",1633,1690,"Studium,Priester"
"Müller, Melchior (Zug)",,1690,"Studium,Priester"
"Müller, Peter (1598)",1598,1671,"Studium,Priester,Pfarrer,Geistlicher"
"Müller, Peter (1613)",1613,,"Studium,Priester,Pfarrer"
"Müller, Peter (Zug)",,1671,"Studium,Priester,Pfarrer,Geistlicher"
"Müller, Thomas (1619)",1619,1697,"Studium,Priester,Pfarrer"
"Müller, Thomas (Zug)",,1697,"Studium,Priester,Pfarrer"
"Müller, Ulrich (1608)",1608,,
"Müller, Ulrich (Hochdorf)",,,
"Müller, Wendelin (1635)",1635,,"Studium,Priester"
"Müller, Wolfgang (1586)",1586,1639,"Studium,Priester,Pfarrer"
"Müller, Wolfgang (Zug)",,1639,"Studium,Priester,Pfarrer"
"Mürpf, Kaspar",,,"Studium,Priester"
"Nauer, Johann (Beromünster)",,,"Studium,Priester"
"Nerach, Christoph Otmar",1619,1671,"Kapuziner,Mönch,Studium"
"Neumüller, Markus",,,"Pfarrer,Geistlicher"
"Nicolai, Joseph",,,Studium
"Nicolai, Melchior (1614)",1614,,"Priester,Studium"
"Nicolai, Melchior (1615)",1615,,"Studium,Geistlicher"
"Nicolai, Melchior (Luzern)",,,"Priester,Studium"
"Nicolai, Michael (Zug)",,,"Studium,Priester"
"Nussbaumer, Hieronymus",1640,1716,"Priester,Studium,Pfarrer"
"Nussbaumer, Jakob (Luzern)",,,Studium
"Oberhenslin, Peter",,,"Studium,Pfarrer,Priester"
"Obertiefer, Johann Balthasar",,,Studium
"Obertiefer, Sebastian",1608,,"Studium,Pfarrer"
"Odermatt, Bartholomäus",1632,1688,Studium
"Oheim, Anton",,,"Studium,Priester"
"Ohnsorg, Johann (Pfarrer)",,,Pfarrer
"Omlin, Joseph Anton",1739,,"Studium,Geistlicher,Musiker"
Osterheimer,,,Theologe
"Ostertag, Johann Melchior (Luzern)",,,"Priester,Studium"
"Ottenberger, Nikolaus",,,Studium
"Pelikan, Samuel",1583,1609,Studium
"Petermann, Balthasar (1601)",1601,,Studium
"Petermann, Balthasar (Luzern)",,,Studium
"Petermann, Jakob (1620)",1620,,Studium
"Petermann, Johann (Luzern)",,,Studium
"Petermann, Wendelin",,,"Studium,Propst"
"Petit, Johann Georg",,,Studium
"Pfeiffer von Altishofen, Johann Peter",1668,1753,Kanoniker
"Pfeiffer von Altishofen, Karl Martin Joseph Ignaz Johann Baptist Franz Bernhard",1744,1811,Studium
"Pfeiffer, Heinrich (Luzern)",,,Studium
"Pfeiffer, Johann Kaspar (1621)",1621,1703,"Studium,Priester,Kanoniker"
"Pfeiffer, Peter (1598)",1598,,"Kanoniker,Studium"
"Pfiffer, Christoph",1648,,Studium
"Pfiffer, Johann (1623)",1623,,Studium
"Pfiffer, Johann Benedikt",1597,,"Studium,Benediktiner,Mönch"
"Pfiffer, Johann Ludwig",1627,,Studium
"Pfiffer, Nikolaus Constantius",1596,1654,"Studium,Benediktiner,Mönch"
"Pfiffer, Peter Columban",,,"Studium,Benediktiner,Mönch"
"Pfiffer, Rudolph Friedrich",,,"Studium,Priester"
"Pfister, Johann (Muri)",,,"Geistlicher,Studium"
"Pfyffer von Altishoffen, Karl Anton",1639,1725,"Kanoniker,Studium"
"Pircher, Jakob (Luzern)",,,Studium
"Pircher, Jodocus",,,Studium
"Pircher, Johann Heinrich (1693)",1693,,Geistlicher
"Pircher, Johann Heinrich (Luzern)",,,"Studium,Kanoniker,Augustinerchorherr"
"Pircher, Nikolaus",,,Studium
"Pistor, Heinrich (1615)",1615,,"Studium,Priester"
"Pistor, Johann (Muri)",,,"Priester,Studium"
"Platter, Wolfgang",1594,1626,"Studium,Priester"
"Platz, Kaspar Melchior",1651,,"Studium,Pfarrer"
"Plettler, Balthasar",1621,,"Studium,Priester,Geistlicher,Pfarrer"
"Plettler, Johann Kaspar (Nidwalden)",,,"Priester,Studium"
"Prato, Kaspar von",1607,1682,"Studium,Pfarrer,Geistlicher"
"Priesinger, Johann",,"1465 <sup>JL</sup>",Pfarrer
"Probus, Wilhelm",1633,,"Priester,Studium"
"Rad, Johann Heinrich",1631,,Studium
"Rad, Johann Werner",,,Studium
"Rami, Heinrich",,,Geistlicher
"Rassmann, Johann Meinrad Ursus",1629,1687,"Benediktiner,Mönch,Studium"
"Rast, Kaspar Joachim",1626,1669,"Kapuziner,Mönch,Studium"
"Ratzenhofer, Jakob (1519)","1519 <sup>JL</sup>",,Propst
"Ratzenhofer, Jakob (Propst)",,,Propst
"Ratzinger, Johann",,,"Notar,Priester"
"Rau, Johann Michael",1739,1814,"Studium,Geistlicher"
"Reber, Johann Jakob",1635,,"Studium,Priester"
"Recher, Johann (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Rehbach, Peter",,,Studium
"Rehn, Franz",,,Studium
"Rei, Kaspar","1571 <sup>JL</sup>",1626,"Jesuit,Studium"
"Reichmut, Joseph Leonhard",1699,1770,"Kapuziner,Mönch,Guardian"
"Reimann, Johann Friedrich Desiderius",1624,1695,"Studium,Kapuziner,Mönch"
"Reiser, Fiacrius",1620,,Studium
"Reiser, Oswald",,,Studium
"Reiter, Beatus",1613,,"Studium,Priester"
"Renhas, Balthasar Peter Martyr",1595,1655,"Kapuziner,Mönch"
"Rennhard, Johann Jakob",,,"Studium,Priester"
"Retter, Johann (Luzern)",,,"Geistlicher,Studium"
"Richener, Karl",1638,,"Priester,Studium"
"Rickenbach, Fridolin",,,"Studium,Priester"
"Rickenbach, Kaspar Balthasar von",1598,,Studium
"Riedy, Johann Peter",1694,1724,"Studium,Pfarrer"
"Rieser, Johann Jakob",,,"Priester,Studium"
"Rieser, Johann Sebastian",,,Studium
"Rieser, Lorenz",,,"Priester,Studium"
"Riget, Melchior",,,Studium
"Ritschart, Johann",,,"Studium,Priester"
"Ritter, Johann Melchior",1690,,Geistlicher
"Ritter, Joseph Kaspar",1718,,"Pfarrer,Geistlicher"
"Ritter, Melchior (Bremgarten)",,,Studium
"Ritzhard, Beatus Jakob",,,Studium
"Ritzhard, Johann Melchior",,,Studium
"Rizart, Johann Heinrich",,,
"Rockenmoser, Johann Jakob",,,Studium
"Rockweiler, Jodocus",1603,,Studium
"Rockweiler, Johann Karl",1691,,Geistlicher
"Rohrer, Kaspar",,,"Studium,Priester"
"Rohrhirsch, Franz Anton",1691,,Geistlicher
"Rosenbach, Wibert von",,,Studium
"Rossmann, Karl Franz Albert Alberich",1627,1682,"Zisterzienser,Mönch,Studium"
"Rot, Wolfgang (Nidwalden)",,,Studium
"Roth, Cherubin",,,"Franziskaner,Mönch,Guardian"
"Roth, Johann Wilhelm",1621,,"Studium,Priester,Geistlicher"
"Roth, Nikolaus (Beromünster)",,1622,"Studium,Pfarrer"
"Rotmund, Johann Valentin",,,"Studium,Geistlicher,Pfarrer"
"Rottenfluo, Ignaz",,,"Studium,Priester"
"Ruess, Melchior (1450)","1450 <sup>JL</sup>","1493 <sup>JL</sup>","Stadtschreiber,Studium,Jurist"
"Ruess, Melchior (Stadtschreiber)",,,Stadtschreiber
"Rungs, Paul",1648,,"Studium,Geistlicher"
"Rusconi, Johann Franz Markus",1637,1709,"Studium,Beruf"
"Rusconi, Joseph Franz Xaver Balthasar",1773,1847,"Kanoniker,Studium"
"Russi, Johann Jakob (1623)",1623,,"Studium,Priester"
"Russi, Leonhard",,,Geistlicher
"Rütimann, Franz",1610,,Studium
"Rütimann, Georg Ludwig Ignaz",1701,,"Kanoniker,Propst"
"Rütimann, Georg Philipp Ignaz",1701,,Kanoniker
"Rütimann, Jodocus Leontius",1711,,Schweiz
"Rütimann, Johann",1610,,Studium
"Rütimann, Johann Bernhard",,,"Priester,Studium"
"Rütimann, Johann Heinrich Eusebius",1619,1685,"Kapuziner,Mönch,Studium"
"Rütimann, Johann Nikolaus",1687,,"Pfarrer,Geistlicher"
"Rütimann, Kaspar",1610,,"Studium,Priester"
"Rütimann, Nikolaus",,,"Studium,Priester"
"Sager, Franz Ludwig",1644,,Studium
"Sager, Fridolin",,,Studium
"Salibacher, Ludwig",,,Studium
"Sartoriums, Beatus Jakob",,,"Studium,Priester,Pfarrer"
"Sartorius, Johann Kaspar (Luzern)",,,Studium
"Sartorius, Michael (Geistlicher)",,,Geistlicher
"Sauer, Georg (Geistlicher)",,"1522 <sup>JL</sup>",Geistlicher
"Sauerlaul, Markus",1617,,"Studium,Priester"
"Sauter, Johann Franz",1630,1706,"Studium,Priester,Pfarrer"
"Sauter, Wolfgang",1607,,Studium
"Schaller, Johann Jakob (Luzern)",,1692,"Studium,Pfarrer"
"Schanert, Johann Peter",1610,,Studium
"Schaubinger, Johann Urban",1589,,Studium
"Scheb, Johann Georg (C24958)",,,
"Scheb, Johann Georg (Zug)",,,Studium
"Scheffstoss, Johann",1611,,Studium
"Schell, Severin",1631,,"Studium,Priester"
"Schendler, Johann Jakob",1612,,"Studium,Priester"
"Scherer, Jakob (Endingen)",,,"Priester,Studium"
"Scherer, Jakob (Luzern)",,,"Studium,Pfarrer"
"Scherer, Jodocus",1603,1664,"Studium,Priester,Pfarrer,Geistlicher"
"Scheuble, Heinrich",,,"Studium,Priester"
"Schiffmann, Franz Xaver Anton",1717,,"Pfarrer,Geistlicher"
"Schilling, Johann (Solothurn)",,,"Notar,Stadtschreiber"
"Schillinger, Anton",,,Studium
"Schillinger, Franz",,,Studium
"Schindele, Zacharias Franz","1565 <sup>JL</sup>",1630,"Kapuziner,Mönch"
"Schindler, Euprepius",1708,,Geistlicher
"Schindler, Jodocus",,,"Studium,Priester"
"Schindler, Jodocus Ludwig Alois",1724,,"Pfarrer,Geistlicher"
"Schindler, Johann Melchior",1638,1707,Kupferstecher
"Schindler, Joseph Karl",1702,,Geistlicher
"Schindler, Ludwig",1634,,"Priester,Studium"
"Schindler, Lukas (1619)",1619,1681,"Studium,Geistlicher"
"Schindler, Lukas (Luzern)",,1681,"Studium,Geistlicher"
"Schindler, Peter",,,Studium
"Schitterberg, Nikolaus",,,Studium
"Schlegel, Kaspar",,,Studium
"Schleipfer, Ludwig",,,"Studium,Priester"
"Schlinger, Johann Jakob",,,Studium
"Schlosser, Johann (Luzern)",,,"Pfarrer,Studium"
"Schlosser, Johann (Pfarrer)",,,Pfarrer
"Schlumpf, Christian",1608,1634,"Studium,Jesuit"
"Schlumpf, Johann",,,Studium
"Schlumpf, Johann Melchior",1607,,"Pfarrer,Geistlicher,Studium"
"Schmid, Florian (Franziskaner)",,,"Franziskaner,Mönch,Pfarrer"
"Schmid, Franz (1620)",1620,,"Studium,Priester"
"Schmid, Franz (Luzern)",,,"Studium,Priester"
"Schmid, Franz (Zug)",,,"Studium,Priester"
"Schmid, Gotthard",,1657,"Studium,Priester,Kanoniker,Propst"
"Schmid, Honorat (Franziskaner)",,,"Franziskaner,Mönch,Pfarrer"
"Schmid, Jodocus (Zug)",,,"Studium,Priester"
"Schmid, Johann (1627)",1627,1650,Schweiz
"Schmid, Johann (Luzern)",,,"Studium,Priester"
"Schmid, Johann (Nidwalden)",,1650,Schweiz
"Schmid, Johann Franz (1616)",1616,1644,"Studium,Priester,Pfarrer"
"Schmid, Johann Jakob (1634)",1634,,"Studium,Pfarrer,Priester"
"Schmid, Johann Joseph Stephan",1743,1807,"Studium,Geistlicher"
"Schmid, Johann Kaspar (Hitzkirch)",,,"Priester,Studium"
"Schmid, Johann Kaspar (Hitzkirch, Priester)",,,"Priester,Studium"
"Schmid, Johann Kaspar Bernhard",,,"Studium,Franziskaner,Mönch"
"Schmid, Johann Melchior (1600)",1600,1662,"Studium,Geistlicher"
"Schmid, Johann Rudolph (1626)",1626,1693,"Studium,Priester,Pfarrer,Kanoniker"
"Schmid, Joseph Leontius",1722,,Geistlicher
"Schmid, Kaspar (1594)",1594,1626,"Studium,Geistlicher"
"Schmid, Kaspar (1619)",1619,1676,"Studium,Pfarrer,Kanoniker,Priester"
"Schmid, Kaspar (Nidwalden)",,1626,"Studium,Geistlicher"
"Schmid, Kaspar Wolfgang (Baar)",,,"Studium,Priester"
"Schmid, Pankraz (Hitzkirch)",,,"Priester,Studium"
"Schmid, Wolfgang (1602)",1602,,Studium
"Schmid, Wolfgang (Nidwalden)",,,Studium
"Schmidlin, Ulrich (Zug)",,1647,"Studium,Priester,Pfarrer"
"Schmuhmacher, Beatus",1656,1717,"Studium,Geistlicher,Kanoniker"
"Schneider, Blasius (1577)","1577 <sup>JL</sup>",1654,"Studium,Geistlicher,Pfarrer"
"Schneider, Johann (1565)","1565 <sup>JL</sup>",1739,"Studium,Priester"
"Schneider, Johann (1602)",1602,,"Geistlicher,Studium"
"Schneider, Johann (Mellingen)",,1739,"Studium,Priester"
"Schneider, Johann (Rapperswil)",,,"Studium,Geistlicher"
"Schnupper, Johann",1608,,Studium
"Schobinger, Claudius",,,Studium
"Schobinger, Kaspar",,,Studium
"Schobinger, Rudolph",,,"Geistlicher,Mönch,Franziskaner"
"Schoch, Andreas (1644)",1644,1704,"Studium,Pfarrer"
"Scholar, Johann Walter",,,"Priester,Studium"
"Schorer, Christoph (1603)",1603,1678,Jesuit
"Schottenberger, Franz Joseph",1725,,Geistlicher
"Schreiber, Christoph (Beromünster)",,1590,"Studium,Jesuit"
"Schreiber, Johann Jodocus",1617,1690,"Kapuziner,Mönch,Pfarrer,Studium"
"Schreiber, Johann Ulrich (1633)",1633,,Studium
"Schuhmacher, Franz Xaver Dominik",1731,,Kanoniker
"Schuhmacher, Jodocus (Luzern)",,,"Studium,Kanoniker"
"Schuhmacher, Johann (Beromünster)",,,"Studium,Priester"
"Schuhmacher, Johann (Geistlicher)",,"1472 <sup>JL</sup>",Geistlicher
"Schuhmacher, Johann Joseph Ignaz Xaver Leodegar",1716,,Schweiz
"Schuhmacher, Johann Martin",,,"Studium,Pfarrer,Geistlicher"
"Schuhmacher, Karl Johann Nepomuk Xaver",1726,,Geistlicher
"Schuhmacher, Placidus",1604,,Studium
"Schuhmacher, Walter Beatus",1650,1718,"Studium,Kapuziner,MÖnch"
"Schulmeister, Nikolaus Konrad",,,"Stadtschreiber,Notar"
"Schuster, Andreas (1613)",1613,,Studium
"Schuster, Andreas (Uri)",,,Studium
"Schuster, Johann Jodocus",1642,,"Priester,Studium"
"Schwander, Johann (Emmen)",,,"Studium,Geistlicher"
"Schwander, Wilhelm Kilian",1710,,Geistlicher
"Schwarz, Johann Karl (1594)",1594,1656,"Kapuziner,Mönch,Studium"
"Schwegler, Johann (Propst)",,"1471 <sup>JL</sup>",Propst
"Schweizer, Beatus Jakob",1609,,"Studium,Geistlicher,Pfarrer"
"Schweizer, Johann Jakob (Laufen)",,,Studium
"Schweizer, Johann Rudolph (Bremgarten)",,,"Priester,Studium"
"Schweizer, Nikolaus (Rothenburg)",,,"Studium,Priester"
"Schwendimann, Andreas (Luzern)",,,Studium
"Schwendimann, Gotthard",1623,,Studium
"Schwendimann, Heinrich",,,"Studium,Pfarrer"
"Schwendimann, Jodocus",,,Studium
"Schwendimann, Johann (1607)",1607,,Studium
"Schwendimann, Johann (1614)",1614,,"Studium,Priester"
"Schwendimann, Johann (1641)",1641,,"Studium,Priester"
"Schwendimann, Johann (Beromünster)",,,"Studium,Kanoniker,Pfarrer"
"Schwendimann, Johann (Sempach)",,,"Studium,Priester"
"Schwendimann, Johann Jakob (Mellingen)",,,"Studium,Kanoniker"
"Schwendimann, Lorenz",,,Studium
"Schwerter, Heinrich",,"1540 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Schwerzmann, Oswald",,,Studium
"Schön, Oswald",,1654,"Geistlicher,Studium,Pfarrer"
"Schönau, Johann Kaspar Markus Jakob",1625,1688,"Studium,Kapuziner,Mönch"
"Schönenberg, Matthias",,,"Studium,Priester"
"Schönmann, Joseph",1649,1702,"Studium,Pfarrer"
"Schürmann, Adam",1612,,Studium
"Schürmann, Jodocus Theodor Dietrich",1688,,Kanoniker
"Schürmann, Joseph Leontius",1716,,Geistlicher
"Schürmann, Sebastian",,,"Studium,Priester"
"Seckler, Martin (1628)",1628,,"Studium,Priester"
"Segesser von Bruneck, Franz Joseph Jodocus Ranutius",1688,1740,"Studium,Geistlicher,Kanoniker"
"Segesser, Heinrich (Luzern)",,,Studium
"Segismann, Johann",1628,,"Studium,Pfarrer"
"Seidler, Christian",1611,,"Studium,Priester"
"Senn, Ulrich (1611)",1611,,"Priester,Studium"
"Sepp, Franz Joseph",1719,,"Pfarrer,Geistlicher"
"Sereni, Johann Baptist Joseph Leopold",1722,,"Pfarrer,Geistlicher"
"Siedler, Franz Xaver (1737)",1737,1798,"Jesuit,Professor"
"Siedler, Heinrich (1617)",1617,,Studium
"Siedler, Heinrich (Inwil)",,,Studium
"Siedler, Jakob Joseph (Luzern)",,,Studium
"Siedler, Kaspar",1621,,"Studium,Priester"
"Siedler, Melchior Julian",1619,1702,"Kapuziner,Mönch,Studium"
"Sigrist, Johann Christoph",,,Studium
"Silenen, Jodocus von","1435 <sup>JL</sup>","1498 <sup>JL</sup>","Kanoniker,Bischof"
"Sitzmann, Nikolaus",,,"Studium,Priester"
