,Geboren,Verstorben,Beruf
"Mülich, Thomas (Nördlingen)",,,Notar
"Müller, Dietrich",,,"Notar,Geistlicher"
"Müller, Georg (Breisach)",,,"Notar,Priester,Geistlicher"
"Müller, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Müller, Jodocus (Werdenberg)",,,"Notar,Schreiber"
"Müller, Johann (1488)","1488 <sup>JL</sup>",,Notar
"Müller, Johann (Wil)",,,Notar
"Müller, Johann (Überlingen)",,,"Pfarrer,Geistlicher,Notar"
"Müller, Matthias (1465)","1465 <sup>JL</sup>",,Notar
"Müller, Michael (Wertheim)",,,Notar
"Müller, Ulrich (Augsburg)",,"1460 <sup>JL</sup>",Notar
"Müller, Ulrich (Kanoniker)",,,"Kanoniker,Notar"
"Müller, Ulrich (Schaffhausen)",,,"Notar,Studium,Geistlicher"
"Müller, Wolfgang Dietrich",,,"Notar,Stadtschreiber"
"Münglin, Heinrich",,,"Notar,Studium"
Münst,,,"Notar,Schulmeister"
"Münzbart, Eberhard",,,Notar
"Nagel, Konrad (Esslingen)",,,Notar
"Nagold, Johann (Jurist)",,,"Jurist,Notar"
"Nallingen, Gregor",,"1561 <sup>JL</sup>","Notar,Stadtschreiber,Syndikus,Advokat,Studium"
"Nallinger, Hermann",,,Notar
"Nallinger, Johann (Offenburg)",,,Notar
"Nawer, Peter",,,"Notar,Studium"
"Necker, Johann (Urach)",,,"Studium,Schreiber,Notar,Stadtschreiber"
"Neidlingen, Konrad von",,,Notar
"Nell, Burkhard",,,"Studium,Notar,Schulmeister"
"Nell, Johann (Solothurn)",,,"Notar,Schreiber"
"Nellingen, Konrad",,,Notar
"Netzer, Johann (Konstanz)",,,"Notar,Schreiber,Prokurator"
"Netzer, Kaspar (Konstanz)",,,"Notar,Prokurator,Studium"
"Neumagen, Peter",,"1517 <sup>JL</sup>","Notar,Kanoniker"
"Neumeier, Johann Karl Anton",1730,,"Studium,Notar"
"Niederer, Johann Adam",,,"Notar,Leser,Einnehmer"
"Niederweger, Joseph Valentin",1753,1822,"Studium,Geistlicher,Notar,Archivar"
"Nieser, Peter",,,"Pfarrer,Notar,Hofgerichtskommissar,Geistlicher,Studium"
"Nigram Stellam, Philipp ad",,,Notar
"Nigrinus, Johann (Rottweil)",,,"Studium,Prokurator,Notar"
"Nilson, Christoph Andreas",1760,,"I.U.L.,Notar,Advokat,Jurist,Schreiber,Lehrer"
"Nimer, Paul",,"1471 <sup>JL</sup>","Kanoniker,Notar"
"Noher, Daniel",,,"Studium,Notar"
"Nona, Johann",,,Notar
"Nordenberger, Heinrich von",,"1349 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Norendorf, Johann Heinrich",,,"Notar,Schreiber"
"Nunangster, Ludwig Wiglingen",,,Notar
"Nyffen, Heinrich",,,"Notar,Stadtschreiber"
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Nägele, Johann (Leipheim)",,,"Studium,Notar,Schreiber"
"Nördlingen, Konrad von (Nördlingen)",,,Notar
"Obenmeier, Johann","1490 <sup>JL</sup>",,Notar
"Oberhausen, Johann de",,,Notar
"Obermeier, Wolfgang (Tuntenhausen)",,,"Notar,Pfarrer,Geistlicher,Studium"
"Obermüller, Johann Baptist Martin",1724,1779,"Studium,Sekretär,Notar"
"Obernberg, Gundakar von",,,"Studium,Notar"
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar"
"Oberried, Johann",,,"Notar,Gerichtsschreiber"
"Ochs, Johann (Schwäbisch Gmünd)",,,Notar
"Ochs, Johann (Schwäbisch Gmünd, Notar)",,,Notar
"Ochs, Konrad (Schwäbisch Gmünd)",,,"Notar,Stadtschreiber"
"Oelbeke, Martin",,,Notar
"Ogli, Ludwig",,,Notar
"Oheim, Gallus","1445 <sup>JL</sup>","1522 <sup>JL</sup>","Notar,Pfarrer,Studium,Geschichtsschreiber"
"Oheim, Johann (Radolfzell)",,"1467 <sup>JL</sup>","Kanoniker,Kanzler,Notar"
"Oleatoris, Philipp",,,"Notar,Kleriker"
"Olinszheim, Nikolaus von",,,Notar
"Olpe, Johann von",,,"Archidiakon,Notar"
"Oltmann, Berthold",,,Notar
"Onspach, Johann","1509 <sup>JL</sup>",,Notar
"Opfenbach, Heinrich",,,Notar
"Orto, Michael",,,Notar
"Ortulanus, Theobald (Notar)",,,Notar
"Oser, Johann",,,Notar
"Ott, Johann Michael (1772)",1772,1822,"Studium,Notar"
"Otto, Johann Urban",,,"Studium,Notar"
"Ow, Heinrich de",,,"Notar,Prokurator"
"Owinger, Michael",,,Notar
"Paganus, Konrad",,,"Studium,Pfarrer,Notar"
"Pappus, Georg (Feldkirch)",,,"Stadtschreiber,Notar"
"Pelchinger, Franz",,1584,"Notar,Geistlicher,Pfarrer"
"Peter, Simon (Augsburg)",,,"Studium,Schulmeister,Advokat,Notar"
"Petit, Michael",1755,,"I.U.L.,Notar,Advokat,consiliarius publicus,Studium,Schüler"
"Pfaffenlap, Johann",,,"Schreiber,Notar"
"Pfau, Johann (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Pfau, Konrad",,,"Notar,Geistlicher"
"Pfeffer, Andreas (Prokurator)",,,"Prokurator,Advokat,Notar"
"Pfefferkorn, Schwigger Schweighard",,,"Notar,Studium"
"Pfister, Heinrich (Olten)",,,"Notar,Schreiber"
"Pfister, Johann (Gossau)",,,"Notar,Schreiber,Amtmann"
"Pfister, Konrad (Ebingen)",,,"Studium,Notar"
"Pfitzer, Georg",,,Notar
"Pfleger, Johann (Landau)",,,Notar
"Pfründer, Johann",,,Notar
"Pfullendorf, Ambrosius",,,"Notar,Schreiber"
"Pfullendorf, Jodocus",,,"Notar,Schreiber"
"Pfundser, Magnus",,,"Notar,Schreiber,Stadtschreiber"
"Philippi, Johann Bartholomäus",,,Notar
"Philippi, Siegfried",,,Notar
"Pichler, Johann (Notar)",,,"Notar,Pfarrer"
"Pictoris, Kaspar (Notar)",,,Notar
"Pirchinger, Kaspar (Gerichtsschreiber)",,,"Gerichtsschreiber,Notar"
"Piscatoris, Heinrich (Nördlingen)",,,"Notar,Stadtschreiber"
"Piscatoris, Heinrich (Wurzach)",,"1471 <sup>JL</sup>","Notar,Pfarrer,Kanoniker"
"Piscatoris, Konrad (1436)","1436 <sup>JL</sup>","1451 <sup>JL</sup>","Stadtschreiber,Notar"
"Pissel, Georg",,"1491 <sup>JL</sup>","Notar,Studium"
"Pistor, Johann Jakob (1643)",1643,1724,"Studium,Stadtschreiber,Notar"
"Pistoris, Johann (Leutkirch)",,,"Notar,Prokurator"
"Plaber, Nikolaus",,,"Geistlicher,Notar"
"Platter, Johann de",,,Notar
"Plees, Gerhard",,,Notar
"Plettel, Georg Adam",,,"Studium,Notar"
"Poling, Johann","1404 <sup>JL</sup>","1432 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Pontificis, Johann (Notar)",,,"Notar,Kleriker"
"Preusse, Paul",,,Notar
"Preussecker, Franz Joseph",1750,1779,"Studium,Notar"
"Preyger, Theodor",,,"Pfarrer,Notar"
"Priol, Johann",,,Notar
"Propst, Heinrich (Konstanz)",,,Notar
"Propst, Johann (Strassburg)",,,"Studium,Notar"
"Pugsinger, Erasmus",,,Notar
"Pult, Jakob",,,"Notar,Pfarrer"
"Quaedheyn, Hermann de",,,"Notar,Syndikus,Prokurator"
"Quenzler, Lorenz",,1632,"Studium,Notar,Geistlicher"
"Rain, Otto von",,"1345 <sup>JL</sup>","Studium,Jurist,Notar,Schreiber,Kanoniker,Dompropst"
"Ralle, Konrad (Mengen)",,,Notar
"Ralle, Konrad (Notar)",,,Notar
"Rank, Peter",1708,,Notar
"Rankwil, Georg",,,Notar
"Rankwil, Ulrich",,,"Notar,Stadtschreiber,Schulmeister"
"Rasor, Johann (Hagenau)",,,"Notar,Kanoniker"
"Ratisbona, Friedrich de",,,"Notar,Pfarrer"
"Ratzinger, Johann",,,"Notar,Priester"
"Ravensburg, Johann von (Ravensburg)",,"1368 <sup>JL</sup>",Notar
"Recher, Johann (Aarau)",,"1420 <sup>JL</sup>","Notar,Stadtschreiber,Schulmeister,Arzt"
"Recher, Johann (Stadtschreiber)",,,"Stadtschreiber,Notar"
"Recher, Johann Ulrich",,,"Notar,Stadtschreiber"
"Rechlin, Nikolaus",,,"Geistlicher,Notar,Studium"
"Reder, Johann (Fritzlar)",,,Notar
"Rehm, Georg (Leonberg)",,,"Stadtschreiber,Notar"
"Reifinger, Franz Xaver Anton Joseph",1714,1742,"Studium,Notar"
"Reifinger, Marian Joseph (1712)",1712,,"Studium,Notar"
"Reiner, David",,,"Notar,Studium,Kanoniker,Geistlicher"
"Reiner, Johann Kaspar (1736)",1736,,"Studium,Notar,Rat"
"Reiner, Konrad (1526)","1526 <sup>JL</sup>",,"Notar,Kanoniker,Geistlicher"
"Reiner, Konrad (Markdorf)",,,Notar
"Reiner, Matthias (Notar)",,,Notar
"Reinfelden, Ulrich von (Rheinfelden)",,,Notar
"Reinhard, Lorenz",,,Notar
"Reinhard, Matthäus",,,"Studium,Jurist,Notar"
"Reinhard, Peter (Notar)",,,Notar
"Reinhardi, Nikolaus",,,Notar
"Reinheim, Philipp",,,Notar
"Reinweiler, Johann Michael",,,"Advokat,Notar"
"Reis, Werner",,"1472 <sup>JL</sup>",Notar
"Reispach, Gebhard",,,"Notar,Stadtschreiber"
"Reit, Balthasar (Fulda)",,,"Geistlicher,Notar"
"Rembold, Johann (Domvikar)",,,"Domvikar,Notar,Pfarrer"
"Remelin, Johann",,,Notar
"Remstett, Rudolph",,,Notar
"Renger, Johann (Leutkirch)",,,Notar
"Renner, Albert (Basel)",,"1410 <sup>JL</sup>",Notar
"Renner, Berthold",,"1372 <sup>JL</sup>","Notar,Studium"
"Renner, Hermann",,,"Notar,Schreiber"
"Renner, Nikolaus (Wolfach)",,,"Pfarrer,Stadtschreiber,Notar,Geistlicher"
"Renninger, Johann Andreas",,,"Studium,Notar,Stadtschreiber"
"Renz, Heinrich (Pfullendorf)",,,Notar
"Renz, Michael (Pfullendorf)",,,Notar
"Renz, Michael (Pfullendorf, Notar)",,"1451 <sup>JL</sup>","Notar,Sekretär"
"Repf, Georg",,,Notar
"Resch, Johann Heinrich",,,"Notar,Advokat"
"Resch, Konrad (Isny)",,,"Notar,Schulmeister,Schreiber,Pfarrer"
"Reser, Johann Christoph",,,Notar
"Resle, Heinzmann Heinrichmann",,,Notar
"Resz, Johann",,,"Geistlicher,Notar"
"Retallat, Reinhard",,,Notar
"Reutlinger, Heinrich (Rottenburg)",,,"Notar,Richter"
"Rich, Johann (Tübingen)",,,"Stadtschreiber,Notar,Studium"
"Richard, Johann (Dinkelsbühl)",,,Notar
"Richensheim, Johann gen.",,,Notar
"Richter, Georg (Notar)",,,"Notar,Prokurator"
"Richtig, Anton",,,"Geistlicher,Notar"
"Rieber, Jakob (Wiesensteig)",,1592,"Studium,Stadtschreiber,Notar"
"Riedele, Franz Anton",1700,,"Studium,Notar,Chorregent"
"Riepp, Ludwig (Blaubeuren)",,,"Notar,Schreiber,Schulmeister,Studium"
"Ries, Johann (Hüttisheim)",,,Notar
"Ries, Johann (Notar)",,,Notar
"Rimmele, Johann (1647)",1647,,"Studium,Notar"
"Rinach, Rudolph von",,,"Notar,Siegler"
"Rind, Johann",,,"Notar,Schulmeister,Stadtschreiber"
"Rindschenkel, Michael",,,"Studium,Notar"
"Riss, Jodocus (Zürich)",,,"Geistlicher,Notar"
"Riss, Johann (Lytterbach)",,"1492 <sup>JL</sup>",Notar
"Risshoven, Johann",,,"Stadtschreiber,Notar"
"Ritter, Hermann",,,"Notar,Advokat"
"Ritter, Johann (Kirchheim/T.)",,"1484 <sup>JL</sup>","Notar,Geistlicher,Studium"
"Rober, Konrad (Notar)",,,"Notar,Schulmeister,Pfarrer"
"Rockenbuch, Matthias (Magstadt)",,,"Studium,Notar"
"Rode, Ludwig",,,Notar
"Rode, Peter (Sulzbach)",,,"Notar,Domvikar,Kanoniker"
"Rohrer, Hieronymus (Bopfingen)",,,"Studium,Notar,Geistlicher"
"Roman (Geistlicher)",,,"Geistlicher,Notar"
"Romani, Johann",,,Notar
"Rorbeck, Wolfgang",,,"Geistlicher,Notar,Studium"
"Roschmann, Anton",1694,1750,"Studium,Notar,Bibliothekar,Archivar,Historiograph"
"Roseman, Heinrich",,,"Notar,Studium"
"Rosen, Hugo bei den",,,"Notar,Pfarrer"
"Rosenbusch, Johann",,,"Mediziner,Notar"
"Rosendorn, Gregor",,,"Gerichtsschreiber,Notar"
"Rosenfeld, Stephan",,,"Notar,Domvikar"
"Rosenzweig, Andreas",1649,1709,"Studium,Notar,Syndikus"
"Rosenzweig, Erhard",,,"Notar,Pedell"
"Rossephius, Georg","1558 <sup>JL</sup>",1631,"Studium,Schulhalter,Notar,Gerichtsschreiber"
"Rosstäuscher, Wilhelm",,"1471 <sup>JL</sup>","Notar,Geistlicher,Kanoniker,Pfarrer"
"Rot, Eberhard (Onstmettingen)",,,"Notar,Schulmeister"
"Rot, Kaspar (Leutkirch)",,,Notar
"Rotfelder, Jakob (Wildberg)",,,"Notar,Studium"
"Rottenburg, Peter von",,,Notar
"Rottweil, Benzo de",,,Notar
Rubin,,,Notar
"Rudhart, Adam",,,Notar
"Rudolph, Johann (Notar)",,,Notar
"Ruedlinger, Jodocus",,,Notar
"Ruedlinger, Konrad von",,,"Notar,Priester,Prokurator"
"Rueschli, Johann (Notar)",,,Notar
"Ruff, Jakob (Aarau)",,,Notar
"Ruff, Johann (Augsburg)",,,"Notar,Stadtschreiber"
"Ruff, Ulrich (1453)","1453 <sup>JL</sup>",,"Notar,Schreiber,Prokurator"
"Ruffel, Leonhard",,,"Notar,Schreiber"
"Ruinelli, Andreas","1555 <sup>JL</sup>",1596,"Studium,Notar,Mediziner,Arzt"
"Ruinelli, Daniel",,1596,"Studium,Notar"
"Ruland, Johann Thomas",,,"Studium,Jurist,Notar,Richter"
"Rummelfels, Johann",,"1450 <sup>JL</sup>","Notar,Geistlicher"
"Rumpel, Johann Kaspar",,,"Notar,Advokat"
"Rumpold, Johann (Göppingen)",,"1484 <sup>JL</sup>","Studium,Schulmeister,Notar,Pfarrer,Geistlicher"
"Rupp, Johann Adam (Eschenbach)",,,"Studium,Jurist,Registrator,Notar"
"Rusch, Marquard Heinrich",,1691,"Studium,Theologe,Kanoniker,Notar"
"Russ, Johann (Notar)",,,"Notar,Pfarrer"
"Ruter, Johann (Kirchheim)",,,Notar
"Rutlinger, Walter von",,,Notar
"Rybisli, Theoderich",,,"Notar,Studium"
"Rye, Burkhard",,,Notar
"Rynlin, Johann",,,Notar
"Ryser, Johann",,,Notar
"Ryser, Nikolaus",,"1450 <sup>JL</sup>","Studium,Notar,Prokurator"
"Rätersdorf, Johann",,,"Schulmeister,Notar"
"Römer, Johann (Saalfeld)",,,Notar
"Röuching, Johann Jodocus",,"1494 <sup>JL</sup>","Notar,Geistlicher,Studium"
"Rühlin, Ulrich",,"1465 <sup>JL</sup>","Domvikar,Vierherr,Notar,Pfarrer,Kanoniker,Studium"
"Rülixhauser, Johann",,,Notar
"Rüttershofen, Johann",,,"Notar,Stadtschreiber"
"Sachs, Konrad (Saulgau)",,,"Notar,Advokat,Prokurator,Stadtschreiber"
"Salma, Christian von",,"1430 <sup>JL</sup>","Notar,Kanoniker"
"Salzmann, Adalbert",,"1548 <sup>JL</sup>","Notar,Studium"
"Salzmann, Johann (Masevaux)",,"1502 <sup>JL</sup>",Notar
"Salzmann, Peter (Soultz)",,,"Notar,Stadtschreiber"
"Salzmann, Stephan Cornelius",,,Notar
"Salzmann, Theobald",,"1525 <sup>JL</sup>","Notar,Geistlicher,Pfarrer"
"Sander, Johann (Nordhausen)",,,Notar
"Sanhem, Johann",,,Notar
"Sankt Gallen, Ulrich von",,,"Studium,Notar,Pfarrer,Kanoniker"
"Sarazin, Pantaleon",,,"Notar,Pfarrer,Kanoniker"
"Sareponte, Volmar de",,,Notar
"Sartor, Bernhard (Augsburg)",,,"Advokat,Notar,Studium"
"Sartoris, Peter (Kirchhain)",,,"Studium,Notar"
"Sasbach, Johann von",,"1400 <sup>JL</sup>","Notar,Kanoniker,Pfarrer"
"Sasse, Joachim",,,Notar
"Sattler, Johann (Fischen)",,,"Notar,Geistlicher,Richter,Studium"
"Sattler, Johann Michael (1520)","1520 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Notar,Stadtschreiber"
"Sattler, Kaspar (Waiblingen)",,1612,"Studium,Stadtschreiber,Notar"
"Sauer, Johann Jakob Christoph",,,"I.U.C.,Advokat,Notar,Studium"
"Sauerschlegel, Peter",,,"Studium,Geistlicher,Notar"
"Saufer, Gervasius (Breisach)",,"1556 <sup>JL</sup>","Studium,Lateinschulmeister,Quaestor,Notar"
"Sazler, Johann",,,"Notar,Schulmeister"
"Scaec, Ludwig",,,"Kanonist,Notar"
"Schad, Johann Adam (1762)",1762,,"Studium,Jurist,Vogt,Notar"
"Schade, Johann (Notar)",,,Notar
"Schafferer, Peter",,,Notar
"Schaffhauser, Wolfgang",,,"Studium,Notar"
"Schaffner, Johann (Worms)",,,Notar
"Schaflitzel, Johann",,,Notar
"Schaller, Kaspar (Strassburg)",,,"Notar,Schreiber,Studium"
"Schapp, Konrad",,,Notar
"Schauberger, Cajetan Joseph",,,"Stadtschreiber,Notar"
"Scheblin, Johann Baptist",1747,,"Studium,Notar"
"Scheck, Johann (Markgröningen)",,,"Studium,Stadtschreiber,Bürgermeister,Notar"
"Scheck, Johann Georg Paul",,1747,"Studium,Notar,Schreiber"
"Schedler, Konrad",,,"Notar,Prokurator"
"Scheffer, Wolfgang (Hallenberg)",,,"Studium,Notar"
"Schegt von Lavenberg, Wilhelm",,,"Dozent,Notar"
"Scheid, Philipp","1570 <sup>JL</sup>",1640,"Studium,Jurist,Notar"
"Schellenberger, Heinrich (Konstanz)",,,"Notar,Studium"
"Schellenberger, Simon Sigismund",,"1416 <sup>JL</sup>",Notar
"Schelzhomer, Kaspar",,,"Studium,Notar"
"Schenk, Johann (Notar)",,,Notar
"Schenkbecher, Johann Eberhard",,,Notar
"Schenkli, Anton",,,"Notar,Stadtschreiber,Studium"
"Schera, Konrad de",,,Notar
"Scherer, Albert (Laufenburg)",,,"Notar,Pfarrer"
"Scherer, Johann Damasus",1762,1815,"Studium,Notar"
"Scherrer, Heinrich",,,Notar
"Scherro, Ulrich",,,Notar
"Schetelin, Nikolaus",,,Notar
"Scheub, Johann (Ehingen)",,,"Notar,Stadtschreiber"
"Schientzer, Georg",,,"Notar,Stadtschreiber"
"Schiesser, Eberhard",,,Notar
"Schiffler, Aegidius","1500 <sup>JL</sup>","1522 <sup>JL</sup>",Notar
"Schildbock, Martin",,,"Notar,Stadtschreiber"
"Schillermann, Johann",,,"Notar,Priester"
"Schilling, Johann (Solothurn)",,,"Notar,Stadtschreiber"
"Schilling, Wolfgang",,,"Notar,Studium"
"Schirnding, Christoph von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Schlachter, Johann",,,"Notar,Schulmeister,Studium"
"Schlatter, Stephan",,,"Notar,Studium"
"Schlecht, Paul",,,"Geistlicher,Notar"
"Schleich, Michael (Memmingen)",,,"Notar,Prokurator,Geistlicher"
"Schlenz, Jodocus",,,Notar
"Schlewitzer, Christian",,"1520 <sup>JL</sup>","Kanoniker,Notar,Geistlicher"
"Schlingen, Konrad von",,,Notar
"Schluttenhofer, Christoph",,,"Studium,Notar"
"Schmalenberg, Jodocus",,,"Notar,Stadtschreiber"
"Schmeckenpfrill, Matthäus",,"1580 <sup>JL</sup>","Notar,Subsistut,Prokurator"
"Schmedel auf Uttenhofen und Buchersried, Anton Joseph",1688,1767,"Studium,Rat,Notar"
"Schmid, Georg Martin (Notar)",,,"Notar,Advokat"
"Schmid, Jakob (Notar)",,,Notar
"Schmid, Johann (Notar)",,,Notar
"Schmid, Martin (Notar)",,,Notar
"Schmid, Sebastian (Notar)",,,Notar
"Schnepf, Anton",,,"Notar,Studium"
"Schnetzer, Johann (Schaffhausen)",,,Notar
"Schnetzer, Konrad",,,"Kanoniker,Notar,Geistlicher"
"Schnider, Nikolaus",,,Notar
"Schnider, Petermann",,,Notar
"Schnitzer, Bartholomäus (1680)",1680,1738,"Studium,Priester,Notar,Geistlicher,Kanoniker"
"Schoch, Georg Paul",,,Notar
"Schochner, Johann",,,"Notar,Stadtschreiber"
"Scholl, Valentin (Notar)",,,Notar
"Schorand, Kilian",,,"Notar,Studium"
"Schott, Nikolaus (Konstanz)",,,"Notar,Stadtschreiber,Studium"
"Schott, Walter",,,"Notar,Vizehofpfalzgraf"
"Schoup, Heinrich",,,Notar
"Schreiber, Georg (Schreiber)",,,"Schreiber,Notar"
"Schreiber, Gilg Aegidius",,,Notar
"Schreiber, Petermann",,,"Notar,Pfleger,Stadtschreiber"
"Schrottbang, Johann",,,"Notar,Geistlicher"
"Schröder, Johann (Zürich)",,,Notar
"Schucan, Jakob",,,"Studium,Richter,Notar"
"Schulmeister, Nikolaus Konrad",,,"Stadtschreiber,Notar"
"Schultheiss, Konrad von",,,Notar
"Schultheiss, Nikolaus (Lindau)",,,"Notar,Stadtschreiber"
"Schupp, Gregor",,,Notar
"Schupp, Nikolaus (Bludenz)",,,Notar
"Schwab, Peter (Aschaffenburg)",,"1510 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Schwarz, Abraham (1619)",1619,1652,"Notar,Kanzlist,Schreiber"
"Schwarz, Abraham (Linz)",,1652,"Notar,Kanzlist,Schreiber"
"Schwarz, Burkhard (Konstanz)",,,"Notar,Studium,Jurist"
"Schwarz, Nikolaus (Notar)",,,Notar
"Schwarz, Paul (Nürnberg)",,,"Studium,Jurist,Notar"
"Schwarz, Ulrich (Notar)",,,Notar
"Schwarzenberg, Konrad",,,Notar
"Schwegler, Albrecht",,,Notar
"Schwegler, Franz Christoph",,,"Studium,Jesuitengymnasium,Notar"
"Schwegler, Friedrich (Konstanz)",,,Notar
"Schwegler, Johann (Konstanz)",,,"Notar,Studium"
"Schwegler, Johann (Notar)",,,"Notar,Kanzler"
"Schweickhart, Michael (Urach)",,,"Studium,Advokat,Notar"
"Schweiger, Berthold",,,"Schulmeister,Notar"
"Schweiger, Franz (Schulmeister)",,,"Schulmeister,Stadtschreiber,Notar"
"Schweiger, Siegfried",,,"Kanoniker,Pfarrer,Notar,Studium"
"Schwellgrübel, Hermann",,,Notar
