,Verstorben,Beruf
"Massenhauser, Johann Anton",,Studium
"Maul, Johann Michael Cantian",,"Franziskaner,Mönch"
"Mech, Joseph",1792,"Studium,Geistlicher,Pfarrer"
"Meichelbeck, Johann Melchior Beda",1769,"Benediktiner,Mönch,Studium"
"Meienberg, Johann Joseph",,Pfarrer
"Meier, Franz Sebastian Marian",1773,"Prämonstratenser,Mönch,Studium"
"Meier, Johann Franz Anton (1712)",1752,"Studium,PrüEonstratenser,Mönch"
"Meier, Johann Georg (1712)",1763,"Priester,Geistlicher,Studium"
"Meier, Johann Jakob (1712)",1782,"Studium,Pfarrer"
"Meier, Johann Kaspar (1712)",,Geistlicher
"Meier, Johann Martin (1712)",,Pfarrer
"Meier, Johann Nepomuk (1712)",1763,"Benediktiner,Mönch,Pfarrer"
"Meier, Willibald (1712)",1713,"Franziskaner,Mönch"
"Merkel, Alois",1779,"Studium,Priester,Pfarrer"
"Mersa, Sebastian von Aemilian",1743,"Kapuziner,Mönch,Studium"
"Merz, Leo",1755,"Mönch,Benediktiner"
"Metz, Benedikt (1712)",,"Priester,Studium"
"Metzger, Franz Lorenz",,"Studium,Priester"
"Mietinger, Johann Franz Joseph",,Studium
"Mock, Franz Anton Aemilian",1784,"Mönch,Benediktiner,Pfarrer"
"Moll, Johann Jakob (1712)",,Studium
"Moosleitner, Johann Georg Suranus",1755,"Franziskaner,Mönch"
"Morscher, Erhard",,Geistlicher
"Motz, Sigismund Franz Anton von",,"Studium,Amtmann"
"Mutschele, Christoph Benno",,Studium
"Müller von Eichholz, Georg Jakob Ignaz Joseph",,"Studium,Pfarrer,Rom"
"Müller, Franz Jakob Remigius",1749,Schulmeister
"Müller, Franz Joseph Christoph",,Studium
"Müller, Georg Rasso",1761,"Benediktiner,Mönch"
"Müller, Johann Philipp (1712)",,Studium
"Müller, Joseph Benno Carpophor",1754,"Studium,Franziskaner,Mönch"
"Müller, Kaspar Nicephorus",1791,"Kapuziner,Mönch"
"Müller, Moricus",1781,"Mönch,Franziskaner"
"Münsinger, Joseph (1712)",1777,"Studium,Geistlicher"
"Nipp, Georg",1768,Jesuit
"Nobis, Stephan",1781,"Studium,Zisterzienser,Mönch"
"Noder, Johann Michael Ehrenfried (1712)",1732,"Franziskaner,Mönch"
"Noll, Claudius",,"Pfarrer,Regens,Studium"
"Nusser, Johann Nepomuk",1766,"Benediktiner,Mönch"
"Oberhofer, Franz Xaver",1752,Jesuit
"Oberhuber, Andreas (1712)",1780,Jesuit
"Obermeier, Paul Joseph",,"Pfarrer,Geistlicher,Studium"
"Oettingen, Franz Anton Ernst Joseph Graf von",,Studium
"Oettingen-Spielberg, Anton Ernst Joseph Ignaz",1768,
"Ostermeier, Kaspar Lucilian",,"Kapuziner,Mönch"
"Ostertag, Joseph Ludwig",,Pfarrer
"Ostner, Bernhard",1767,Priester
"Ott, Maurus",1775,"Studium,Benediktiner,Mönch"
"Pampler, Johann Waldo",1769,"Benediktiner,Mönch,Studium"
"Panchesi, Johann Peter Andreas",,"Studium,Pfarrer"
"Pembler von Leutstetten, Franz Xaver Joseph Heinrich Sebastian Freiherr von",,"Priester,Pfarrer,Studium"
"Perinet, Joseph Ignaz Claudius",1792,"Dominikaner,Studium"
"Peter, Johann Joseph",,"Pfarrer,Studium"
"Pettenkofer, Adam Joseph Abdias",1747,"Studium,Kapuziner,Mönch"
"Pfaundler, Joseph Anton Wunibald",,"Studium,Pfarrer"
"Pfister, Johann Adolph Anton",,"Kanoniker,Studium"
"Pfös, Joseph Bartholomäus",1742,"Kapuziner,Mönch"
"Pizzetti, Johann Kaspar",,"Jesuit,Schüler"
"Plebst, Michael",,"Studium,Priester"
"Plock, Leopold Joseph Ignaz von (1712)",,"Pfarrer,Studium"
"Prampner, Nemesius",1759,"Franziskaner,Mönch"
"Prestel, Leopold",,"Schüler,Geistlicher"
"Pugnetti, Franz Anton Deochar",1747,"Franziskaner,Mönch"
"Puntifeser, Anton Paul",,Studium
"Ransteck, Johann Georg Alphaeus",,"Franziskaner,Mönch"
"Rasp, Anton Robert",1742,"Kapuziner,Mönch"
"Rau, Thomas",,Jesuit
"Rauch, Franz Anton",,Geistlicher
"Rauch, Ignaz (1712)",,"Priester,Pfarrer"
"Rauch, Johann Joseph (1712)",,"Pfarrer,Studium"
"Rauchenberger, Franz",1791,"Studium,Priester,Pfarrer"
"Reding von Bibereck, Konrad",,"Benediktiner,Mönch,Pfarrer"
"Reger, Johann Gottfried Lucian",1741,"Kapuziner,Mönch"
"Rehm, Johann Baptist Anton Marquard",1737,"Studium,Pfarrer"
"Reichel, Jakob Damian",1778,"Kapuziner,Mönch"
"Reifinger, Marian Joseph (1712)",,"Studium,Notar"
"Reindel, Joseph (1712)",,"Studium,Priester"
"Reiner, Balthasar (1712)",,Studium
"Reiner, Joseph Anton Cyprian Maria",1796,"Servit,Mönch,Studium"
"Reischel, Martin (1712)",1751,"Studium,Priester,Geistlicher"
"Reiser, Johann Georg Chrysostomus",1765,"Studium,Augustinereremit,Mönch"
"Reiser, Joseph Anton",1775,"Studium,Priester"
"Resch, Anton Ildephons",1783,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Rettenbacher, Johann Evangelist",,"Geistlicher,Pfarrer,Studium"
"Riedel, Johann Michael (1712)",1800,"Geistlicher,Pfarrer"
"Riedheim, Johann Adam Joseph Ignaz Freiherr von",1773,"Studium,Kanoniker"
"Robeller, Matthias",,"Pfarrer,Studium"
"Roger, Paul",1743,"Schüler,Sprachmeister"
"Root, Martin Anton",1754,Geistlicher
"Rosati, Johann Bartholomäus",,Studium
"Ross, Joseph Paul Heros",,"Franziskaner,Mönch"
"Rot, Joseph Alois",1790,"Studium,Geistlicher"
"Roter, Franz Xaver Anton",,"Studium,Pfarrer"
"Rotmund, Joseph (1712)",,Pfarrer
"Ruff, Augustin (1712)",,"Studium,Priester,Geistlicher"
"Rupprecht, Johann Franz Joseph von",,Studium
"Russtaler, Joseph Michael",,"Pfarrer,Geistlicher"
"Sacher, Johann",,Jesuit
"Salzmann, Johann (1712)",,Eremit
"Santer, Benedikt",,"Priester,Geistlicher,Studium"
"Sartori, Felix",1753,"Benediktiner,Mönch"
"Sartori, Franz Anton Kaspar von",,"Studium,Pfarrer"
"Sattelberger, Heinrich",,Jesuit
"Sauter, Joseph Primus",1742,"Kapuziner,Mönch"
"Schack, Franz Wenceslaus",,"Priester,Studium"
"Schell, Karl Joseph Franz",,"Pfarrer,Geistlicher"
"Scheuch, Lazarus",1753,"Mönch,Franziskaner"
"Schick, Stephan (1712)",1772,"Benediktiner,Mönch,Studium,Pfarrer"
"Schilling, Ernst",1771,Jesuit
"Schilling, Johann Georg (1712)",,Pfarrer
"Schmalhofer, Jakob",1759,Jesuit
"Schmelz, Johann Erhard",,"Studium,Geistlicher,Pfarrer"
"Schmid von Bellikon, Johann Anton",,Geistlicher
"Schmid, Georg (1712)",1788,"Mönch,Zisterzienser"
"Schmid, Joseph (1712)",,Studium
"Schmid, Joseph Anton (1712)",,"Studium,Priester,Pfarrer"
"Schmid, Peter (1712)",1789,Jesuit
"Schmid, Peter Anton",1742,"Studium,Augustinerchorherr,Kanoniker"
"Schmidel, Sebastian (1712)",1772,"Priester,Geistlicher,Studium"
"Schnebele, Franz Joseph (1712)",,Geistlicher
"Schneider, Cosmas Anton",1769,"Priester,Geistlicher"
"Schnitzer, Franz Joseph",1754,"Studium,Pfarrer"
"Schobinger, Ludwig Anton",1752,Pfarrer
"Schreiber, Joseph Anton (1712)",,"Priester,Pfarrer"
"Schreiber, Thomas (1712)",,"Studium,Priester"
"Schreiner, Johann Georg (1712)",,"Studium,Geistlicher"
"Schreivogel, Johann Karl Joseph",,Geistlicher
"Schretzenmeier, Karl Ludwig",1791,"Studium,Pfarrer"
"Schropp, Georg Markus (1712)",,Studium
"Schultheiss, Franz Anton (1712)",,"Studium,Geistlicher"
"Schulz, Franz Anton",,Geistlicher
"Schulz, Franz Xaver Anton",,"Priester,Geistlicher"
"Schulz, Johann Michael",,Eremit
"Schuster, Franz Wilhelm",,Studium
"Schuster, Joseph Aresius",1751,"Kapuziner,Mönch,Studium"
"Schwaller, Franz Joseph",,Kanoniker
"Schwarz, Edmund",1731,"Mönch,Benediktiner"
"Schwarz, Johann Georg (1712)",,"Studium,Priester"
"Schwarz, Johann Sebastian Salvator",1775,"Franziskaner,Mönch"
"Schwarzenfels, Anton Gerlach von",1752,"Assessor,Studium,Jurist,Rat"
"Schweiger, David Theoton",1775,"Augustinerchorherr,Kanoniker,Studium"
"Schwertle, Franz Joseph Anton",,"Studium,Geistlicher"
"Schwertler, Maurus",1744,"Mönch,Benediktiner"
"Sedelmeier, Augustin (1712)",1794,"Benediktiner,Mönch,Abt"
"Seebacher, Joseph Martin",,Studium
"Seehofer, Utilo",1785,"Benediktiner,Mönch"
"Seitz, Dominik (1712)",1791,"Studium,Benediktiner,Pfarrer"
"Seng, Franz Joseph",,Studium
"Sennes, Johann Michael",1763,"Domvikar,Studium"
"Seser, Wilhelm Karl Roman",1768,"Studium,Benediktiner,Mönch,Pfarrer"
"Settele, Vitus",1782,"Augustinereremit,Mönch"
"Silva, Johann Ulrich Guidobald",1759,"Kapuziner,Mönch,Studium"
"Sixt, Johann Anton (1712)",,Studium
"Sottocrepa, Johann Dominik Probus",1785,"Kapuziner,Mönch,Studium"
"Spenni, Arnold",1780,"Benediktiner,Mönch"
"Spiegel, Philipp Nerius",1747,Mönch
"Spindler, Ägidius Johann Joseph Ulrich",1776,"Studium,Pfarrer"
"Stadelhuber, Anton Franz Gorgonius",1792,"Kapuziner,Mönch"
"Stadler, Honorius",1791,"Benediktiner,Mönch"
"Stapf, Johann Michael Athanasius",,"Augustinereremit,Mönch"
"Steber, Johann Georg",1776,"Pfarrer,Studium"
"Stehele, Matthias",1756,"Pfarrer,Schüler,Studium"
"Stehr, Ignaz Christoph Joseph",1742,"Jesuit,Studium"
"Steib, Johann Baptist",,"Studium,Priester,Geistlicher"
"Steinhauser, Stephan Ferdinand",1731,"Jesuit,Studium"
"Steinle, Franz Xaver (1712)",,"Studium,Verwalter"
"Steinmeier, Christoph Chrysanthus",,"Kapuziner,Mönch,Guardian"
"Stern, Joseph Leopold",1788,"Benediktiner,Mönch,Studium"
"Stern, Karl Anton",,Pfarrer
"Stettner, Michael (1712)",,Studium
"Stippler, Lorenz",1776,"Priester,Studium"
"Stoll, Jakob (1712)",,Studium
"Stor, Johann Christian",1773,"Pfarrer,Studium"
"Storch, Joseph Michael Benno",1759,"Mönch,Prämonstratenser,Pfarrer"
"Straubenmüller, Joseph (1712)",1781,"Augustinereremit,Mönch"
"Streiter, Alexander",1797,"Studium,Pfarrer"
"Stremmer, Justus Maria",1769,"Servit,Mönch"
"Sutor, Joseph Ferdinand",,"Studium,Mediziner,Arzt"
"Sutor, Simon Joseph",,"Geistlicher,Pfarrer,Studium"
"Sutter, Jodocus Anton",1748,Geistlicher
"Söltel, Johann Ulrich Valerius",1770,"Franziskaner,Mönch"
"Teig, Theodosius (1712)",,"Mönch,Franziskaner"
Tenn,,
"Teufelhard, Franz Kaspar",1782,Studium
"Truttmann, Johann Peter Anton",1750,Geistlicher
"Tröndlin von Greiffenegg, Anton",1778,"Pfarrer,Studium"
"Turner, Karl Sigismund",,"Studium,Amtmann"
"Unterholzer, Michael",1793,"Benediktiner,Mönch"
"Veit, Benedikt (1712)",1767,"Benediktiner,Mönch"
"Veit, Ezechiel Ezechias",1771,"Pfarrer,Franziskaner,Mönch"
"Vette, Christian Rudolph",1762,"Studium,Rat,Jurist,Assessor"
"Vetter, Ludwig Leo",1744,"Kanoniker,Augustinerchorherr"
"Vetter, Rochus",,Studium
"Vicelli, Nikolaus Isidor",1747,"Priester,Geistlicher,Studium"
"Vogel, Joseph Alois Alexius",,"Studium,Augustinereremit,Mönch"
"Volk, Joseph (1712)",,Studium
"Volk, Joseph Ignaz",,Studium
"Volkmann, Melchior",1799,"Franziskaner,Mönch"
