,Geboren,Verstorben,Beruf
"Achner, Michael Domnus",1742,1814,"Studium,Franziskaner,Mönch"
"Acholtshauser, Wolfgang",,,Studium
"Achriedler, Vinzenz",,,
"Achs, Michael",,,Studium
"Achsel, Johann",,,Studium
"Achsenbeck, Johann",,,Studium
"Achsenmeier, Johann",,,Geistlicher
"Achser, Berthold",,"1437 <sup>JL</sup>",Kaplan
"Achseus, Johann Friedrich",,,Studium
"Achsthofer, Paul",,,Geistlicher
"Achtaler, Ulrich",,,Studium
"Achter, Benedikt",,,Studium
"Achter, Franz",1641,,Studium
"Achter, Franz Ignaz (1667)",1667,1731,"Studium,Priester"
"Achter, Franz Ignaz (München)",,1731,"Studium,Priester"
"Achter, Franz Ignaz (Paring)",,,Studium
"Achter, Franz Joseph",,,Studium
"Achter, Georg",,,"Pfarrer,Geistlicher"
"Achter, Johann",,,Studium
"Achter, Johann Andreas",1609,1632,"Studium,Franziskaner,Mönch"
"Achter, Johann Baptist",,,Studium
"Achter, Johann Bernhard",,,Studium
"Achter, Johann Canut",1666,1704,"Studium,Franziskaner"
"Achter, Kaspar",,,Pfarrer
"Achter, Paul",,,"Priester,Studium,Pfarrer"
"Achter, Siegfried",,,Studium
"Achter, Stephan",,,Geistlicher
"Achter, Ulrich",1777,,"Benediktiner,Mönch"
"Achter, Wolfgang Franz",1668,,Studium
"Achtmann, Andreas",,,Studium
"Achtmark, Franz Anton",,,Studium
"Achtmark, Johann Nepomuk Moritz",1733,1755,"Studium,Prämonstratenser,Mönch"
"Achtmeier, Anton",,,Geistlicher
"Achtnichts, Johann",,,Studium
"Achtseinnicht, Peter",,,Studium
"Achtsnit, Georg (Brünn)",,"1541 <sup>JL</sup>","Studium,Professor"
"Achtsnit, Georg (Freiburg)",,,Studium
"Achtsnit, Martin","1526 <sup>JL</sup>",1592,"Studium,Kanzler"
"Achtsnit, Sigismund",,,Studium
"Achtswut, Friedrich",,,Dominikaner
"Achtzenit, Johann (Altheim)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Achtzenit, Johann (München)",,,Studium
"Acian, Johann",,,Geistlicher
"Acidalius, Christian",,,Studium
"Acie, Philipp von",,,Studium
"Ackenbrucker, Nikolaus",,,Studium
"Acker, Adam",1649,,Jesuit
"Acker, Anton",,,Geistlicher
"Acker, Bartholomäus",,,Studium
"Acker, Bernhard",,,Bote
"Acker, Georg",,,Studium
"Acker, Hartmann",,,Studium
"Acker, Heinrich",,"1450 <sup>JL</sup>",Geistlicher
"Acker, Ignaz",,,Studium
"Acker, Jakob (Aschaffenburg)",,,Studium
"Acker, Jakob (Freiburg)",,,Priester
"Acker, Johann (1609)",1609,1658,"Priester,Pfarrer,Studium"
"Acker, Johann (Kirchbichl)",,,Studium
"Acker, Johann (Pfarrer)",,,Pfarrer
"Acker, Johann Erasmus",,1752,Kanzlist
"Acker, Karl",,,Studium
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Acker, Martin",,,Studium
"Acker, Melchior",,,Jesuitengymnasium
"Acker, Philipp Heinrich",,,Studium
"Ackerberger, Erasmus",,,Studium
"Ackerell, Daniel",,,Studium
"Ackerer, Johann Michael",,,Jäger
"Ackerer, Paul",,,Studium
"Ackerer, Sebastian",,,Studium
"Ackerer, Wolfgang",,,Studium
"Ackerjakob, Jakob",,,Studium
"Ackerknecht, Martin",,,Pfarrer
"Ackerle, Franz Anton",,,Studium
"Ackerle, Georg",,,Studium
"Ackerle, Johann",,,Studium
"Ackerle, Joseph",,,Studium
"Ackerle, Wolfgang Leonhard Lethaldus",1679,1735,"Studium,Zisterzienser,Mönch"
"Ackermann, Achatius",,,Studium
"Ackermann, Albert Joseph",,,Studium
"Ackermann, Andreas (1650)",1650,,Studium
"Ackermann, Andreas (Geistlicher)",,,Geistlicher
"Ackermann, Anton (Heidelberg)",,,Studium
"Ackermann, Anton (Konstanz)",,,"Studium,Geistlicher"
"Ackermann, Anton (Mainz)",,,Studium
"Ackermann, Anton (Studium)",,,Studium
"Ackermann, Anton Ambrosius",1657,1728,"Studium,Mönch,Benediktiner"
"Ackermann, Balthasar",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ackermann, Benedikt (1604)",1604,1670,"Vogt,Amtmann"
"Ackermann, Benedikt (Vogt)",,,"Vogt,Amtmann"
"Ackermann, Benedikt Magnus Gottfried",1782,1843,"Schüler,Benediktiner,Mönch"
"Ackermann, Berthold",,"1466 <sup>JL</sup>",Geistlicher
"Ackermann, Fabian",,,Studium
"Ackermann, Felix",1739,,"Studium,Geistlicher,Pfarrer"
"Ackermann, Franz",,,Priester
"Ackermann, Franz Anton (Eutingen)",,,Studium
"Ackermann, Franz Anton (Heidelberg)",,,Studium
"Ackermann, Franz Anton (Walldürn)",,,Studium
"Ackermann, Franz Joseph (1696)",1696,,Pfarrer
"Ackermann, Franz Joseph (1702)",1702,,Pfarrer
"Ackermann, Franz Joseph (Reichenau)",,,Studium
"Ackermann, Franz Konrad",1755,,"Studium,Rat,Amtmann"
"Ackermann, Georg (Freiburg)",,,Studium
"Ackermann, Georg (Walldürn)",,,Studium
"Ackermann, Georg Martin Matthäus",1676,1745,"Studium,Geistlicher"
"Ackermann, Georg Wilhelm",1711,,"Pfarrer,Geistlicher"
"Ackermann, Heinrich (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Ackermann, Heinrich (Pfarrer, I9216)",,,Pfarrer
"Ackermann, Ignaz",,,Priester
"Ackermann, Jakob (1731)",1731,,Pfarrer
"Ackermann, Jakob (Göppingen)",,,Studium
"Ackermann, Jakob (Verwalter)",,,Verwalter
"Ackermann, Johann (1600)",1600,1654,Jesuit
"Ackermann, Johann (Luzern)",,,"Studium,Priester"
"Ackermann, Johann (Markdorf)",,,Studium
"Ackermann, Johann (Mönch)",,,"Mönch,Benediktiner"
"Ackermann, Johann (Pfarrer)",,,Pfarrer
"Ackermann, Johann (Rottweil)",,,Priester
"Ackermann, Johann (Stockach)",,,Pfarrer
"Ackermann, Johann (Wörth)",,,Studium
"Ackermann, Johann Adam",,,"Priester,Studium"
"Ackermann, Johann Baptist",,,Studium
"Ackermann, Johann Bartholomäus",,,Studium
"Ackermann, Johann Christian",,,Studium
"Ackermann, Johann Ernst",,,Studium
"Ackermann, Johann Friedrich",,,Studium
"Ackermann, Johann Gebhard",,1602,"Mediziner,Studium"
"Ackermann, Johann Georg (Speyer)",,,Studium
"Ackermann, Johann Georg (Studium)",,,Studium
"Ackermann, Johann Georg (Waldmünchen)",,,Studium
"Ackermann, Johann Heinrich (1695)",1695,1753,Pfarrer
"Ackermann, Johann Heinrich (1718)",1718,,Eremit
"Ackermann, Johann Kaspar",,,Studium
"Ackermann, Johann Martin (1677)",1677,,Geistlicher
"Ackermann, Johann Martin (Buchdrucker)",,,Buchdrucker
"Ackermann, Johann Melchior",1756,,"Studium,Pfarrer"
"Ackermann, Johann Moritz",,,Studium
"Ackermann, Johann Philipp",,,Studium
"Ackermann, Johann Philipp Kaspar",,,Studium
"Ackermann, Johann Ulrich",,,Studium
"Ackermann, Johann Valentin",,,Studium
"Ackermann, Joseph (1713)",1713,,Eremit
"Ackermann, Joseph (Miltenberg)",,,Studium
"Ackermann, Joseph Prothasius",1675,1749,"Kapuziner,Mönch"
"Ackermann, Kaspar",,,Studium
"Ackermann, Konrad (Hof)",,,Studium
"Ackermann, Konrad (Pfarrer)",,,Pfarrer
"Ackermann, Konrad (Studium)",,,Studium
"Ackermann, Konrad (Würzburg)",,,Studium
"Ackermann, Lorenz (Möhringen)",,,"Studium,Vogt"
"Ackermann, Lorenz (Pfarrer)",,"1543 <sup>JL</sup>",Pfarrer
"Ackermann, Ludwig",,,Studium
"Ackermann, Markus",1619,,Jesuit
"Ackermann, Marsulph",,,Studium
"Ackermann, Martin (1696)",1696,,Studium
"Ackermann, Martin (Studium)",,,Studium
"Ackermann, Martin (Villingen)",,,Studium
"Ackermann, Martin (Wettersdorf)",,,Studium
"Ackermann, Matthias Joseph",1725,,Geistlicher
"Ackermann, Matthias Karl",1724,,Geistlicher
"Ackermann, Matthäus (1631)",1631,,Studium
"Ackermann, Matthäus (1739)",1739,1809,"Benediktiner,Mönch,Pfarrer"
"Ackermann, Matthäus (Konstanz)",,"1512 <sup>JL</sup>","Mönch,Benediktiner,Abt"
"Ackermann, Melchior",,,Studium
"Ackermann, Melchior Ignaz Maria Matthäus",1712,1788,"Kapuziner,Mönch"
"Ackermann, Merbod",1720,1769,"Pfarrer,Benediktiner,Mönch"
"Ackermann, Michael (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ackermann, Michael (Göppingen)",,,"Studium,Geistlicher"
"Ackermann, Michael (Konstanz)",,,Studium
"Ackermann, Michael (Mönch)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Ackermann, Michael (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Ackermann, Michael (Würzburg)",,,Studium
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Ackermann, Nikolaus (Würzburg)",,,Studium
"Ackermann, Oswald",,,Studium
"Ackermann, Peter (Heidelberg)",,,Studium
"Ackermann, Peter (Neidingen)",,,"Pfarrer,Geistlicher"
"Ackermann, Thaddäus",1764,,Pfarrer
"Ackermann, Ulrich (Donauwörth)",,,Studium
"Ackermann, Ulrich (Neustadt/Schw.)",,,"Priester,Studium"
"Ackermann, Wilhelm (Schaffhausen)",,,Studium
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Ackermann, Wolfgang",,,Studium
"Ackermeister, Bartholomäus",1608,1639,Jesuit
"Ackermeister, Peter",1608,,Studium
"Ackerrieder, Peter",1692,1768,"Studium,Geistlicher"
"Ackler, Heinrich",,,Geistlicher
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Acklin, Berthold",,"1474 <sup>JL</sup>",Geistlicher
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Franz Martin",1734,,"Studium,Geistlicher"
"Acklin, Johann Baptist (1688)",1688,,Pfarrer
"Acklin, Johann Baptist (Landsberg)",,1759,"Pfarrer,Studium"
"Acklin, Johann Jakob",,,Studium
"Acklin, Johann Jakob Bernhard",1671,,"Studium,Pfarrer"
"Acklin, Johann Joseph (1718)",1718,,Geistlicher
"Acklin, Johann Joseph (1722)",1722,,Geistlicher
"Acklin, Joseph Anton",1728,,Geistlicher
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Acklin, Konrad",,,Pfarrer
"Acklin, Ludwig",,,
"Acklin, Nikolaus Rudolph",1685,,Pfarrer
"Acklin, Prothasius",,1686,"Benediktiner,Mönch"
"Acklin, Wolfgang",1635,,Studium
"Ackstein, Johann Jakob",1679,,Studium
"Ackstein, Peter Anton Jodocus",1677,1733,"Kapuziner,Mönch"
"Aclame, Bernhard",,,Studium
"Acontius, Johann",,,Studium
"Acor, Lorenz",,,Studium
"Acton von Treuenfeld, Franz Karl Joseph Sigismund Freiherr von",,,Studium
"Acton, Wilhelm",,,Jesuit
"Actorius, Johann",,,Studium
"Acupictoris, Theodor Dietrich",,,Studium
"Acutus, Johann",,,Studium
"Aczinger, Paul",,,Studium
"AdLirar, Konrad",,,Studium
"AdPortas, Johann",,,Studium
"AdRosarium, Johann",,,Studium
"Ada, Heinrich",,,"Pfarrer,Priester"
"Ada, Markus",,,Priester
"Adalbero (Benediktiner)",,,"Benediktiner,Mönch"
"Adalbero (Pfarrer)",,,Pfarrer
"Adalbero (Pfarrer, B37339)",,,Pfarrer
"Adalbero Adalbert (Benediktiner)",,,"Benediktiner,Abt"
"Adalbero Adalbert (Mönch)",,,"Mönch,Benediktiner"
"Adalbert (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Adalbert (Benediktiner, D12295)",,,"Benediktiner,Mönch"
"Adalbert (Benediktiner, E25210)",,"1228 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Adalbert (Benediktiner, E5906)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner, E5909)",,,"Benediktiner,Abt"
"Adalbert (Mönch)",,,Mönch
"Adalbert (Pfarrer)",,,Pfarrer
"Adalbert von Konstanz, Adalbert",,,"Mönch,Kapuziner"
"Adalbert von Schönach, Adalbert",,1765,"Kapuziner,Mönch"
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Adalbert, Jonas",,,Studium
"Adalbert, Konstantin",,,Studium
"Adalberti, Leonhard",,,Studium
Adalrich,,,"Prämonstratenser,Mönch,Abt"
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Adalrich, Adalrich",,,"Kapuziner,Mönch"
"Adam (1497)","1497 <sup>JL</sup>",,Geistlicher
"Adam (Benediktiner)",,,"Benediktiner,Mönch"
"Adam (Geistlicher)",,,"Geistlicher,Deutschordensritter"
"Adam (H24728)",,,
"Adam (H24856)",,,
"Adam (Kanoniker)",,"1575 <sup>JL</sup>",Kanoniker
"Adam (Pfarrer)",,,Pfarrer
"Adam (Pfarrer, G40044)",,,Pfarrer
"Adam (Studium)",,,"Studium,Zisterzienser,Mönch"
"Adam (Studium, F4865)",,,"Studium,Zisterzienser,Mönch"
"Adam Christoph",,,Studium
"Adam von Baden, Adam",,,"Kapuziner,Mönch"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Adam",,,Theologe
"Adam, Andreas (Hilpoltstein)",,"1527 <sup>JL</sup>","Mönch,Benediktiner"
"Adam, Andreas (Seltz)",,,Studium
"Adam, Anton von",,,Studium
"Adam, Bartholomäus (Lohrbach)",,,Studium
"Adam, Bartholomäus (Mosbach)",,,Studium
"Adam, Blasius",,,Studium
"Adam, Christian",,,Studium
"Adam, Christoph",,,Geistlicher
"Adam, Dietrich",1769,,Studium
"Adam, Franz (Augsburg)",,,Studium
"Adam, Franz (Mals)",,,Studium
"Adam, Franz Anton Konrad",1752,1828,"Studium,Kanoniker,Schüler"
"Adam, Franz Joachim",,,Studium
"Adam, Franz Xaver",,,Studium
"Adam, Franz Xaver Eucharius",1748,1830,"Studium,Schüler,Kanoniker"
"Adam, Fritz",1728,,Pfarrer
"Adam, Georg",,,Studium
"Adam, Georg Florian Ludwin",1707,1767,"Kapuziner,Mönch,Guardian"
"Adam, Georg Ludwig (Herrieden)",,1660,"Studium,Pfarrer,Kanoniker"
"Adam, Georg Ludwig (Spalt)",,1602,"Studium,Kanoniker"
"Adam, Georg Ludwig (Spalt, Studium)",,,Studium
"Adam, Georg Paul",1746,,Schüler
"Adam, Heinrich (1689)",1689,1751,"Zisterzienser,Mönch"
"Adam, Heinrich (1695)",1695,1764,Jesuit
"Adam, Hubert",,1720,Jesuit
"Adam, Ignaz",,,Studium
"Adam, Ignaz Cajetan",,,"Studium,Registrator"
"Adam, Jakob",,,Studium
"Adam, Johann (Ferrette)",,,Studium
"Adam, Johann (Freiburg)",,,Studium
"Adam, Johann (Gerolzhofen)",,,Studium
"Adam, Johann (Grünsfeld)",,,Studium
"Adam, Johann (Guebwiller)",,,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Johann (Guebwiller, Studium)",,,Studium
"Adam, Johann (Kenzingen)",,,Studium
"Adam, Johann (Khäscheiz)",,,Studium
"Adam, Johann (Lauda)",,,Studium
"Adam, Johann (Mals)",,,Studium
"Adam, Johann (Neustadt a.d.Saale)",,,Studium
"Adam, Johann (Neustadt)",,,Studium
"Adam, Johann (Pfarrer)",,,Pfarrer
"Adam, Johann (Schwabach)",,,Studium
"Adam, Johann (Speyer)",,,Studium
"Adam, Johann (Strassburg)",,,Studium
"Adam, Johann (Strassburg, Studium)",,,Studium
"Adam, Johann (Ulm)",,,Studium
"Adam, Johann (Weissenburg)",,,Studium
"Adam, Johann Anton (Günzburg)",,,Studium
"Adam, Johann Anton (Stirn)",,,Studium
"Adam, Johann Anton (Wemding)",,,"Studium,Schüler"
"Adam, Johann Baptist",1775,,Studium
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Adam, Johann Ignaz",,,"Studium,Notar"
"Adam, Johann Jakob (1727)",1727,,Theologe
"Adam, Johann Jakob (Freiburg)",,,Studium
"Adam, Johann Jakob (Herrieden)",,,Studium
"Adam, Johann Jakob (Mals)",,,"Studium,Geistlicher"
"Adam, Johann Jakob (Studium)",,,Studium
"Adam, Johann Joseph Anton",,,"Studium,Vogt"
"Adam, Johann Ludwig",,,Gymnasium
"Adam, Johann Nepomuk Anton",1741,,"Studium,Aktuar"
"Adam, Johann Reinhard",,,Studium
"Adam, Johann Simon",,,Studium
"Adam, Johann Wolfgang",,,Studium
"Adam, Joseph (1746)",1746,,"Benediktiner,Mönch"
"Adam, Joseph (Studium)",,,Studium
"Adam, Joseph Alois",1762,,"Studium,Kanzler"
"Adam, Joseph Gregor",,,"Studium,Pfarrer"
"Adam, Joseph Leonhard",,,"Studium,Schüler"
"Adam, Karl Joseph Ignaz",,,Studium
"Adam, Kaspar (Leipzig)",,,Studium
"Adam, Kaspar (Richter)",,,Richter
"Adam, Landulf",1722,1761,"Franziskaner,Mönch"
"Adam, Leopold Matthias",,,"Studium,Benediktiner,Mönch"
"Adam, Lorenz",,,"Studium,Schüler"
"Adam, Martin",1725,1778,Augustinereremit
"Adam, Matthäus",,,Studium
"Adam, Michael (Massenbachhausen)",,,Studium
"Adam, Michael (Würzburg)",,,Studium
"Adam, Michael Sigismund",1776,1849,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Nikolaus",,,"Pfarrer,Siegler,Geistlicher"
"Adam, Peter (+166)",,1667,Jesuit
"Adam, Peter (Geistlicher)",,1777,Geistlicher
"Adam, Präsidius",1722,1786,"Franziskaner,Mönch"
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Adam, Salomon",,,Studium
"Adam, Sebastian Konrad",,1771,"Studium,Geistlicher"
"Adam, Simpert",,,Pfarrer
"Adam, Theobald",,,Studium
"Adam, Theodor",,,Studium
"Adam, Theodor von",1769,,Studium
"Adam, Vitus Jeremias",1754,,Zuckerbäcker
"Adamberger, Kaspar",,,Schüler
"Adamberger, Valentin",1743,1803,"Studium,SüEger"
"Adamer, Johann",,,Studium
"Adamer, Joseph",,,Studium
"Adamer, Ulrich",,,Studium
"Adami, Adam",,,Studium
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Adami, Christian (Rothenburg)",,,Studium
"Adami, Christian (Uffenheim)",,,Studium
"Adami, Gottfried",1636,1656,Augustinereremit
"Adami, Jakob",,,Studium
"Adami, Johann",,,Studium
"Adami, Johann Georg",,,Studium
"Adami, Johann Gottfried",,,Studium
"Adami, Johann Konrad Jakob",,,Prokurator
"Adami, Johann Paul",1735,,"Benediktiner,Mönch"
"Adami, Joseph Cajetan",,,Studium
"Adami, Michael",,1714,Jesuit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adamosis, Peter",,,"Studium,Theologe"
"Addio, Gabriel Valentin",,,Studium
"Addio, Valentin von",,,Studium
"Ade, Franz Joseph",,,Schüler
"Ade, Johann (Basel)",,,Studium
"Ade, Johann (Costau)",,,Studium
"Ade, Johann (Guebwiller)",,,Studium
"Ade, Johann (Nürnberg)",,,Studium
"Ade, Joseph Karl Maximilian",,,Studium
"Ade, Michael",,,Studium
"Ade, Nikolaus",,,Studium
