,Geboren,Verstorben,Beruf
"Scherer, Franz Xaver (1786)",1786,1815,"Priester,Geistlicher"
"Scherer, Franz Xaver (Augsburg)",,1815,"Priester,Geistlicher"
"Schiedermeier, Franz Xaver",,,Studium
"Schlaucher, Joseph",,,"Pfarrer,Prämonstratenser,Mönch"
"Schlechter, Martin",,,Studium
"Schlechtleitner, Joseph (Bozen)",,,Studium
"Schletterer, Thomas Florian",,,Schüler
"Schlosser, Konrad (Messkirch)",,1828,Pfarrer
"Schmid, Anton (Pfarrer, E9899)",,,Pfarrer
"Schmid, Athanasius",,,"I.U.D.,Advokat"
"Schmid, Bonavita",,,"Franziskaner,Mönch"
"Schmid, Johann Baptist (Geistlicher)",,1825,Geistlicher
"Schmid, Johann Franz Jakob",,,Pfarrer
"Schmid, Joseph (Ochsenhausen)",,,Schüler
"Schmid, Maternus (Franziskaner)",,,"Franziskaner,Mönch"
"Schmid, Wilhelm (Seligenstadt)",,,Studium
"Schmidlin, Joseph von",,,Priester
"Schmiduz, Joseph Adam",,,Studium
"Schmuck, Anton",,,Studium
"Schmuttler, Karl Anselm",,,Studium
"Schneid, Magdalena",,1804,
"Schneid, Maria Antonia",,1802,"Frau des Stadtvogts"
"Schneid, Maria Innocentia (Nonne)",,1821,"Nonne,Zisterzienserin"
"Schneider, Joseph Georg",,,Studium
"Schneider, Maximilian",,,Pfarrer
"Schoch, Johann Thaddäus",,,Pfarrer
"Scholter, Norbert",,,"Pfarrer,Kapuziner,Mönch"
"Schott, Franz Peter von",,,Rat
"Schroff, Franz Joseph",,,Pfarrer
"Schröder, Alfred",1865,1935,"Domvikar,Lycealprofessor,Archivar"
"Schuhwerk, Basilius",,,Schüler
"Schuster, Anton (Eichstätt)",,,Studium
"Schuster, Dionysius",1782,1839,"Priester,Pfarrer"
"Schuster, Wilhelm (Tittmoning)",,,Studium
"Schwall, Franz",,,Priester
"Schwarz, Johann Baptist (Schwandorf)",,,Studium
"Schwarz, Joseph (Wollaberg)",,,Studium
"Schwarz, Matthäus (I.U.D.)",,,"I.U.D.,Advokat"
"Schwarzenbach, Johann (Füssen)",,,Priester
"Schwegler, Johann Baptist",,,Schüler
"Schweizer, Anton",,,Schüler
"Schweizer, Johann Baptist (Thann)",,,Studium
"Schön, Ludwig",,,"Kapuziner,Mönch,Guardian"
"Schönmetzler, Johann Georg",,,Schüler
"Sedelmeier, Bernhard",,,Studium
"Seeau, Adam Joseph Graf von",,,Pfleger
"Seetal, Joseph",,,Propst
"Seewald, Maximilian",,,Studium
"Seibold, Franz Anton",,,Studium
"Selner, Joseph",,,Studium
"Settele, Joseph Simon",,1855,Pfarrer
"Sicca, Crescentian",,,"Franziskaner,Mönch"
"Siebein, Karl",,,"Mautner,Inspektor"
"Singgrün, Karl",,,Pfarrer
"Spaur von Valoer, Karl",,,Studium
"Spaur, Franz Graf von (Wetzlar)",,,Studium
"Spaur-Burgstall, Friedrich Graf von",,,Studium
"Speth, Gabriel Engelbert",,,Pfarrer
"Spiess, Johann Ferdinand von",,,Assessor
"Spindler, Joseph",1873,1965,"Dr.theol.,Domvikar,Stadtpfarrer,Pfarrer"
"Spindler, Philipp Jakob (1814)",1814,,"Domvikar,Sekretär"
"Spindler, Philipp Jakob (Schongau)",,,"Domvikar,Sekretär"
"Spleiss, Joseph",,,Studium
"Stadelmann, Joseph Anton (Rentbeamter)",,,Rentbeamter
"Staller, Vinzenz",,,Studium
"Stankmann, Ämilian",,,"Franziskaner,Mönch"
"Statter, Maria Rosalia",,1818,"Nonne,Zisterzienserin"
"Stedele, Andreas (1796)",1796,1866,"Philologe,Theologe"
"Stedele, Andreas (Bobingen)",,1866,"Philologe,Theologe"
"Steger, Johann Evangelist",,,Schüler
"Steinbauer, Joseph (Haberleuthen)",,,"Studium,Franziskaner"
"Steirer, Bartholomäus",,,Studium
"Steirer, Johann Nepomuk",,,Verwalter
"Straubenmüller, Kasimir",,,Pfarrer
"Strobel, Franz Joseph (Freiburg)",,,Pfarrer
"Strobel, Michael (Pfullendorf)",,1831,Pfarrer
"Strohmeier, Ferdinand",,,Studium
"Sturm, Kaspar (1791)",1791,1854,"Studium,Pfarrer"
"Sturm, Kaspar (Traunstein)",,1854,"Studium,Pfarrer"
"Stöckle, Martin (Oberstaufen)",,,Priester
"Sulzer, Karl",,,Pfarrer
"Süss, Martin (Sassbach)",,,Studium
"Taler, Joseph Gabriel",,,"Mautner,Rentbeamter"
"Tanner, Anton Edmund",,1833,"Pfarrer,Zisterzienser,Mönch"
"Templinger, Philipp",,,Studium
"Thun, Leopold Graf von",,,Studium
"Torelli, Franz",,,Studium
"Tournier, Johann Jakob",,,Studium
"Tremmel, Cajetan",,,Studium
"Trummer, Johann Michael",,1833,Pfarrer
"Tschudi, Johann Nepomuk (Glarus)",,,Studium
"Tusch, Sebastian",,,Klosterrichter
"Unhold, Karl",,,Schüler
"Vaena, Joseph von",,,Studium
"Vallrano, Johann Baptist",,,Studium
"Vanotti, Karl Anton von",,,Pfarrer
"Vogt, Martin (Kulmain)",,,Studium
"Volkwein, Karl (Sigmaringen)",,,Studium
"Vollmeier, Joseph von",,,Studium
"Völk, Benedikt",,,Priester
"Wager, Ignaz Joseph",,,"Gerichtsschreiber,Sekretär"
"Wagner, Johann (Studium)",,,Studium
"Wagner, Joseph (Breitenberg)",,,Studium
"Waldbart, Simon",,1851,Pfarrer
"Waldmann, Andreas (Haldenwang)",,,"Priester,Schüler"
"Walser, Johann Kaspar (Aktuar)",,,Aktuar
"Wanderer, Florian",,,Verwalter
"Weber, Johann (Griesbach)",,,Studium
"Weber, Joseph (Stimpfach)",,,Studium
"Weber, Wolfgang (Vorderbuchberg)",,,Studium
"Weckert, Joseph Franz",1822,,"Domvikar,Domkanoniker,Bischof"
"Weidmann, Remigius",,,"Pfarrer,Kapuziner,Mönch"
"Weigand, Bernhard (Mergentheim)",,,"Pfarrer,Kapuziner,Mönch"
Weilbach,,,Lehrer
"Weinbeck, Joseph",,,Studium
"Weinstein, Ludolph",,1842,"Priester,Pfarrer"
"Weiss, Franz (Delkhofen)",,1824,"Augustinerchorherr,Kanoniker,Pfarrer"
"Weissenberger, Joseph",,,Pfarrer
"Westner, Joseph",,,Studium
Wett,,,Domvikar
"Wick, Johann Friedrich",,,"I.U.D.,Advokat"
"Wiedemann, Alois (Pfarrer)",,1817,Pfarrer
"Wiedemann, Franz Xaver (1776)",1776,1849,"Domvikar,Geistlicher,Priester"
"Wiedemann, Franz Xaver (Markt Wald)",,1849,"Domvikar,Geistlicher,Priester"
"Wiefel, Joseph",,,Priester
"Wild, Clemens",,,Studium
"Wimmer, Moritz",,,Studium
"Wirt, Joseph (Aktuar)",,,"Aktuar,Richter"
"Wirt, Joseph Lorenz",,,
"Wittmann, Joseph",,,Richter
"Wocher, Anton (Edelstetten)",,,Studium
"Wolkenstein-Trostburg, Franz Graf von",,,Studium
"Wörle, Eusebius",,1818,"Augustinerchorherr,Kanoniker,Pfarrer"
"Wühr, Georg",,,Studium
"Würzinger von Weiburg, Michael",,,Studium
"Zabuesnig, Johann Christoph (Augsburg)",,,Priester
"Zaspel, Anton",,,Studium
"Zeller, Franz Joseph (Linz)",,,Pfarrer
"Zick, Magnus Anton",1779,1833,Schüler
"Ziegelmeier, Thomas Theodosius",1783,1824,"Priester,Pfarrer"
"Ziegler, Georg (Zug)",,,Studium
"Ziegler, Leontius Gideon",,1841,"Priester,Pfarrer"
"Ziegler, Wilhelm (Mauerkirchen)",,,Studium
"Zisselsberger, Johann Chrysostomus",1822,1887,"Kapuziner,Mönch,Guardian"
"Zitter, Johann",,,Studium
"Zottmann, Joseph (Gerichtsschreiber)",,,"Gerichtsschreiber,Aktuar"
"Zwehl, Joseph von",,,Studium
"Zwick, Maurus",,,"Kapuziner,Mönch,Guardian"
"Übelherr, Ambrosius Stephan",,,Pfarrer
"Überle, Joseph (Studium)",,,Studium
