,Geboren,Verstorben,Beruf
"Hallein, Johann von (Salzburg)",,,Studium
"Haller, Alexander",,,Studium
"Haller, Alexius (Nürnberg)",,"1517 <sup>JL</sup>","Studium,Ratsherr,Rentmeister"
"Hallstadt, Philipp von",,,Studium
"Hallstatt, Nikolaus von",,,Studium
"Halmer, Johann",,,Studium
"Hammelburg, Friedrich von",,,Studium
"Hammelburg, Johann von (Hammelburg)",,,Studium
"Hammer, Christian Christoph",,,Studium
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hanau-Lichtenberg, Reinhard Graf von","1494 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Kanoniker"
"Handler, Johann",,,"Studium,Augustinereremit,Mönch"
"Handschuhmacher, Nikolaus",,,Studium
"Hanif, Georg",,,Studium
"Hansmann, Johann",,,"Studium,Geistlicher"
"Harczer, Johann",,,"Notar,Geistlicher,Studium"
"Hassfurt, Johann von (Hassfurt, Studium)",,,Studium
"Hassfurt, Philipp von",,,Studium
"Hassfurt, Thomas von",,,Studium
"Hatzfeld, Heinrich Bruno von",1624,1662,"Kanoniker,Studium"
"Hauchtel, Lorenz",,,Studium
"Haug, Bernhard (Bretten)",,,Studium
"Hauswirt, Johann (Saanen)",,,"Studium,Pfarrer"
"Hebenkrick, Johann",,,Studium
"Hebetelius, Martin",,,Studium
"Hechingen, Heinrich von",,,Studium
"Hechingen, Johann von",,,Studium
"Heckling, Heinrich",,,"Mediziner,Studium"
"Heel, Peter (Kempten)",,,Studium
"Hegen, Johann (Marktbreit)",,,Studium
"Heiden, Arnold",,,Studium
"Heider, Hermann",,,Studium
"Heil, Konrad (Kempten)",,,Studium
"Heil, Leopold",,,Studium
"Heilbronn, Johann von (Heilbronn, Studium, I848)",,,Studium
"Heilbronn, Konrad von (Heilbronn)",,,Studium
"Heilbronn, Michael von",,,Studium
"Heiles, Johann (Studium)",,,Studium
"Heilis, Johann",,,Studium
"Heimrat, Johann (Nürnberg)",,,"Studium,Priester"
"Hein, Konrad (Coburg)",,,Studium
"Heinel, Andreas",,"1542 <sup>JL</sup>","Studium,Weihbischof"
"Heinrich, Johann (Dettelbach)",,,Studium
"Heiterbach, Markus",,,"Geistlicher,Studium"
"Helbich, Anton",,"1560 <sup>JL</sup>","Studium,Kanoniker"
"Held, Gallus",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Helfenstein, Ludwig Graf von (Studium)",,,"Studium,Kanoniker"
"Hellmann, Johann (Arnstein)",,,Studium
"Helmich, Johann",,"1489 <sup>JL</sup>","Studium,Jurist,Professor"
"Helmschneider, Konrad",,,Studium
"Helmstadt, Ludwig von","1435 <sup>JL</sup>","1471 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Helwig, Konrad",,,Studium
"Hemekien, Nikolaus",,,Studium
"Hemmerle, Eucharius",,,Studium
"Hemminger, Konrad",,,Studium
"Henneberg, Berthold Graf von","1443 <sup>JL</sup>","1495 <sup>JL</sup>",Kanoniker
"Henneberg, Heinrich Graf von (1422)","1422 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Archidiakon"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Henneberg, Otto Graf von",,,"Studium,Kanoniker"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Henner, Eucharius",,,"Studium,Kanoniker"
"Henrici, Johann (Bern)",,,Studium
"Henrici, Nikolaus (Obererlbach)",,,Studium
"Henricus Werdensis, Heinrich","1507 <sup>JL</sup>",,Studium
"Hensel, Johann (Reutlingen)",,,Studium
"Hensel, Rigard Richard",,,Studium
"Hepfer, Michael",,,"Pfarrer,Studium"
"Hepple, Konrad von",,,Studium
"Herbolzheim, Eitel Michael",,,Studium
"Herbolzheim, Lorenz von",,,Studium
"Herbst, Johann (Kaysersberg)",,,Studium
"Herden, Johann (Hof)",,,Studium
"Heresbach, Konrad","1496 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Jurist,Rat"
"Heresbach, Ludger",,,"Studium,Kanoniker"
"Herfurt, Bernhard",,,Studium
"Herhold, Georg (Schweinfurt)",,,Studium
"Hericius, Erasmus",,,"Studium,Mathematiker"
"Heringer, Jasper",,,Studium
"Herle, Johann (Möhringen)",,,Studium
"Herler, Ulrich",,,Studium
"Herling, Erhard",,,Studium
"Hermann (Studium)",,,"Studium,Abt"
"Hermann, Johann (Wangen)",,,"Studium,Jurist"
"Hermann, Leonhard (Dinkelsbühl)",,,Studium
"Hermann, Michael (Schrobenhausen)",,,Studium
"Hermann, Thomas (Heidelberg)",,,Studium
"Hermanni, Andreas (Haarlem)",,,"Studium,Dominikaner,Mönch"
"Hermanni, Johann (Orsingen)",,,Studium
"Herold, Johann Jakob (Horb)",,,"Studium,Jurist,Wien"
"Herresdorf, Johann Adam von",1734,1792,"Kanoniker,Propst"
"Hersbruck, Johann von (Hersbruck, Studium)",,,Studium
"Hersbruck, Johann von (Hersbruck, Studium, H49257)",,,Studium
"Hersbruck, Konrad von",,,Studium
"Herstatt, Sebastian",,,Studium
"Hess, Michael (Strassburg)",,,Studium
"Hessen-Rotenburg, Christian Landgraf von",1750,,Kanoniker
"Hessler, Berthold",,,Studium
"Hessler, Georg (1427)","1427 <sup>JL</sup>",,"Vikar,Kanoniker,Studium,Kämmerer,Diplomat,Rat"
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat"
"Hetzler, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Heubach, Konrad","1532 <sup>JL</sup>",,"Studium,Jurist"
"Heudorf, Konrad (Schwäbisch Gmünd)",,,Studium
"Heuselbach, Johann",,,Studium
"Hickerich, Johann",,,"Studium,Notar"
"Hieninger, Kaspar",,,Studium
"Hierbach, Johann",,,Studium
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hildebrand, Matthias Matthäus",,,Studium
"Hildebrand, Michael (Überlingen)",,,"Studium,Geistlicher,Pfarrer"
"Hildebrand, Peter (Mergentheim)",,,Studium
"Hilsbach, Johann von","1487 <sup>JL</sup>",,Studium
"Hingader, Peter",,,Studium
"Hirnstein, Markus",,,"Pfarrer,Studium"
"Hirschvogel, Bartholomäus",,,Studium
"Hoet, Theobald Dietbald",,,Studium
"Hof, Gerhard Eberhard von",,,Studium
"Hof, Gerhard von",,,Studium
"Hof, Heinrich von (Hof)",,,Studium
"Hof, Heinrich von (Hof, Studium)",,,Studium
"Hof, Johann von (Hof, Studium, H20758)",,,Studium
"Hof, Johann von (Hof, Studium, H21043)",,,Studium
"Hof, Johann von (Hof, Studium, H21478)",,,Studium
"Hof, Konrad von (Hof)",,,Studium
"Hof, Konrad von (Hof, Studium)",,,Studium
"Hof, Michael",,,Studium
"Hof, Nikolaus von (Hof, Studium, H42177)",,,Studium
"Hofer, Johann (Hilpoltstein)",,,"Studium,Theologe"
"Hoffaeus, Paul","1525 <sup>JL</sup>",1608,"Jesuit,Provinzial,Studium"
"Hoffmann, Engelhard (Rothenburg)",,,Studium
"Hoffmann, Georg (Eggolsheim)",,,Studium
"Hoffmann, Heinrich (Kronach, Studium)",,,Studium
"Hoffmann, Johann (Münnerstadt)",,,Studium
"Hoffmann, Kaspar (Windsheim)",,,Studium
"Hoffmann, Nikolaus (Augsburg)",,,Studium
"Hoffmann, Nikolaus (Ladenburg)",,,Studium
"Hoffmann, Nikolaus (Sesslach)",,,Studium
"Hoffmann, Peter (Sulzfeld)",,,Studium
"Hoffmann, Sebastian (Sesslach)",,,Studium
"Hofmeister, Konrad",,,Studium
"Hofmeister, Nikolaus (Baden-Baden)",,,Studium
"Hohenlohe-Bartenstein, Karl Philipp Franz Adalbert Graf von",1702,1763,"Kanoniker,Studium,Assessor"
"Hohenlohe-Schillingsfürst, Philipp Ernst Graf von",,,"Studium,Kanoniker"
"Hohenlohe-Waldenburg-Bartenstein, Joseph Christian Ernst Franz Xaver Amandus Fürst von",1742,1820,"Kanoniker,Studium"
"Hohenlohe-Waldenburg-Langenburg-Bartenstein, Joseph Franz Anton Philipp Friedrich Vinzenz Eugen Froben",1707,1764,"Kanoniker,Studium"
"Hohenlohe-Waldenburg-Schillingsfürst, Franz Karl Joseph",1745,1819,"Kanoniker,Studium"
"Hohenwart, Johann von",,,Studium
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Hohenzollern, Leopold Friedrich Graf von",1609,1659,"Studium,Kanoniker"
"Hohenzollern, Philipp Christoph",1614,1671,"Studium,Kanoniker"
"Hohenzollern-Hechingen, Joseph Friedrich Anton",1724,1767,"Studium,Kanoniker"
"Hohenzollern-Hechingen, Joseph Wilhelm Graf von",1719,,"Studium,Kanoniker"
"Hohenzollern-Sigmaringen, Franz Anton Christoph Reichsgraf von",1699,1767,"Studium,Kanoniker"
"Holzapfel, Konrad (Bamberg)",,,Studium
"Holzruoty, Jodocus",,,Studium
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hopfer, Johann",,,"Geistlicher,Studium"
"Horand, Ulrich",,,"Studium,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Horning, Philipp",,,Studium
"Horolificus, Georg",,,Studium
"Hort, Johann (Kufstein)",,,Studium
"Hotfilder, Jodocus",,"1553 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Hub, Johann (St.Gallen)",,,Studium
"Huff, Konrad (Münsingen)",,,Studium
"Hufnagel, Michael (Rothenburg)",,,"Vikar,Geistlicher,Studium"
"Hug, Nikolaus (Ettlingen)",,,Studium
"Huge, Rudolph",,,Studium
"Hulber, Zacharias",,,"Studium,Pfarrer"
"Hulsenhammer, Johann",,,Studium
"Humboldt, Magnus",,,Studium
"Hummel, Michael (1476)","1476 <sup>JL</sup>",,Studium
"Hund von Saulheim, Adolph von",,1668,"Studium,Kanoniker"
"Hunkirch, Gerhard de",,"1448 <sup>JL</sup>","Mediziner,Kanoniker,Studium"
"Huslin, Sigismund",,,Studium
"Huss, Johann (Wangen)",,,Studium
"Hustenhof, Nikolaus",,,Studium
"Hutstock, Johann (Passau, Studium)",,,Studium
"Hutten, Martin von",,,Studium
"Höchstett, Johann",,,Studium
"Höglein, Johann Jakob",1592,,"Studium,Jurist"
"Hörl, Ambrosius",,,"Professor,Theologe,Franziskaner,Mönch"
"Hübner, Johann (Schweinfurt)",,,Studium
"Hürben, Johann von",,,"Studium,Dominikaner,Mönch,Professor"
"Hüttgen, Hilger",,,Studium
"Ifflinger, Johann",,,Studium
"Ihrer, Georg",,,Studium
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Nikolaus",,,Studium
"Imhof, Lukas","1485 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium"
"In-Albon, Simon","1492 <sup>JL</sup>",,"Studium,Dozent,Kastellan,Landeshauptmann"
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch"
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch"
"Ingelfingen, Matthias von",,,Studium
"Ingelstetter, Peter (Coburg)",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium, I836)",,,Studium
"Inspikario, Jodocus",,,Studium
"Iphofen, Georg von",,,Studium
"Iphofen, Johann von (Iphofen, Studium)",,,Studium
"Isecken, Johann von",,,Studium
"Isenburg, Johann Graf von",,,"Kanoniker,Studium,Pfarrer"
"Isenburg, Philipp Graf von",,,"Studium,Kanoniker"
Israel,,,Studium
"Itter, Donat von",,"1526 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Jacobi, Michael",,,Studium
"Jakob (Lahr)",,,Studium
"Jamar, Theodor Dietrich",,,Studium
"Jedenburg, Philipp",,,Studium
"Jehle, Kaspar",,,Studium
"Jeil, Tillmann",,"1461 <sup>JL</sup>","Studium,Propst"
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jescher, Johann",,,Studium
"Jode, Johann",,,Studium
"Jodoci, Ludwig",,,Studium
"Johann (Ladenburg)",,,Studium
"Johann (Studium, H41243)",,,Studium
"Johann (Studium, H41253)",,,Studium
"Johann (Überlingen, Studium)",,,Studium
"Johannis, Ludwig",,,Studium
"Jonald, Ulrich",,,Studium
"Juliaco, Peter de",,"1446 <sup>JL</sup>","Mönch,Kartäuser"
"Jung, Nikolaus (Tübingen)",,,Studium
"Junge, Georg",,,Studium
"Jungen, Bernhard",,,Studium
"Jutchs, Christian",,,Studium
"Juvalta, Lucius",,,Studium
"Kabeliger, Christoph",,,Studium
"Kachel, Johann (Güglingen, Studium)",,,Studium
"Kageneck, Johann Friedrich Fridolin Freiherr von (1707)",1707,1783,"Studium,Kämmerer"
"Kahl, Matthias",,,Studium
"Kaiser, Johann (Engen, Studium)",,,Studium
"Kaiser, Johann (Memmingen)",,,Studium
"Kalbermatter, Paul",,,Studium
"Kalbfleisch, Eusebius",,,Studium
"Kalkar, Gerhard",,,"Studium,Kanoniker"
"Kaltenbrenner, Peter",,,Studium
"Kaltenhofen, Walbert von",,"1408 <sup>JL</sup>",Studium
"Kalthof, Nikolaus",,,Studium
"Kammerer, Peter (Nürnberg)",,"1503 <sup>JL</sup>",Studium
"Kamper, Johann",,,Studium
"Kamung, Johann",,,Studium
"Kandler, Johann (Schwaz)",,,Studium
"Kannengiesser, Jakob (Weissenburg)",,,Studium
"Kanter, Jakob","1471 <sup>JL</sup>","1529 <sup>JL</sup>","Gelehrter,Humanist,Studium"
"Kapellen, Johann",,,Studium
"Karg, Johann Friedrich",1648,1719,"Studium,Kanoniker,Rat"
"Karpf, Nikolaus",,,Studium
"Karrer, Jakob (Basel)",,,"Pfarrer,Studium"
"Kasiger, Johann",,,Studium
"Kastenhofer, Ludwig",,,Studium
"Kauer, Johann (Nürnberg)",,,Studium
"Kaufer, Johann (Molsheim)",,,Studium
"Keck, Johann (Isny)",,,Studium
"Kegler, Eucharius",,,Studium
"Keil, Johann (Lichtenfels)",,,Studium
"Keininger, Johann (Ried)",,,Studium
"Kelheim, Oswald von",,,Studium
"Kellenbacher, Philipp",,,Studium
"Keller, Heinrich (Hammelburg)",,,Studium
"Keller, Joachim (Stuttgart)",,,Studium
"Keller, Johann (Würzburg)",,,Studium
"Keller, Martin (Weissenburg)",,,Studium
"Kellermann, Johann (Mergentheim, Studium)",,,Studium
"Kellin, Konrad","1476 <sup>JL</sup>","1536 <sup>JL</sup>","Dominikaner,Mönch,Prior,Studium,Professor,Inquisitor"
"Kellin, Ulrich Leonhard","1469 <sup>JL</sup>","1535 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Kelpfrank, Nikolaus",,,Studium
"Kempten, Franz von",,,Studium
"Kempten, Johann von (Kempten, Studium, I734)",,,Studium
"Kempten, Johann von (Kempten, Studium, I830)",,,Studium
"Kempten, Kaspar von",,,"Studium,Prediger,Theologe"
"Kempten, Ludwig von",,,Studium
"Kempten, Ulrich von",,,Studium
"Kerkering, Johann",,,Notar
"Kern, Johann (Haushausen)",,,Studium
"Kerzenmacher, Georg",,,Studium
"Kessler, Bernhard (Weil)",,,Studium
"Kessler, Peter (Kempten)",,,Studium
"Kill, Johann",,,Studium
"Kirchheim, Martin von",,,Studium
"Kirmann, Wilhelm",,"1496 <sup>JL</sup>","Kanonist,Professor,Vizekanzler,Studium"
"Kirner, Johann (Frickenhausen)",,,Studium
"Kitzenberger, Heinrich",,,Studium
"Kitzingen, Georg Von",,,Studium
"Kitzingen, Georg von",,,Studium
"Kitzingen, Johann (Kitzingen)",,,Studium
"Kitzingen, Johann von",,,Studium
"Kitzingen, Kaspar von",,,Studium
"Kitzingen, Michael von",,,Studium
"Kitzingen, Paul von",,,Studium
"Kitzingen, Peter von",,,Studium
"Kitzingen, Theodor von",,,Studium
"Klant, Jakob",,,Studium
"Klauber, Ulrich (Spalt)",,,Studium
"Klauser, Bernhard",,,Studium
"Klein, Gerhard",,,Studium
"Klein, Johann (Sélestat)",,,Studium
"Kleinkunz, Konrad",,,Studium
"Klingen, Otto",,,"Studium,Jurist,Rektor"
"Klingenberger, Kaspar",,,"Pfarrer,Studium"
"Klinger, Heinrich",,,Studium
"Klinglin, Jakob",,,"Studium,Jurist"
"Kloss, Albert (Xanten)",,,"Studium,Fiskal"
"Kluch, Johann",,,Studium
"Knapper, Andreas",,,Studium
"Knauf, Johann (Memmingen)",,,Studium
"Kneissel, Ulrich",,"1501 <sup>JL</sup>","Kanoniker,Vizekanzler,Studium"
"Knemuche, Johann",,,Studium
"Knick, Hermann",,,Studium
"Knoblauch, Gallus (St.Gallen)",,,Studium
"Knochel, Johann",,,Studium
"Knod, Johann (Regensburg)",,,Studium
"Knorr, Michael",,,Studium
"Kobler, Johann (Ettlingen)",,,Studium
"Kobold, Heinrich (Ulm, Studium)",,"1521 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Kobunchevel, Eucharius Eberhard",,,Studium
"Koch, Ludwig (Überlingen)",,,"Geistlicher,Studium"
"Kodau, Johann",,,Studium
"Koerst, Johann",,,Studium
"Kohlbucher, Johann",,,Studium
"Kohler, Heinrich (Studium)",,,"Studium,Kanoniker"
"Kohler, Johann (Wasserburg)",,,Studium
"Kohler, Martin (Haigerloch)",,"1544 <sup>JL</sup>","Geistlicher,Studium"
"Kohler, Peter (Babenhausen)",,,"Pfarrer,Geistlicher,Studium"
"Kohlin, Jakob",,,"Studium,Jurist"
"Kolbe, Leonhard",,,Studium
"Kolk, Ulrich",,,Studium
"Konrad, Jakob (Würzburg)",,,"Mediziner,Studium"
"Konradi, Erhard",,,Studium
"Konradi, Michael (Augsburg)",,,Studium
"Konstanz, Andreas von",,,Studium
"Konstanz, Franz von",,,Studium
"Konstanz, Heinrich von",,,Studium
"Konstanz, Johann von (Konstanz, Studium, H20634)",,,Studium
"Konstanz, Johann von (Konstanz, Studium, H21083)",,,Studium
"Konstanz, Johann von (Konstanz, Studium, H41369)",,,Studium
"Konstanz, Kaspar von",,,Studium
"Korner, Johann (Würzburg)",,,Studium
"Kost, Thomas",,,Studium
"Kowen, Johann",,,Studium
"Kraft, Heinrich (Jülich)",,,Studium
"Kralesberg, Heinrich",,,Studium
"Kramer von Clausbruch, Johann Arnold Heinrich Joseph von",1720,1792,"Assessor,Rat,Jurist"
"Kramer von Clausbruch, Johann Friedrich Joseph Anton",1754,1792,"Studium,Jurist,Rat"
"Kramer von Clausbruch, Johann Melchior",1680,1740,"Assessor,Studium,Jurist,Rat"
"Kranach, Heinrich",,,Studium
"Kratzer, Nikolaus (1487)","1487 <sup>JL</sup>",,"Studium,Astronom,Uhrmacher"
"Kratzer, Nikolaus (München)",,,"Studium,Astronom,Uhrmacher"
"Krehl, Georg (Ebern)",,,Studium
"Krehler, Lucius",,,"Studium,Geistlicher"
"Krehler, Wendelin","1466 <sup>JL</sup>",,"Studium,Dominikaner,Mönch"
"Kreidenweiss, Ulrich (Esslingen)",,"1501 <sup>JL</sup>","Geistlicher,Studium,Rat,Professor,Kanoniker,Vizekanzler"
"Kreidenweiss, Ulrich (Esslingen, Studium)",,,Studium
"Kreidweis, Johann (Esslingen, Studium)",,,Studium
"Kreier, Lucius (Feldkirch)",,"1566 <sup>JL</sup>",Studium
"Kremer, Michael (Iphofen)",,,Studium
"Kresslin, Onophrius",,,"Pfarrer,Studium"
"Kriechstein, Melchior",,,Studium
"Kronach, Georg von",,,Studium
"Kronach, Jakob",,,Studium
"Kroneisen, Wilhelm (Thann)",,,Studium
"Kuelin, Johann",,,"Studium,Professor,Dominikaner,Mönch"
"Kufmann, Johann",,,Studium
"Kuhn, Leonhard (Königsberg)",,,Studium
"Kuisten, Gottfried",,1678,"Kanoniker,Studium"
"Kummberg, Jakob",,,Studium
"Kupferberg, Johann von",,,Studium
"Kupfernagel, Johann",,,Studium
"Kurch, Berthold",,,Studium
"Kwening, Konrad",,,Studium
"Kyrmann, Wilhelm",,,"Studium,Professor"
"Käfer, Johann (Studium)",,,"Studium,Kanoniker,Pfarrer"
"Käs, Ulrich",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Kästle, Ägidius",,,Studium
"Köln, Heinrich von (Studium)",,,"Studium,Franziskaner,Mönch"
"Königheim, Johann von",,,Studium
"Königsberg, Eucharius von",,,Studium
"Königsberg, Johann von (Königsberg, Studium)",,,Studium
"Königsberg, Johann von (Königsberg, Studium, H41423)",,,Studium
"Königsberg, Nikolaus von (Königsberg, Studium)",,,Studium
"Königsberg, Thomas von (Königsberg, Studium)",,,Studium
"Königsberger, Jodocus",,,Studium
"Königsegg in Aulendorf, Albert Eusebius Graf von",,,"Studium,Kanoniker"
"Königsegg in Aulendorf, Anton Eusebius Graf von",,,"Studium,Kanoniker"
"Königsegg in Aulendorf, Berthold (1593)",1593,1663,"Studium,Kanoniker"
"Königsegg in Aulendorf, Johann Ernst Anton Eusebius Graf von",1696,1758,"Studium,Kanoniker"
"Königsegg in Aulendorf, Johann Eusebius Graf von",1643,1661,"Studium,Kanoniker"
"Königsegg in Rothenfels, Georg Franz Graf von",1627,1658,"Studium,Kanoniker"
"Königsegg in Rothenfels, Ignaz Franz Eusebius",1646,,"Studium,Kanoniker"
"Königsegg in Rothenfels, Johann Eusebius",1643,1661,"Studium,Kanoniker"
"Königsegg, Johann Jakob",1590,1664,"Studium,Kanoniker"
"Königsegg, Meinrad Anton Eusebius Graf von",1737,,"Studium,Kanoniker"
"Königsegg-Aulendorf-Rotenfels, Karl Kaspar Alois Johann Reichsgraf von",1726,1796,"Studium,Kanoniker,Domdekan,Weihbischof"
