,Geboren,Verstorben,Beruf
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Grauer, Heinrich (1755)",1755,1827,"Studium,Mediziner,Arzt,Politiker"
"Grauer, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Greif, Michael (1711)",1711,,"Studium,Mediziner,Arzt"
"Greindel, Joseph",,,"Studium,Mediziner,Arzt"
"Greiner, Cajetan",,,"Studium,Mediziner,Arzt"
"Greiner, Matthäus",,1810,"Studium,Mediziner,Arzt"
"Greis, Johann (Baden-Baden, Studium)",,,"Studium,Mediziner,Arzt"
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Griesmeier, Matthias",,,"Studium,Mediziner,Arzt"
"Grill, Joseph Dominik von",,,"Studium,Mediziner,Arzt"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Grill, Nikolaus",1755,,"Studium,Mediziner,Arzt"
"Grindel, Joseph",,,"Studium,Mediziner,Arzt"
"Grohe, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Grossholz, Johann Nikolaus",,,"Studium,Mediziner,Arzt"
"Grubenmann, Lorenz",,1657,"Studium,Arzt,Mediziner"
"Gruber, Christoph Friedrich",,,"Studium,Mediziner,Arzt"
"Gruber, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Gruber, Johann Baptist (Ochsenhausen)",,,"Studium,Mediziner,Arzt"
"Gruber, Joseph Anton (Augsburg)",,,"Studium,Mediziner,Arzt"
"Gruher, Philipp",,,"Studium,Mediziner,Arzt"
"Grundler, Andreas (1506)","1506 <sup>JL</sup>","1555 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Grégoire, Heinrich",1741,,"Studium,Mediziner,Arzt"
"Grünbach, Kaspar",,,"Studium,Mediziner,Arzt"
"Grünwald, Franz Joseph (1708)",1708,1743,"Studium,Arzt,Mediziner"
"Gudemann, Konrad",,,"Mediziner,Arzt,Studium"
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
