,Geboren,Verstorben,Beruf,Person
"Schwab, Michael (1583)",1583,1671,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer","Schwab, Michael (1583)"
"Schwarzenfelder, Kaspar",,,Studium,"Schwarzenfelder, Kaspar"
"Schütz, Johann (Weissenburg)",,,Studium,"Schütz, Johann (Weissenburg)"
"Scriniatoris, Georg (Weissenburg)",,,Studium,"Scriniatoris, Georg (Weissenburg)"
"Seger, Samuel (Weissenburg)",,,Studium,"Seger, Samuel (Weissenburg)"
"Seger, Sebastian",,,"Studium,Priester","Seger, Sebastian"
"Seibold, Johann (Weissenburg)",,,"Studium,Geistlicher","Seibold, Johann (Weissenburg)"
"Seibold, Wolfgang Christoph",,,Studium,"Seibold, Wolfgang Christoph"
"Seiling, Michael",,,Studium,"Seiling, Michael"
"Selber, Peter",,,Studium,"Selber, Peter"
"Selig, Johann (Weissenburg)",,,Studium,"Selig, Johann (Weissenburg)"
"Sellatoris, Konrad (Weissenburg)",,,Studium,"Sellatoris, Konrad (Weissenburg)"
"Seratoris, Adam",,,Studium,"Seratoris, Adam"
"Seratoris, Johann (Weissenburg)",,,Studium,"Seratoris, Johann (Weissenburg)"
"Sieber, Jakob (Weissenburg)",,,Studium,"Sieber, Jakob (Weissenburg)"
"Sieghart, Johann (Weissenburg)",,,Studium,"Sieghart, Johann (Weissenburg)"
"Sommerer, Johann (Weissenburg)",,,Studium,"Sommerer, Johann (Weissenburg)"
"Sonnenmeier, Christian",,,,"Sonnenmeier, Christian"
"Sonnenmeier, Johann Zacharias",1738,1758,"Studium,Lehrer","Sonnenmeier, Johann Zacharias"
"Sonnenmeier, Zacharias",,1733,"Kürschner,Bürgermeister","Sonnenmeier, Zacharias"
"Spalter, Jodocus",,,Studium,"Spalter, Jodocus"
"Spiedler, Christoph",,,Studium,"Spiedler, Christoph"
"Spiegel, Otto",,,Studium,"Spiegel, Otto"
"Spiess, Michael (Weissenburg)",,,Studium,"Spiess, Michael (Weissenburg)"
"Spiess, Vitus",1620,1670,"Studium,Pfarrer","Spiess, Vitus"
"Spittler, Johann Christoph",,,Studium,"Spittler, Johann Christoph"
"Spittler, Johann Georg",,,Studium,"Spittler, Johann Georg"
"Spradler, Sebastian",,"1575 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Spradler, Sebastian"
"Staud, Ulrich",,,"Studium,Geistlicher","Staud, Ulrich"
"Staudigel, Jakob (Weissenburg)",,,Studium,"Staudigel, Jakob (Weissenburg)"
"Steck, Johann (Weissenburg)",,,Studium,"Steck, Johann (Weissenburg)"
"Stein, Sebastian (Weissenburg)",,,Studium,"Stein, Sebastian (Weissenburg)"
"Stemp, Johann Wolfgang",,,Studium,"Stemp, Johann Wolfgang"
"Stosser, Johann",,,Studium,"Stosser, Johann"
"Strauss, Wilhelm (Weissenburg)",,,Studium,"Strauss, Wilhelm (Weissenburg)"
"Strempfel, Johann",,,Studium,"Strempfel, Johann"
"Streng, Georg (Weissenburg)",,,Studium,"Streng, Georg (Weissenburg)"
"Streng, Johann (Weissenburg)",,,Studium,"Streng, Johann (Weissenburg)"
"Streng, Ulrich",,,Studium,"Streng, Ulrich"
"Strobel, Leonhard (Weissenburg)",,,"Studium,Geistlicher","Strobel, Leonhard (Weissenburg)"
"Strobel, Stephan (Weissenburg)",,,Studium,"Strobel, Stephan (Weissenburg)"
"Stuhl, Johann",,,Priester,"Stuhl, Johann"
"Stulter, Heinrich",,,Domvikar,"Stulter, Heinrich"
"Stumpf, Michael (Weissenburg)",,,Studium,"Stumpf, Michael (Weissenburg)"
"Sulzbach, Remigius",,,Studium,"Sulzbach, Remigius"
"Süss, Jakob (Weissenburg)",,,Studium,"Süss, Jakob (Weissenburg)"
"Tanner, Johann (Weissenburg)",,,Studium,"Tanner, Johann (Weissenburg)"
"Tastler, Johann",,,Studium,"Tastler, Johann"
"Textoris, Johann (Weissenburg)",,,Studium,"Textoris, Johann (Weissenburg)"
"Textoris, Maximilian",,,Studium,"Textoris, Maximilian"
"Textoris, Simon (Weissenburg)",,,Studium,"Textoris, Simon (Weissenburg)"
"Textoris, Stephan (Weissenburg)",,,Studium,"Textoris, Stephan (Weissenburg)"
"Textoris, Ulrich (Weissenburg)",,,Studium,"Textoris, Ulrich (Weissenburg)"
"Theodoricus, Cornelius",,,Studium,"Theodoricus, Cornelius"
"Tiefental, Albert",,,Studium,"Tiefental, Albert"
"Trappentrai, Anton",,,Studium,"Trappentrai, Anton"
"Urlis, Kaspar von",,,Studium,"Urlis, Kaspar von"
"Utz, Johann (Weissenburg)",,,Studium,"Utz, Johann (Weissenburg)"
"Utz, Ulrich",,,"Studium,Geistlicher","Utz, Ulrich"
"Vincenzi, Johann (Weissenburg)",,,Studium,"Vincenzi, Johann (Weissenburg)"
"Vitus, Johann Christoph",1618,,Studium,"Vitus, Johann Christoph"
"Vogel, Georg (Weissenburg)",,,"Studium,Pfarrer","Vogel, Georg (Weissenburg)"
"Vogel, Thomas (Weissenburg)",,,Studium,"Vogel, Thomas (Weissenburg)"
"Vogel, Ulrich (Weissenburg)",,,Studium,"Vogel, Ulrich (Weissenburg)"
"Vogt, Leberecht",,,Studium,"Vogt, Leberecht"
"Vogt, Reichard",,1593,"Studium,Pfarrer","Vogt, Reichard"
"Vogt, Richard Reichard",,,"Studium,Pfarrer","Vogt, Richard Reichard"
"Voit, Andreas",,,Studium,"Voit, Andreas"
"Volland, Michael (Weissenburg)",,,Studium,"Volland, Michael (Weissenburg)"
"Wagner, Andreas (Weissenburg)",,,Studium,"Wagner, Andreas (Weissenburg)"
"Wagner, Heinrich (Weissenburg)",,,Studium,"Wagner, Heinrich (Weissenburg)"
"Wagner, Johann (Weissenburg)",,,Studium,"Wagner, Johann (Weissenburg)"
"Warnfelser, Willibald",,,Studium,"Warnfelser, Willibald"
"Weber, Johann (Weissenburg)",,,Studium,"Weber, Johann (Weissenburg)"
"Wedel, Johann (Weissenburg)",,,Studium,"Wedel, Johann (Weissenburg)"
"Wedel, Jonas",,,"Pfarrer,Studium","Wedel, Jonas"
"Wegbecher, Bartholomäus",,,Studium,"Wegbecher, Bartholomäus"
"Weidinger, Reichard Richard",,,Studium,"Weidinger, Reichard Richard"
"Weiher, Johann (Weissenburg)",,,Studium,"Weiher, Johann (Weissenburg)"
"Weikmann, Augustin",,,Studium,"Weikmann, Augustin"
"Weinmann, Johann (1477)","1477 <sup>JL</sup>",,Studium,"Weinmann, Johann (1477)"
"Weiss, Wolfgang (Weissenburg)",,,Studium,"Weiss, Wolfgang (Weissenburg)"
"Weissenburg, Anselm von",,,Studium,"Weissenburg, Anselm von"
"Weissenburg, Heinrich von",,,Studium,"Weissenburg, Heinrich von"
"Weissenburg, Jodocus von",,,Studium,"Weissenburg, Jodocus von"
"Weissenburg, Johann (Weissenburg)",,,Studium,"Weissenburg, Johann (Weissenburg)"
"Weissenburg, Johann (Weissenburg, Studium)",,,Studium,"Weissenburg, Johann (Weissenburg, Studium)"
"Weissenburg, Johann von",,,Studium,"Weissenburg, Johann von"
"Weissenburg, Konrad von (Weissenburg)",,,Studium,"Weissenburg, Konrad von (Weissenburg)"
"Weissenburg, Konrad von (Weissenburg, Studium)",,,Studium,"Weissenburg, Konrad von (Weissenburg, Studium)"
"Weissenburg, Konrad von (Weissenburg, Studium, H26327)",,,Studium,"Weissenburg, Konrad von (Weissenburg, Studium, H26327)"
"Weissenburg, Nikolaus von (Weissenburg)",,,Studium,"Weissenburg, Nikolaus von (Weissenburg)"
"Weissenburg, Nikolaus von (Weissenburg, Studium)",,,Studium,"Weissenburg, Nikolaus von (Weissenburg, Studium)"
"Weissgerber, Johann (Weissenburg)",,,Studium,"Weissgerber, Johann (Weissenburg)"
"Weissgerber, Michael",,,Studium,"Weissgerber, Michael"
"Weit, Johann (1628)",1628,,Studium,"Weit, Johann (1628)"
"Welz, Leonhard (Weissenburg)",,,Studium,"Welz, Leonhard (Weissenburg)"
"Wenger, Seifried",,,Studium,"Wenger, Seifried"
"Werner, Johann (Weissenburg)",,,"Gymnasium Illustre,Studium","Werner, Johann (Weissenburg)"
"Wernzeller, Johann",,,Studium,"Wernzeller, Johann"
"Wickel, Johann (Weissenburg)",,,Studium,"Wickel, Johann (Weissenburg)"
"Wiedemann, Christoph (Weissenburg)",,,Studium,"Wiedemann, Christoph (Weissenburg)"
"Wiedemann, Lukas",,,Studium,"Wiedemann, Lukas"
"Wiedemann, Wilhelm (Weissenburg)",,,Studium,"Wiedemann, Wilhelm (Weissenburg)"
"Wieling, Heinrich",,,Studium,"Wieling, Heinrich"
"Wiesluger, Nikolaus",,,Studium,"Wiesluger, Nikolaus"
"Wirsing, Johann (Weissenburg)",,,Studium,"Wirsing, Johann (Weissenburg)"
"Wochner, Georg",,,Studium,"Wochner, Georg"
"Wolf, Michael (Weissenburg)",,,Studium,"Wolf, Michael (Weissenburg)"
"Wolf, Sebastian (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Wolf, Sebastian (1573)"
"Wolfhart, Johann (Weissenburg)",,"1528 <sup>JL</sup>","Mönch,Birgittiner","Wolfhart, Johann (Weissenburg)"
"Woxberger, Ulrich",,,Studium,"Woxberger, Ulrich"
"Wurm, Johann (Weissenburg)",,,Studium,"Wurm, Johann (Weissenburg)"
"Wurm, Michael (Weissenburg)",,,Studium,"Wurm, Michael (Weissenburg)"
"Wörle, Michael (Weissenburg)",,,Studium,"Wörle, Michael (Weissenburg)"
"Würzburger, Johann (1535)","1535 <sup>JL</sup>",1601,"Pfarrer,Studium","Würzburger, Johann (1535)"
"Zahn, Johann (Weissenburg)",,,Studium,"Zahn, Johann (Weissenburg)"
"Zand, Ulrich (Weissenburg)",,,"Studium,Kanoniker","Zand, Ulrich (Weissenburg)"
"Zehendbauer, Wolfgang",,,Studium,"Zehendbauer, Wolfgang"
"Zeller, Christoph (Weissenburg)",,,Studium,"Zeller, Christoph (Weissenburg)"
"Zender, Konrad",,,Studium,"Zender, Konrad"
"Zettelmeier, Johann",,,Studium,"Zettelmeier, Johann"
"Zickenbrand, Silvester",,,Studium,"Zickenbrand, Silvester"
"Ziel, Johann (Weissenburg)",,,Studium,"Ziel, Johann (Weissenburg)"
"Zimmermann, Hieronymus (Weissenburg)",,,Studium,"Zimmermann, Hieronymus (Weissenburg)"
"Zinnecker, Georg Philipp",,,Studium,"Zinnecker, Georg Philipp"
"Zinner, Paul",,,Studium,"Zinner, Paul"
"Zollner, Georg (Weissenburg)",,,Studium,"Zollner, Georg (Weissenburg)"
"Zorn, Johann Karl",,,Studium,"Zorn, Johann Karl"
"Zottmann, Johann (Weissenburg)",,,Studium,"Zottmann, Johann (Weissenburg)"
"Zwinger, Johann (Weissenburg)",,,Studium,"Zwinger, Johann (Weissenburg)"
"Öder, Georg",,,Studium,"Öder, Georg"
"Öder, Johann (Weissenburg)",,,Studium,"Öder, Johann (Weissenburg)"
