,Geboren,Verstorben,Beruf
"Klusner, Michael",,,"Schulmeister,Notar"
"Knespel, Jakob",,,"Schulmeister,Lehrer"
"Knoblauch, David (Schulmeister)",,,"Schulmeister,Lehrer"
"Knoblauch, Friedrich",,,"Studium,Schulmeister,Lehrer"
"Knoblauch, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Knoblauch, Johann (Donauwörth)",,,"Schulmeister,Lehrer"
"Knobler, Wolfgang",,,"Schulmeister,Lehrer,Geistlicher"
"Knodner, Johann",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Knoll, Philipp (Grüningen)",,,"Schulmeister,Studium,Notar"
"Knosp, Andreas",,,"Studium,Schulmeister,Lehrer"
"Knödel, Johann (Floss)",,,"Schulmeister,Lehrer"
"Knödel, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Mesner,Pfarrer"
"Kobrer, Christoph",,,"Studium,Zoller,Schulmeister"
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Kohler, Lukas (1561)","1561 <sup>JL</sup>",1601,"Studium,Geistlicher,Schulmeister"
"Kohler, Michael (1747)",1747,,"Studium,Schulmeister"
"Kohler, Thomas (1548)","1548 <sup>JL</sup>",,Schulmeister
"Kohlross, Johann (Kirchhofen)",,"1558 <sup>JL</sup>","Geistlicher,Studium,Schulmeister"
"Kolb, Heinrich Ignaz",,1775,"Studium,Geistlicher,Schulmeister"
Kollmann,,,"Rektor,Schulmeister,Lehrer"
"Kollmeier, Johann","1522 <sup>JL</sup>",,"Priester,Geistlicher,Schulmeister"
"Kops, Philipp",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kottmann, Johann (Luzern)",,"1343 <sup>JL</sup>","Notar,Schulmeister,Richter"
"Kraft, Georg (Daiting)",,,"Schulmeister,Lehrer"
"Kratzer, Johann (Mesner)",,,"Mesner,Schulmeister"
"Kratzer, Ludwig",,,"Studium,Lehrer,Schulmeister"
"Kraus, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Kraus, Martin (1526)","1526 <sup>JL</sup>",1607,"Studium,Professor,Schulmeister"
"Kraus, Martin (Pottenstein)",,1607,"Studium,Professor,Schulmeister"
"Krautwasser, Ägidius",,,"Studium,Schulmeister"
"Krebs, Georg (Burkardroth)",,,"Studium,Notar,Schulmeister"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kreit, Bernhard",,,"Schulmeister,Lehrer"
"Kretzel, Paul",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Kretzer, Johann (Schulmeister)",,,Schulmeister
"Kreuz, Michael",,,"Schulmeister,Lehrer"
"Krieg, Georg (1554)","1554 <sup>JL</sup>",1605,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Krieg, Georg (Nürnberg)",,1605,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Krieg, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Kriritz, Valentin",,,Schulmeister
"Krug, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Kruss, Konrad (Lauterbourg)",,,"Notar,Schreiber,Schulmeister,Studium"
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kuen, Konrad","1530 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Kugler, Siegfried",,,"Notar,Schulmeister,Stadtschreiber"
"Kuhnle, Konrad (Nürnberg)",,,Schulmeister
"Kuhnle, Leonhard (1564)","1564 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Kuhnle, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Kummer, Vitus",,,"Studium,Schulmeister,Lehrer"
"Kunst, Jakob","1567 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer"
"Kunzmann, Ambrosius",,,"Schulmeister,Lehrer"
"Kurzenwort, Johann von","1547 <sup>JL</sup>",1594,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kurzenwort, Leonhard",,,"Schulmeister,Lehrer"
"Kuss, Paul",,,"Studium,Schulmeister,Lehrer"
"König, David (Schulmeister)",,,"Schulmeister,Lehrer"
"König, Johann (1489)","1489 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"König, Johann (Villingen)",,"1570 <sup>JL</sup>","Studium,Schulmeister,Mediziner"
"König, Matthias (Bönnigheim)",,,"Stadtschreiber,Schulmeister"
"Königsschlachter, Peter (Ingolstadt)",,,"Stadtschreiber,Schulmeister,Notar"
"Königsschlachter, Peter (Ingolstadt, Schulmeister)",,,Schulmeister
"Köt, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Küfner, Johann (1566)","1566 <sup>JL</sup>",1629,"Schulmeister,Lehrer"
"Kühnemund, Johann",,,"Schulmeister,Lehrer,Pfarrer"
"Kühner, Johann Georg (Memmingen)",,,"Studium,Schulmeister,Lehrer"
"Laber, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Ladislaus, Johann",,,"Studium,Schulmeister,Lehrer"
"Lagus, Josua Josias",,,"Schulmeister,Lehrer"
"Lamberg, Jakob","1565 <sup>JL</sup>",,"Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Lang, Kaspar (Nabburg)",,"1581 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Langhans, Jakob",,,"Geistlicher,Schulmeister,Lehrer"
"Lapilius, Georg",,,"Studium,Schulmeister,Lehrer"
"Lartschneider, Joseph",1737,1785,"Studium,Geistlicher,Schulmeister"
"Lautensack, Christoph",,1601,"Geistlicher,Pfarrer,Schulmeister,Lehrer,Studium"
"Lautensack, Johann (Weiden)",,1625,"Studium,Lehrer,Schulmeister,Pfarrer"
"Lauter, Johann (1562)","1562 <sup>JL</sup>",1615,"Studium,Schulmeister,Lehrer,Pfarrer"
"Lazarus, Johann (Wassertrüdingen)",,"1546 <sup>JL</sup>","Priester,Geistlicher,Schulmeister,Pfarrer"
"Lebel, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Leberwurst, Johann",,,"Schulmeister,Lehrer"
"Leher, Bartholomäus",,,"Notar,Schulmeister,Stadtschreiber"
"Leighorn, Johann","1573 <sup>JL</sup>",,"Lehrer,Schulmeister"
"Leihkauf, Johann (Nürnberg)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Leinershausen, Melchior",,,Schulmeister
"Leininger, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Lenekel, Johann Matthias",,,"Schulmeister,Lehrer"
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
"Lenker, Jakob",,,"Schulmeister,Lehrer"
"Lentzenbrunner, Kaspar",,"1534 <sup>JL</sup>","Domvikar,Schulmeister,Pfarrer"
"Lenz, Johann (1460)","1460 <sup>JL</sup>",,"Studium,Schulmeister"
"Lenz, Nikolaus (1565)","1565 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leonhard, Gregor","1497 <sup>JL</sup>",,"Studium,Schulmeister"
"Leser, Georg (1582)","1582 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Leubel, Johann (Lauterhofen)",,1634,"Studium,Lehrer,Schulmeister,Pfarrer"
"Leuhertel, Joseph",,,"Gerichtsschreiber,Schulmeister"
"Leupold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Leutold, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Lew, Johann (Amberg)",,,"Geistlicher,Lehrer,Schulmeister"
"Lichtentaler, Georg (1556)","1556 <sup>JL</sup>",1602,"Studium,Schulmeister,Lehrer"
"Liebing, Johann",,,"Schulmeister,Lehrer"
"Liesch, Paul (Esslingen)",,,"Studium,Lehrer,Schulmeister"
"Lilienfein, Georg",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Limmer, Michael",,,"Lehrer,Schulmeister,Pfarrer"
"Limmer, Stephan",,,"Pfarrer,Lehrer,Schulmeister"
"Lindenmann, Johann (Neustadt a.d.Saale)",,,"Studium,Schulmeister,Pfarrer"
"Lindenmeier, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Link, Johann (Nördlingen, Schulmeister)",,,"Schulmeister,Lehrer"
"Lippold, Johann (Gräfenberg)",,,"Studium,Schulmeister,Lehrer"
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Lobegott, Heinrich",,,"Studium,Schulmeister"
"Lobemberg, Paul",,,"Notar,Schulmeister,Stadtschreiber,Studium"
"Lochner, Johann Joachim",,,"Schulmeister,Lehrer"
"Lorenz, Kaspar (Schulmeister)",,1622,"Schulmeister,Lehrer"
"Louberg, Andreas",,,"Notar,Schulmeister"
"Lucius, Ludwig (1577, Basel)","1577 <sup>JL</sup>",1642,"Studium,Lehrer,Schulmeister,Professor"
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Ludwig, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Ludwig, Lorenz (Amberg)",,1599,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Ludwig, Lorenz (Schulmeister)",,,"Schulmeister,Lehrer"
"Ludwig, Matthäus Matthias",,,"Schulmeister,Lehrer,Pfarrer"
"Ludwig, Wilhelm (Lehrer)",,,"Lehrer,Schulmeister"
"Lukas, Johann (Grosshainichen)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Luppich, Georg",,,"Lehrer,Schulmeister"
"Luppich, Winhold",,,"Schulmeister,Professor"
"Lutz, Hieronymus (Überlingen)",,,"Schultheiss,Studium,Schulmeister"
"Lyttichius, Albert","1540 <sup>JL</sup>",1609,"Schulmeister,Lehrer,Pfarrer,Studium"
"Lyttichius, Elias","1548 <sup>JL</sup>",1584,"Studium,Schulmeister,Lehrer,Pfarrer"
"Löbel, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Löhr, Georg",,,"Schulmeister,Lehrer"
"Lütprand, Lukas",,,"Notar,Schulmeister"
"Mackenrot, Ernst",,,"Schulmeister,Lehrer"
"Macrinus, Melchior",,"1529 <sup>JL</sup>","Studium,Schulmeister"
"Mader, Leonhard",,,"Schulmeister,Notar"
"Mangold, Ch",,,"Schulmeister,Notar,Schreiber"
"Manner, Wolfgang (Höll)",,,"Studium,Schulmeister,Lehrer"
"Marchetti, Johann",1741,,"Studium,Schulmeister,Geistlicher"
"Marius, Nikolaus (Leipheim)",,,"Schulmeister,Studium"
"Mark, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Markoleon, Alexander",,"1551 <sup>JL</sup>","Studium,Schulmeister"
"Martin, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Martin, Matthias (Königsberg)",,,"Schulmeister,Pfarrer"
"Martini, Stephan (Thein)",,,"Studium,Mediziner,Schulmeister"
"Martsberger, Georg",,,"Schulmeister,Lehrer"
"Maul, Martin",,,"Studium,Schulmeister,Lehrer"
"Meck, Konrad",,1622,"Schulmeister,Lehrer"
"Meder, Balthasar (Überlingen)",,1618,"Studium,Schulmeister"
"Meder, Bernhard",,,"Studium,Schulmeister"
"Megander, Nikoklaus",,"1556 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Mei, Johann (Brackenheim)",,,"Studium,Schulmeister"
"Meichel, Johann (Schulmeister)",,,Schulmeister
"Meichsner, Michael (1574)","1574 <sup>JL</sup>",1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meichsner, Michael (Schwandorf)",,1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meidenbauer, Ferdinand (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Georg (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Meier, Johann (Lehrer)",,"1563 <sup>JL</sup>","Lehrer,Schulmeister,Gerichtsschreiber"
"Meier, Johann (Weiden, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Meier, Johann (Zorndorf)",,,"Schulmeister,Lehrer,Studium"
"Meier, Johann Georg Philipp",,,"Studium,Lehrer,Schulmeister"
"Meier, Konrad (Neumarkt)",,,"Schulmeister,Lehrer,Pfarrer"
"Meier, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Philipp (Pressath)",,"1565 <sup>JL</sup>","Schulmeister,Lehrer,Gerichtsschreiber,Geistlicher"
"Meier, Stephan (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Tobias (1550)","1550 <sup>JL</sup>",,"Lehrer,Schulmeister"
"Meier, Vitus (Schulmeister)",,,"Schulmeister,Lehrer"
"Meierberger, Georg",,,"Schulmeister,Lehrer"
"Meierhofer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
Meisle,,,"Schulmeister,Lehrer"
"Melichinger, Johann",,,"Notar,Schulmeister"
"Meller, Johann (1600)",1600,,"Schulmeister,Lehrer"
"Mendel, Georg (Lehrer)",,,"Lehrer,Schulmeister,Organist,Musiker"
"Mengen, Heinrich von",,,"Notar,Schulmeister"
"Menloch, Johann (Schulmeister)",,,Schulmeister
"Menner, Johann Georg",,,"Gymnasium Illustre,Studium,Schulmeister,Lehrer,Pfarrer"
"Mennius, Georg",,,"Schulmeister,Lehrer"
"Meres, Johann (Kemnath)",,,"Schulmeister,Lehrer,Studium,Pfarrer"
"Merk, Johann (Schulmeister)",,,Schulmeister
"Merkel, Johann (1624)",1624,,"Schulmeister,Lehrer,Schreiber"
"Merkle, Johann (Kaufbeuren)",,,"Studium,Lehrer,Schulmeister"
"Merz, Willibald",,,Schulmeister
"Metsch, Heinrich",,,"Schriftsetzer,Schulmeister,Lehrer"
"Mettler, Johann Balthasar",1694,,"Geistlicher,Schulmeister"
"Metzger, Ludwig (Neuffen)",,,"Studium,Schulmeister"
"Metzler, Erhard",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Meusel, Andreas (1514)","1514 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prediger,Professor,Schulmeister,Lehrer"
"Michael, Johann (1576)","1576 <sup>JL</sup>",1631,"Studium,Schulmeister,Lehrer,Pfarrer"
"Michael, Johann (Kemnath)",,1625,"Studium,Lehrer,Schulmeister"
"Micyllus, Jakob","1503 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor,Schulmeister"
"Mildhauser, Thomas",,,"Schulmeister,Chorregent,Studium"
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Moller, Peter",,,"Studium,Lehrer,Schulmeister"
"Moos, Johann Nikolaus von (1723)",1723,,"Schulmeister,Geistlicher"
"Morell, Franz Leontius",,1747,Schulmeister
"Motz, Anton",,,"Studium,Mediziner,Arzt,Schulmeister,Lehrer"
"Murr, Christoph (Oettingen)",,,"Schreiber,Schulmeister,Lehrer"
"Musaeus, Johann Ladislaus",,,"Schulmeister,Lehrer"
"Musculus, Andreas",,,"Schulmeister,Lehrer"
"Mylius, Jakob (Lehrer)",,,"Lehrer,Schulmeister"
"Mühlbacher, Balthasar (1534)","1534 <sup>JL</sup>",,"Schulmeister,Lehrer,Pfarrer,Studium"
"Mühlbacher, Balthasar (Gmund)",,,"Schulmeister,Lehrer,Pfarrer,Studium"
"Mühlfenzel, Thomas",,,"Schreiber,Lehrer,Schulmeister"
"Mühlhauser, Erasmus",,,"Schulmeister,Pfarrer"
"Müller, Ambrosius (Schulmeister)",,,"Schulmeister,Lehrer"
"Müller, Anton (Fützen)",,,"Studium,Mesner,Schulmeister"
"Müller, Franz Jakob Remigius",1712,1749,Schulmeister
"Müller, Georg (1547)","1547 <sup>JL</sup>",,"Mesner,Schulmeister"
"Müller, Georg (Wiesensteig)",,,"Notar,Schulmeister"
"Müller, Jeremias (Cham)",,,"Studium,Lehrer,Schulmeister"
"Müller, Johann Melchior (1727)",1727,,"Lehrer,Schulmeister"
"Müller, Kaspar (Höchstädt)",,,"Schulmeister,Lehrer"
"Müller, Paul (Lehrer)",,,"Lehrer,Schulmeister"
"Müllner, Johann (Schulmeister)",,1594,"Schulmeister,Lehrer"
Münst,,,"Notar,Schulmeister"
"Münzel, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister"
"Münzel, Johann Christoph (Speinshart)",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Nagler, Andreas",,,"Schulmeister,Lehrer"
"Neisser, Wilhelm","1492 <sup>JL</sup>","1524 <sup>JL</sup>","Studium,Schulmeister,Dozent"
"Nell, Burkhard",,,"Studium,Notar,Schulmeister"
"Neumeier, Oswald Wolfgang",,,"Studium,Lehrer,Schulmeister"
"Neumeier, Wolfgang (Geistlicher)",,,"Geistlicher,Schulmeister,Lehrer"
"Neustetter, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Nieder, Vitus",,,Schulmeister
"Norz, Paul Philipp Jakob",1744,1832,"Studium,Rat,Schulmeister,Regens,Pfarrer"
"Nuber, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Nägele, Felix Clemens",1723,,"Schulmeister,Lehrer"
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Nördlinger, Quirin",,,"Schulmeister,Lehrer,Gastwirt"
"Nützel, Friedrich",,,"Schulmeister,Lehrer"
"Ober, Remigius",,,"Studium,Schulmeister,Lehrer"
"Oberndorfer, Johann (1561)","1561 <sup>JL</sup>",1616,"Studium,Lehrer,Schulmeister,Pfarrer"
"Ossler, Leonhard","1580 <sup>JL</sup>",,"Schulmeister,Lehrer,Schuster"
"Oswald, Johann (Balingen)",,,"Studium,Schulmeister"
"Ottilger, Johann (Burgheim)",,,"Schulmeister,Lehrer"
"Otto, Bernhard (Stuttgart)",,,"Kanoniker,Studium,Lektor,Schulmeister,Professor"
"Otto, Christian",,,"Sattler,Schulmeister,Lehrer"
"Otto, Johann (Dinkelsbühl, Studium)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Paix, Jakob (1578)","1578 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Organist,Schulmeister"
"Paix, Philipp (1566)","1566 <sup>JL</sup>",,"Studium,Gymnasium illustre,Schulmeister,Kantor"
"Palicirs, Jakob",,,"Lehrer,Schulmeister"
"Palmakeros, Johann",,,"Studium,Schulmeister"
"Paminger, Sophonias",1625,1603,"Studium,Schulmeister,Lehrer"
"Panzer, Johann (Kronach)",,,"Schulmeister,Pfarrer"
"Peleus, Bartholomäus",,,"Studium,Schulmeister,Lehrer,Stadtschreiber"
"Perrel, Jacques",,,Schulmeister
"Peter, Johann (Schneeberg)",,,"Schulmeister,Lehrer"
"Peter, Simon (Augsburg)",,,"Studium,Schulmeister,Advokat,Notar"
"Petri, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Petridomo, Konrad",,,Schulmeister
"Petter, Heinrich",,,Schulmeister
"Pfaffenreiter, Johann",,,"Schulmeister,Lehrer"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfalzgraf, Wolf",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Pfannmüller, Johann (1563)","1563 <sup>JL</sup>",,"Organist,Schulmeister,Lehrer"
"Pfannmüller, Paul",,,"Schulmeister,Lehrer,Organist,Musiker"
"Pfau, Sebastian (Überlingen)",,1634,"Studium,Schulmeister"
"Pfinzing, Peter",,,Schulmeister
"Pflug, Johann Jakob (1615)",1615,1673,"Studium,Schulmeister"
"Pfretschner, Johann (1582)","1582 <sup>JL</sup>",1655,"Studium,Mediziner,Arzt,Lehrer,Schulmeister"
"Pfäulein, Peter",,,Schulmeister
"Piccard, Johann","1540 <sup>JL</sup>",1584,"Studium,Lehrer,Professor,Schulmeister,Pfarrer"
"Pictoris, Georg (Ehingen)",,,"Studium,Schulmeister"
"Pissel, David",,,"Tuchscherer,Schulmeister,Lehrer"
"Pistor, Ulrich",,,"Geistlicher,Schulmeister,Studium"
"Pistoris, Georg (Cannstatt)",,,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Pistorius, Sebastian (1553)","1553 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer,Pfarrer"
"Pistorius, Sebastian (Weiden)",,1611,"Studium,Schulmeister,Lehrer,Pfarrer"
"Plazzari, Judas Thaddäus",1747,,"Priester,Jesuit,Studium,Lehrer,Schulmeister"
"Popp, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Popp, Sebastian (Miltenberg)",,,"Studium,Schulmeister"
"Rahn, Matthias","1562 <sup>JL</sup>",1621,"Studium,Lehrer,Schulmeister,Geistlicher"
"Rankwil, Ulrich",,,"Notar,Stadtschreiber,Schulmeister"
"Ransbeck, Willibald",,"1581 <sup>JL</sup>","Studium,Schulmeister,Geistlicher,Pfarrer"
"Raphael, Franz","1533 <sup>JL</sup>",1604,"Schulmeister,Lehrer,Pfarrer,Studium"
"Rapp, Paul","1527 <sup>JL</sup>",1585,"Schulmeister,Lehrer"
"Rarisch, Johann",,,"Geistlicher,Lehrer,Schulmeister"
"Rarisch, Michael",,,"Pfarrer,Schulmeister,Lehrer"
"Rarisch, Theodor Dietrich",,,Schulmeister
"Ratsmann, Andreas (1560)","1560 <sup>JL</sup>",1632,"Schreiber,Schulmeister,Lehrer"
"Ratsmann, Andreas (1560, Rechenschreiberg)","1560 <sup>JL</sup>",1632,"Rechenschreiberg,Rechnungsschreiber,Schulmeister,Lehrer"
"Recher, Johann (Aarau)",,"1420 <sup>JL</sup>","Notar,Stadtschreiber,Schulmeister,Arzt"
"Regele, Andreas",1742,1825,"Studium,Geistlicher,Pfarrer,Schulmeister"
"Reger, Eusebius","1543 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Schulmeister,Rektor,Pfarrer"
"Reger, Johann (Neunburg vorm Wald)",,,"Schulmeister,Lehrer"
"Regius, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Regner, Jesaia",,,"Schulmeister,Lehrer"
"Rehm, Georg (Schulmeister)",,,"Schulmeister,Stadtschreiber"
"Reich, Matthäus (Joachimsthal)",,,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Reichard, Heinrich (Schulmeister)",,,"Schulmeister,Lehrer"
"Reichel, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Reichel, Johann (Regensburg)",,,"Studium,Lehrer,Schulmeister"
Reichold,,,"Schulmeister,Lehrer"
"Reichold, Martin",,,"Studium,Jurist,Schulmeister"
"Reimann, Andreas",,,"Schulmeister,Lehrer"
"Reimann, Johann (Rodach)",,,"Studium,Schulmeister,Geistlicher"
"Rein, Martin von",,,"Studium,Schulmeister,Lehrer,Schreiber"
"Reiner, Lorenz",,,"Schulmeister,Lehrer,Kanzlist"
"Reinhard, Heinrich (Dettelbach)",,,"Schulmeister,Pfarrer"
"Reinhard, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Pfarrer"
"Reinhard, Johann Christian (Neumarkt)",,,"Studium,Schulmeister,Pfarrer"
"Reinhard, Valentin",,,"Schulmeister,Lehrer,Pfarrer"
"Reininger, Johann (Oberstdorf)",,,"Studium,Schulmeister"
"Reinle, Erhard",,,"Schulmeister,Lehrer"
"Reinmann, Hadrian Adrian",,1599,"Studium,Schulmeister,Lehrer"
"Reis, Johann (Waldmünchen)",,,"Schulmeister,Lehrer"
"Reismann, Theodor Dietrich","1503 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Reisner, Johann (Schulmeister)",,1607,"Schulmeister,Lehrer"
"Reit, Johann (Cham)",,,"Studium,Schulmeister,Lehrer"
"Reit, Matthias Matthäus",,,"Schulmeister,Lehrer"
"Reitmeier, Peter",,,"Lehrer,Schulmeister"
"Renger, Matthäus",,,"Stadtschreiber,Schulmeister"
"Resch, Konrad (Isny)",,,"Notar,Schulmeister,Schreiber,Pfarrer"
"Reschnik, Christoph",,,"Schulmeister,Lehrer"
"Rettenbeck, Georg",,,"Schulmeister,Lehrer"
"Retter, Matthias (Wasserburg)",,"1534 <sup>JL</sup>","Studium,Schulmeister,Musiker"
