,Geboren,Verstorben,Beruf,Person
"Gruber, Franz (Eichstätt)",,,Studium,"Gruber, Franz (Eichstätt)"
"Gruber, Richard",,,Studium,"Gruber, Richard"
"Grundner, Franz Anton",1706,,Studium,"Grundner, Franz Anton"
"Grundner, Joseph (Eichstätt)",,,Studium,"Grundner, Joseph (Eichstätt)"
"Guckenberg, Magnus",,,Studium,"Guckenberg, Magnus"
"Gudenus, Maximilian",1750,,Studium,"Gudenus, Maximilian"
"Gumpert, Franz Willibald",1735,1785,"Pfarrer,Geistlicher,Studium","Gumpert, Franz Willibald"
"Gumprecht, Johann Jakob (1636)",1636,,Studium,"Gumprecht, Johann Jakob (1636)"
"Gumprecht, Michael (1641)",1641,,Studium,"Gumprecht, Michael (1641)"
"Gutzinger, Ignaz Lorenz",1707,1771,"Augustinerchorherr,Kanoniker","Gutzinger, Ignaz Lorenz"
"Göhl, Franz Michael",1767,,Studium,"Göhl, Franz Michael"
"Göhl, Johann Georg Michael",,,Studium,"Göhl, Johann Georg Michael"
"Götz, Johann (1620)",1620,,Studium,"Götz, Johann (1620)"
"Haas, Leonhard (Eichstätt)",,,Studium,"Haas, Leonhard (Eichstätt)"
"Haber, Leonhard (Eichstätt)",,,Studium,"Haber, Leonhard (Eichstätt)"
"Haberrein, Engelhard",,,Studium,"Haberrein, Engelhard"
"Hackbacher, Jakob",,,Studium,"Hackbacher, Jakob"
"Hafner, Ademar",1731,1811,"Franziskaner,Mönch","Hafner, Ademar"
"Hafner, Franz Xaver Joseph",,,Studium,"Hafner, Franz Xaver Joseph"
"Hafner, Johann (1638)",1638,,Studium,"Hafner, Johann (1638)"
"Hafner, Johann Michael (Eichstätt)",,,Studium,"Hafner, Johann Michael (Eichstätt)"
"Hafner, Kaspar (1605)",1605,1658,"Jesuit,Studium","Hafner, Kaspar (1605)"
"Hagen, Albert",,,Studium,"Hagen, Albert"
"Hagen, Georg (Eichstätt)",,,Studium,"Hagen, Georg (Eichstätt)"
"Hagenbucher, Adrian",,,Studium,"Hagenbucher, Adrian"
"Hagenbucher, David",,,Studium,"Hagenbucher, David"
"Hagenbucher, Georg",,,Studium,"Hagenbucher, Georg"
"Hagenbucher, Johann (Eichstätt)",,,Studium,"Hagenbucher, Johann (Eichstätt)"
"Hagenbucher, Johann (Eichstätt, Studium)",,,Studium,"Hagenbucher, Johann (Eichstätt, Studium)"
"Hagenbucher, Johann Georg",,,Studium,"Hagenbucher, Johann Georg"
"Hagenbucher, Moritz",,,Studium,"Hagenbucher, Moritz"
"Hagler, Willibald",,,Studium,"Hagler, Willibald"
"Hagsbacher, Bartholomäus",,,Jesuitengymnasium,"Hagsbacher, Bartholomäus"
"Hagsbacher, Johann",,,Studium,"Hagsbacher, Johann"
"Halbmeier, Johann (Eichstätt)",,,Studium,"Halbmeier, Johann (Eichstätt)"
"Halbmeier, Joseph",1662,1733,Jesuit,"Halbmeier, Joseph"
"Halbmeier, Michael (1616)",1616,,Studium,"Halbmeier, Michael (1616)"
"Hale, Johann",,,Studium,"Hale, Johann"
"Halla, Johann",,,Studium,"Halla, Johann"
"Halleck, Martin",,,Studium,"Halleck, Martin"
"Haller, Johann (Eichstätt)",,,Studium,"Haller, Johann (Eichstätt)"
"Hallmeier, Michael (Eichstätt)",,,Studium,"Hallmeier, Michael (Eichstätt)"
"Hammerl, Joseph Anton",,,Priester,"Hammerl, Joseph Anton"
"Hammermeister, Georg Cyrillus",1627,1681,"Kapuziner,Mönch,Studium","Hammermeister, Georg Cyrillus"
"Handschuher, Anton Willibald Joachim",1681,1727,"Augustinerchorherr,Kanoniker,Bildhauer,Schnitzer","Handschuher, Anton Willibald Joachim"
"Handschuher, Franz Ignaz Sebastian",1675,1746,"Pfarrer,Benediktiner,Mönch","Handschuher, Franz Ignaz Sebastian"
"Harder, Wolfgang (Eichstätt)",,,Studium,"Harder, Wolfgang (Eichstätt)"
"Hartmann, Franz (1642)",1642,,Studium,"Hartmann, Franz (1642)"
"Hartmann, Johann (1622)",1622,,Studium,"Hartmann, Johann (1622)"
"Hartmann, Johann (Eichstätt)",,,Studium,"Hartmann, Johann (Eichstätt)"
"Hartmann, Johann Christoph (Eichstätt)",,,Studium,"Hartmann, Johann Christoph (Eichstätt)"
"Hartmann, Johann Thomas (Eichstätt)",,,Studium,"Hartmann, Johann Thomas (Eichstätt)"
"Hartmann, Philipp Jakob (Eichstätt)",,,Studium,"Hartmann, Philipp Jakob (Eichstätt)"
"Hasel, Franz Xaver",,,Studium,"Hasel, Franz Xaver"
"Hauber, Ulrich (Eichstätt)",,,Studium,"Hauber, Ulrich (Eichstätt)"
"Hauch, Simon",,,Studium,"Hauch, Simon"
"Hauschild, Wunibald",1659,1714,"Studium,Augustinerchorherr,Kanoniker","Hauschild, Wunibald"
"Hausmann, Leonhard (Eichstätt)",,,Studium,"Hausmann, Leonhard (Eichstätt)"
"Heberle, Friedrich",,,Studium,"Heberle, Friedrich"
"Heberle, Johann (Eichstätt)",,,Studium,"Heberle, Johann (Eichstätt)"
"Heberle, Leonhard (Eichstätt)",,,Studium,"Heberle, Leonhard (Eichstätt)"
"Hechtel, Franz",,,"Priester,Studium","Hechtel, Franz"
"Heck, Franz Michael",,,Studium,"Heck, Franz Michael"
"Heck, Johann (Eichstätt)",,,Studium,"Heck, Johann (Eichstätt)"
"Heckel, Georg (1635)",1635,,Studium,"Heckel, Georg (1635)"
"Heckel, Kaspar (1642)",1642,,Studium,"Heckel, Kaspar (1642)"
"Hecker, Georg (1639)",1639,,Studium,"Hecker, Georg (1639)"
"Hefele, Pankraz",,,Studium,"Hefele, Pankraz"
"Hefele, Ulrich",,,Studium,"Hefele, Ulrich"
"Heff, Leonhard",,,Studium,"Heff, Leonhard"
"Hefft, Leonhard",,,Ratsdiener,"Hefft, Leonhard"
"Hegele, Christoph (1640)",1640,,Studium,"Hegele, Christoph (1640)"
"Hehnle, Johann (Eichstätt)",,,Geistlicher,"Hehnle, Johann (Eichstätt)"
"Heichel, Deochar",1670,1730,Jesuit,"Heichel, Deochar"
"Heiden, Karl",,,Studium,"Heiden, Karl"
"Heilber, Andreas",,1752,Dominikaner,"Heilber, Andreas"
"Heiler, Matthäus (Eichstätt)",,,Studium,"Heiler, Matthäus (Eichstätt)"
"Heilmeier, Johann Christoph",,,Studium,"Heilmeier, Johann Christoph"
"Heim, Leonhard (Eichstätt)",,,Studium,"Heim, Leonhard (Eichstätt)"
"Heim, Lorenz (Eichstätt)",,,Studium,"Heim, Lorenz (Eichstätt)"
"Heim, Matthäus (Eichstätt)",,,Studium,"Heim, Matthäus (Eichstätt)"
"Heim, Willibald Moritz",1653,1732,"Guardian,Mönch,Kapuziner","Heim, Willibald Moritz"
"Heindel, Joseph (1771)",1771,1841,Pfarrer,"Heindel, Joseph (1771)"
"Heinfelder, Paul",,,Studium,"Heinfelder, Paul"
"Heingartmeier, Johann Michael",,,Studium,"Heingartmeier, Johann Michael"
"Heinischer, Willibald",,,Studium,"Heinischer, Willibald"
"Heinle, Martin Anton",,,Studium,"Heinle, Martin Anton"
"Heinold, Heinrich Ivo",,,Studium,"Heinold, Heinrich Ivo"
"Heinold, Johann Michael Franz Rudolph",,,Studium,"Heinold, Johann Michael Franz Rudolph"
"Heinold, Joseph Fidelis Ignaz",,,"Studium,Priester","Heinold, Joseph Fidelis Ignaz"
"Heinold, Sebastian (1624)",1624,1691,"Studium,Gerichtsschreiber","Heinold, Sebastian (1624)"
"Heinold, Sebastian (Eichstätt)",,,"Studium,Universitätsnotar,Notar","Heinold, Sebastian (Eichstätt)"
"Heinrich, Johann Christoph (1637)",1637,,"Pfarrer,Studium","Heinrich, Johann Christoph (1637)"
"Heiss, Johann Adam (Eichstätt)",,1760,Studium,"Heiss, Johann Adam (Eichstätt)"
"Heiss, Michael (Eichstätt)",,,Studium,"Heiss, Michael (Eichstätt)"
"Hell, Anton",1762,,Studium,"Hell, Anton"
"Hell, Franz Albert (1780)",1780,,Studium,"Hell, Franz Albert (1780)"
"Hell, Franz Albert (Eichstätt)",,,Studium,"Hell, Franz Albert (Eichstätt)"
"Hell, Ignaz (1771)",1771,,"Schüler,Studium,Pfleger","Hell, Ignaz (1771)"
"Hell, Johann Kasimir",,,Studium,"Hell, Johann Kasimir"
"Hell, Johann Konrad (1622)",1622,,"Schüler,Studium","Hell, Johann Konrad (1622)"
"Hell, Johann Konrad Jakob",,,Studium,"Hell, Johann Konrad Jakob"
"Hell, Thaddäus",,,Studium,"Hell, Thaddäus"
"Hellberger, Johann",,,Studium,"Hellberger, Johann"
"Heller, Christoph Sebastian Johann Nepomuk Joseph",,,Studium,"Heller, Christoph Sebastian Johann Nepomuk Joseph"
"Heller, Franz Joseph Anton",,,Studium,"Heller, Franz Joseph Anton"
"Heller, Heinrich Christoph",1691,,Studium,"Heller, Heinrich Christoph"
"Heller, Jakob Reinhard",1662,,"Studium,Pfarrer","Heller, Jakob Reinhard"
"Heller, Johann Sebastian",,,Studium,"Heller, Johann Sebastian"
"Heller, Reinhard Joachim",,,Geistlicher,"Heller, Reinhard Joachim"
"Hemmerle, Christoph (Eichstätt)",,,Geistlicher,"Hemmerle, Christoph (Eichstätt)"
"Hemmerle, Vitus (Eichstätt)",,,Studium,"Hemmerle, Vitus (Eichstätt)"
"Hendel, Johann",,,Studium,"Hendel, Johann"
"Henget, Johann Franz Anton",,,Studium,"Henget, Johann Franz Anton"
"Hennenberger, Johann (Eichstätt)",,"1532 <sup>JL</sup>","Dominikaner,Mönch,Studium","Hennenberger, Johann (Eichstätt)"
"Henner, Leonhard",,,Studium,"Henner, Leonhard"
"Hens, Johann",,,Studium,"Hens, Johann"
"Hering, Johann (Eichstätt)",,,Studium,"Hering, Johann (Eichstätt)"
"Hering, Konrad (Eichstätt)",,,Studium,"Hering, Konrad (Eichstätt)"
"Herle, Franz (1667)",1667,,Jesuit,"Herle, Franz (1667)"
"Hermann, Martin (1640)",1640,,Studium,"Hermann, Martin (1640)"
"Hermann, Wolfgang (Eichstätt)",,,"Jesuitengymnasium,Studium","Hermann, Wolfgang (Eichstätt)"
"Hermendarius, Willibald",,,Studium,"Hermendarius, Willibald"
"Herreck, Anton",,,Studium,"Herreck, Anton"
"Herrenbeck, Friedrich",1800,,Studium,"Herrenbeck, Friedrich"
"Herrieden, Konrad",,,"Jurist,Studium","Herrieden, Konrad"
"Herrieden, Michael",,,Studium,"Herrieden, Michael"
"Hertel, Franz Ambrosius",,,Studium,"Hertel, Franz Ambrosius"
"Hertel, Johann Hieronymus Bernhard",1705,1767,"Augustinerchorherr,Kanoniker","Hertel, Johann Hieronymus Bernhard"
"Hertel, Sebastian Lucian",1663,1732,"Kapuziner,Mönch","Hertel, Sebastian Lucian"
"Hess, Heinrich (Beilngries)",,,"Studium,Geistlicher","Hess, Heinrich (Beilngries)"
"Hetzler, Georg",,,Studium,"Hetzler, Georg"
"Hetzler, Joachim",1594,,Studium,"Hetzler, Joachim"
"Hetzler, Markus",,,Studium,"Hetzler, Markus"
"Hetzler, Michael",,,Studium,"Hetzler, Michael"
"Heube, Franz Xaver von",,,Studium,"Heube, Franz Xaver von"
"Heube, Johann Rudolph",,,Studium,"Heube, Johann Rudolph"
"Heuberger, Johann (1642)",1642,,Studium,"Heuberger, Johann (1642)"
"Heuberger, Johann (Eichstätt)",,,Studium,"Heuberger, Johann (Eichstätt)"
"Heuberger, Willibald",,,"Studium,Pfarrer","Heuberger, Willibald"
"Heugel, Joseph Anton",,,Schüler,"Heugel, Joseph Anton"
"Heugel, Maria Anna Willibalda Walburga",1707,1768,"Nonne,Äbtissin","Heugel, Maria Anna Willibalda Walburga"
"Heugel, Maria Theresia Maria Anna Antonia",1742,1799,"Nonne,Äbtissin","Heugel, Maria Theresia Maria Anna Antonia"
"Heugenbucher, Wolgang",,,Studium,"Heugenbucher, Wolgang"
"Heusler, Adam",,,Studium,"Heusler, Adam"
"Heusler, Franz Joseph (Eichstätt)",,1781,"Studium,Kanoniker","Heusler, Franz Joseph (Eichstätt)"
"Heusler, Franz Joseph Ludwig Sebastian",,,Studium,"Heusler, Franz Joseph Ludwig Sebastian"
"Heusler, Johann (1660)",1660,,Jesuit,"Heusler, Johann (1660)"
"Heusler, Johann Anton (Eichstätt)",,,"Schüler,Studium","Heusler, Johann Anton (Eichstätt)"
"Heusler, Johann Joseph",,,Studium,"Heusler, Johann Joseph"
"Heusler, Johann Martin Anianus Felician",1705,1785,"Augustinerchorherr,Kanoniker","Heusler, Johann Martin Anianus Felician"
"Heusler, Joseph Gottfried von",,,Studium,"Heusler, Joseph Gottfried von"
"Heusler, Leonhard (Eichstätt)",,,Studium,"Heusler, Leonhard (Eichstätt)"
"Heusler, Ludwig Viktor",,,"Schüler,Studium","Heusler, Ludwig Viktor"
"Heuss, Lorenz",,,Studium,"Heuss, Lorenz"
"Heutler, Leonhard",,,Studium,"Heutler, Leonhard"
"Hiemeier, Johann (1647)",1647,,"Studium,Geistlicher","Hiemeier, Johann (1647)"
"Hiemer, Johann (1620)",1620,,Studium,"Hiemer, Johann (1620)"
"Hiems, Leonhard",,,Studium,"Hiems, Leonhard"
"Hierel, Johann (Eichstätt)",,,Studium,"Hierel, Johann (Eichstätt)"
"Hierl, Peter",,,Studium,"Hierl, Peter"
"Hildebrand, Paul (Eichstätt)",,,Studium,"Hildebrand, Paul (Eichstätt)"
"Hildebrand, Sebastian (Eichstätt)",,,Studium,"Hildebrand, Sebastian (Eichstätt)"
"Hildebrand, Sixt",,,Studium,"Hildebrand, Sixt"
"Hildersberger, Franz Xaver",,,Studium,"Hildersberger, Franz Xaver"
"Hiller, Johann Adam Ferdinand",1635,1672,"Studium,Kapuziner,Mönch,Schüler,Guardian","Hiller, Johann Adam Ferdinand"
"Hiller, Johann Franz Angelus",1636,1714,"Kapuziner,Mönch,Schüler","Hiller, Johann Franz Angelus"
"Hiller, Johann Gottfried Theodorich",1630,1702,"Kapuziner,Mönch,Schüler,Studium,Jesuitengymnasium","Hiller, Johann Gottfried Theodorich"
"Hiller, Konrad Wolfgang",,,Studium,"Hiller, Konrad Wolfgang"
"Hiller, Markus (Eichstätt)",,,Studium,"Hiller, Markus (Eichstätt)"
"Hinwohl, Konrad",,,Studium,"Hinwohl, Konrad"
"Hirsch, Franz Anton",1704,,Studium,"Hirsch, Franz Anton"
"Hirsch, Heinrich (Eichstätt)",,,Studium,"Hirsch, Heinrich (Eichstätt)"
"Hirzel, Kaspar",,,"Studium,Geistlicher","Hirzel, Kaspar"
"Hochschild, Johann Leonhard",,,Studium,"Hochschild, Johann Leonhard"
"Hochschild, Willibald Leopold Lorenz Joseph",1717,1759,"Studium,Augustinerchorherr,Kanoniker","Hochschild, Willibald Leopold Lorenz Joseph"
"Hoffmann, Johann Baptist Bernhard",1732,,Studium,"Hoffmann, Johann Baptist Bernhard"
"Hoffmann, Joseph (Eichstätt)",,,Studium,"Hoffmann, Joseph (Eichstätt)"
"Hofinger, Johann Michael",1669,,Studium,"Hofinger, Johann Michael"
"Hofmeister, Georg Martin",1645,,Studium,"Hofmeister, Georg Martin"
"Hohenadel, Johann (Eichstätt)",,,Studium,"Hohenadel, Johann (Eichstätt)"
"Hohenadel, Simon (Eichstätt)",,,Studium,"Hohenadel, Simon (Eichstätt)"
"Hohenadel, Willibald",,,"Studium,Syndikus","Hohenadel, Willibald"
"Hohenstetter, Leonhard Friedrich",,,Studium,"Hohenstetter, Leonhard Friedrich"
"Hohmann, Konrad",,,Studium,"Hohmann, Konrad"
"Hohner, Johann",,,Studium,"Hohner, Johann"
"Holdner, Tobias",,,Studium,"Holdner, Tobias"
"Holl, Johann Otto",1630,1698,"Studium,Benediktiner,Mönch","Holl, Johann Otto"
"Holl, Otto",1630,1698,"Mönch,Benediktiner","Holl, Otto"
"Holper, Konrad (Eichstätt)",,,Studium,"Holper, Konrad (Eichstätt)"
"Holzhammer, Johann Leonhard",,,Studium,"Holzhammer, Johann Leonhard"
"Holzhammer, Karl Christoph Christian Willibald",1709,1776,"Priester,Pfarrer","Holzhammer, Karl Christoph Christian Willibald"
"Holzinger, Andreas",1709,1779,"Priester,Pfarrer","Holzinger, Andreas"
"Hopfenstadt, Heinrich",,"1501 <sup>JL</sup>","Pönitentiar,Theologe,Studium","Hopfenstadt, Heinrich"
"Hopfenstadt, Konrad",,,Pfarrer,"Hopfenstadt, Konrad"
"Hopfenstadt, Leonhard (Eichstätt)",,,Studium,"Hopfenstadt, Leonhard (Eichstätt)"
"Horniss, Franz Joseph",,,Studium,"Horniss, Franz Joseph"
"Hortis, Georg Andreas",,,Studium,"Hortis, Georg Andreas"
"Hubenhammer, Konrad",,,Studium,"Hubenhammer, Konrad"
"Huber, Bartholomäus (Eichstätt)",,,"Studium,Pfarrer","Huber, Bartholomäus (Eichstätt)"
"Huber, Jodocus (Eichstätt)",,,"Studium,Geistlicher,Pfarrer","Huber, Jodocus (Eichstätt)"
"Huber, Joseph (Eichstätt)",,,Studium,"Huber, Joseph (Eichstätt)"
"Huber, Konrad (Eichstätt)",,,Studium,"Huber, Konrad (Eichstätt)"
"Huber, Melchior (Eichstätt)",,,Studium,"Huber, Melchior (Eichstätt)"
"Huber, Wolfgang (Eichstätt)",,,Studium,"Huber, Wolfgang (Eichstätt)"
"Hufnagel, Johann (Eichstätt)",,,Studium,"Hufnagel, Johann (Eichstätt)"
"Hufnagel, Matthäus (Eichstätt)",,,Studium,"Hufnagel, Matthäus (Eichstätt)"
"Hums, Kaspar",1638,,Studium,"Hums, Kaspar"
"Husler, Ignaz",1645,,Studium,"Husler, Ignaz"
"Huter, Heinrich (Eichstätt)",,,Studium,"Huter, Heinrich (Eichstätt)"
"Huter, Sebastian (Eichstätt)",,,Studium,"Huter, Sebastian (Eichstätt)"
"Hutner, Willibald",,,Studium,"Hutner, Willibald"
"Hutstock, Franz Gundakar",1736,,Studium,"Hutstock, Franz Gundakar"
"Hutstock, Joseph Anton",,,Studium,"Hutstock, Joseph Anton"
"Hönich, Johann",1621,,"Studium,Geistlicher","Hönich, Johann"
"Hörmann, Johann Jakob Perfectus",1644,1710,"Kapuziner,Mönch,Guardian,Superior","Hörmann, Johann Jakob Perfectus"
"Hübner, Heinrich (Eichstätt)",,,Studium,"Hübner, Heinrich (Eichstätt)"
"Iloni, Georg Franz",,,Studium,"Iloni, Georg Franz"
"Ilsing, Georg (Eichstätt)",,,Studium,"Ilsing, Georg (Eichstätt)"
"Imhof, Konrad (Eichstätt)",,,Studium,"Imhof, Konrad (Eichstätt)"
"Imloch, Johann (Eichstätt)",,,Studium,"Imloch, Johann (Eichstätt)"
"Jakob, Johann Adam Heinrich",,,"Domvikar,Schüler","Jakob, Johann Adam Heinrich"
"Jaufmann, Franz Sales",1701,1750,"Priester,Mönch,Benediktiner","Jaufmann, Franz Sales"
"Jaufmann, Johann Michael",1699,1752,"Jesuit,Schüler","Jaufmann, Johann Michael"
"Jaufmann, Kaspar",1705,1754,Jesuit,"Jaufmann, Kaspar"
"Jehlmüller, Franz Anselm Anton",,,Studium,"Jehlmüller, Franz Anselm Anton"
"Jenner, Oswald",,,"Pfarrer,Studium","Jenner, Oswald"
"Jenningen, Maria Richmunda",1670,1720,"Nonne,Zisterzienserin","Jenningen, Maria Richmunda"
"Jerg, Johann (1644)",1644,,Studium,"Jerg, Johann (1644)"
"Jerg, Joseph (Eichstätt)",,,Studium,"Jerg, Joseph (Eichstätt)"
"Jobst, Andreas",,,Studium,"Jobst, Andreas"
"Jocher, Franz Xaver",1779,1838,"Studium,Pfarrer","Jocher, Franz Xaver"
"Johann de (Eichstätt)",,,Studium,"Johann de (Eichstätt)"
"Joseph, Johann",1655,,Studium,"Joseph, Johann"
"Jung, Bernhard (Eichstätt)",,,Studium,"Jung, Bernhard (Eichstätt)"
"Jung, Erasmus",,,Studium,"Jung, Erasmus"
"Jung, Joseph Dominik",,,"Schüler,Studium","Jung, Joseph Dominik"
"Jungblut, Johann Anton",1673,,Studium,"Jungblut, Johann Anton"
"Jäger, Johann (Eichstätt)",,,Studium,"Jäger, Johann (Eichstätt)"
"JüEer, Albert",,,"Studium,Domvikar","JüEer, Albert"
"JüEer, Andreas",,,"Pfarrer,Studium","JüEer, Andreas"
"JüEer, Wolfgang (Eichstätt)",,,Studium,"JüEer, Wolfgang (Eichstätt)"
"Kachelsteiner, Johann Georg",,,Studium,"Kachelsteiner, Johann Georg"
"Kaiser, Georg (Eichstätt)",,,Pfarrer,"Kaiser, Georg (Eichstätt)"
"Kaiser, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt","Kaiser, Johann Baptist Joseph"
"Kaiser, Karl (Eichstätt)",,"1564 <sup>JL</sup>","Priester,Studium,Pfarrer","Kaiser, Karl (Eichstätt)"
"Kaiser, Karl Joseph Dominik",,,Studium,"Kaiser, Karl Joseph Dominik"
"Kaiser, Wilhelm (Eichstätt)",,,Studium,"Kaiser, Wilhelm (Eichstätt)"
"Kaisheimer, Friedrich",,,"Studium,Kanoniker","Kaisheimer, Friedrich"
"Kallmünzer, Hermann",,,Geistlicher,"Kallmünzer, Hermann"
"Kallmünzer, Lorenz",,,Studium,"Kallmünzer, Lorenz"
"Kammerer, Johann (Eichstätt)",,,Studium,"Kammerer, Johann (Eichstätt)"
"Kandler, Franz Anton",,,Studium,"Kandler, Franz Anton"
"Kannengiesser, Lorenz",,,Studium,"Kannengiesser, Lorenz"
"Kantner, Sixt",,,Studium,"Kantner, Sixt"
"Kantner, Willibald",,,"Studium,Pfarrer","Kantner, Willibald"
"Karch, Johann",,,Studium,"Karch, Johann"
"Karg, Johann (Eichstätt)",,,Studium,"Karg, Johann (Eichstätt)"
"Karg, Konrad","1466 <sup>JL</sup>",,Schreiber,"Karg, Konrad"
"Kastner, Erhard (Eichstätt)",,,Studium,"Kastner, Erhard (Eichstätt)"
"Kastner, Johann (Eichstätt)",,,Studium,"Kastner, Johann (Eichstätt)"
"Kastner, Willibald",,,Studium,"Kastner, Willibald"
"Kaufmann, Sixt",,,Studium,"Kaufmann, Sixt"
"Kegler, Maria",,,"Zisterzienserin,Nonne","Kegler, Maria"
"Kei, Melchior",,,Studium,"Kei, Melchior"
"Keier, Jakob Maximus",1674,1706,"Kapuziner,Mönch,Guardian","Keier, Jakob Maximus"
"Keier, Johann Roman",1648,1712,"Kapuziner,Mönch,Guardian","Keier, Johann Roman"
