,Geboren,Verstorben,Beruf
"Greb, Benedikta",1643,1706,"Nonne,Franziskanerin"
"Gritsch, Maria Raphaela",1777,1833,"Franziskanerin,Nonne"
"Groner, Anna",,,"Nonne,Franziskanerin"
"Gropper, Sibylle",,,"Franziskanerin,Nonne"
"Gross, Maria Viktoria",,1761,"Franziskanerin,Nonne"
"Grub, Maria Eleonore",1738,,"Franziskanerin,Nonne"
"Grub, Maria Theresia",1748,,"Franziskanerin,Nonne"
"Grüninger, Ignatia",1753,,"Nonne,Franziskanerin"
"Grüninger, Maria Franziska",1751,,"Franziskanerin,Nonne"
"Gundermann, Maria Johanna",1615,1676,"Nonne,Franziskanerin"
"Gös, Maria Angelina",,1766,"Franziskanerin,Nonne"
"Gütinger, Josepha",1748,,"Nonne,Franziskanerin"
"Gütinger, Salesia",1756,,"Nonne,Franziskanerin"
"Hag, Maria Konstanze",,1768,"Franziskanerin,Nonne"
"Hamp, Maria Angela",,1767,"Franziskanerin,Nonne"
"Harder, Cordula",1681,1727,"Nonne,Franziskanerin"
"Harrath, Maria Adelheid",,1753,"Nonne,Franziskanerin"
"Haslach, Maria Antonia",,1763,"Franziskanerin,Nonne"
"Haslander, Agathe",,1624,"Franziskanerin,Nonne"
"Hast, Maria Theresia",1752,,"Franziskanerin,Nonne"
"Hebler, Maria Raphaela",1753,,"Franziskanerin,Nonne"
"Heck, Maria Christina",1665,1717,"Nonne,Franziskanerin"
"Heck, Maria Josepha",1778,,"Franziskanerin,Nonne"
"Hecklin, Margarete",,,"Nonne,Franziskanerin"
"Hefler, Anna",,1602,"Nonne,Franziskanerin"
"Hehnle, Agnes",1763,,"Nonne,Franziskanerin"
"Heichele, Maria Katharina",1759,,"Franziskanerin,Nonne,Äbtissin"
"Heilander, Klara",,1667,"Nonne,Franziskanerin"
"Heim, Maria Theresia",1623,1684,"Franziskanerin,Meisterin,Nonne"
"Heinrich, Maria Raphaela",,1779,"Franziskanerin,Nonne"
"Hellmeier, Afra",1631,1635,"Nonne,Franziskanerin"
"Helmenstetten, Dorothea",,1611,"Franziskanerin,Nonne"
"Helmreich, Maria Coletta",,1756,"Nonne,Franziskanerin"
"Hemmerle, Maria Barbara",1750,,"Franziskanerin,Nonne"
"Herb, Maria Angelina",,1750,"Nonne,Franziskanerin"
"Herb, Maria Klara",1730,,"Franziskanerin,Nonne"
"Hermannin, Maria Walburga",,1773,"Franziskanerin,Nonne"
"Herz, Katharina",,1660,"Franziskanerin,Nonne"
"Herz, Maria Renate",1642,1695,"Nonne,Franziskanerin"
"Hess, Crescentia",,1744,"Nonne,Franziskanerin,Äbtissin"
"Hess, Maria Crescentia",,1744,"Äbtissin,Franziskanerin,Nonne"
"Heurack, Maria Crescentia",,1760,"Franziskanerin,Nonne"
"Heuserer, Maria Antonia",,1757,"Franziskanerin,Nonne"
"Heusler, Angelina",1767,,"Nonne,Franziskanerin"
"Heusler, Maria Johanna",1752,1822,"Franziskanerin,Nonne"
"Heuss, Maria Gabriele",1752,,"Franziskanerin,Nonne"
"Hiemer, Maria Anna",,1772,"Franziskanerin,Nonne"
"Hiller, Beatrix",1648,1687,"Nonne,Franziskanerin"
"Hintermeier, Antonia",1757,,"Nonne,Franziskanerin"
"Hintermeier, Cölestina",1748,,"Nonne,Franziskanerin"
"Hintermeier, Maria Viktoria",1736,,"Franziskanerin,Nonne"
"Hitzler, Crescentia",1767,,"Nonne,Franziskanerin"
"Hitzler, Nepomucena",1728,,"Nonne,Franziskanerin"
"Hochreiner, Elisabeth",,1655,"Franziskanerin,Nonne"
"Hochreiner, Euphrosine",,1664,"Franziskanerin,Nonne"
"Hofeber, Anna",,,"Nonne,Franziskanerin"
"Hoffmann, Maria Elisabeth",,,"Nonne,Franziskanerin"
"Holl, Maria Felicitas",1679,1735,"Nonne,Franziskanerin"
"Holl, Theresia",,,"Franziskanerin,Nonne"
"Holzhauser, Ursula",,,"Nonne,Franziskanerin"
"Hornstein, Maria Scholastika",,1752,"Franziskanerin,Nonne"
Hortulana,1641,1681,"Nonne,Franziskanerin"
"Huber, Maria Augalia",,,"Nonne,Franziskanerin"
"Huber, Maria Augustina",1743,,"Franziskanerin,Nonne"
"Huber, Maria Claudia",,1757,"Franziskanerin,Nonne"
"Huber, Maria Concordia",,1755,"Franziskanerin,Nonne,Mater"
"Huber, Maria Theresia (1779)",1779,1839,"Franziskanerin,Nonne"
"Hucker, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Hufnagel, Maria Elisabeth",,1777,"Franziskanerin,Nonne"
"Hummel, Maria Gregoria",1750,,"Franziskanerin,Nonne"
"Hungermüller, Maria Crescentia",,1768,"Franziskanerin,Nonne"
"Imhof, Euphemia",,,"Nonne,Franziskanerin"
"Jarsdorf, Rosa von Rosina","1581 <sup>JL</sup>",1634,"Nonne,Franziskanerin"
"Jehle, Caecilia",1634,1698,"Nonne,Franziskanerin,Äbtissin"
"Johanna Nepomucena de monte Carmelo, Johanna Nepomucena",,1765,"Franziskanerin,Nonne"
"Johler, Maria Ludovica",,1778,"Franziskanerin,Nonne"
"Jonas, Barbara",1590,1645,"Nonne,Franziskanerin"
"Jonas, Dorothea",1631,1658,"Nonne,Franziskanerin"
"Jäger, Maria Seraphina",1707,,"Nonne,Franziskanerin"
"JüEer, Maria Thekla",1745,,"Franziskanerin,Nonne"
"Kachler, Magdalena",1729,,"Nonne,Franziskanerin"
"Katharina von St.Paschalis, Katharina von St.Paschalis",,1766,"Franziskanerin,Nonne"
"Kaufmann, Scholastika",,1702,"Nonne,Franziskanerin"
"Kaut, Maria Salome",1631,,"Nonne,Franziskanerin"
"Kautlin, Maria Salome",,,"Franziskanerin,Nonne"
"Keckeisen, Maria Antonia",1763,,"Franziskanerin,Nonne"
"Keller, Maria Bernharda",1743,1805,"Franziskanerin,Nonne,Äbtissin"
"Keller, Maria Crescentia",,1768,"Franziskanerin,Nonne"
"Kellner, Maria Elisabeth",,1740,"Franziskanerin,Nonne"
"Kerle, Regina",,1626,"Nonne,Franziskanerin"
"Kerz, Elisabeth",,1749,"Franziskanerin,Nonne"
"Klauber, Magdalena",,1665,"Franziskanerin,Nonne"
"Kleindienst, Maria","1578 <sup>JL</sup>",1633,"Franziskanerin,Nonne"
"Klotz, Maria Seraphica",,1768,"Franziskanerin,Nonne"
"Knaus, Ursula",,1757,"Franziskanerin,Nonne"
"Kneissel, Maria Rosa",1770,,"Franziskanerin,Nonne"
"Knosp, Maria Klara",,1768,"Nonne,Franziskanerin"
"Kohler, Apollonia",,,"Nonne,Franziskanerin"
"Kolb, Maria Nepomucena",1744,,"Franziskanerin,Nonne,Äbtissin"
"Konenberg, Maria Helena",1726,1802,"Franziskanerin,Nonne"
"Kramer, Maria Anna",1763,,"Franziskanerin,Nonne"
"Kripp, Sabine",,1640,"Franziskanerin,Nonne"
"Kronawitter, Maria Bernhardina",,1765,Franziskanerin
"Krummeier, Maria Carolina",,1765,"Franziskanerin,Nonne"
"Kumber, Anna Maria",1623,1694,"Nonne,Franziskanerin"
"Kunz, Maria",1800,,"Franziskanerin,Nonne"
"Kunz, Maria Elisabeth",1780,,"Franziskanerin,Nonne"
"Kurz, Maria Hyazintha",,,"Nonne,Franziskanerin"
"Königmann, Maria Dominika",1755,1808,"Franziskanerin,Nonne"
"Kündigmann, Ursula",,1632,"Franziskanerin,Nonne"
"Landstrass, Ursula","1577 <sup>JL</sup>",1652,"Nonne,Franziskanerin"
"Lang, Jakoba","1529 <sup>JL</sup>",1609,"Nonne,Franziskanerin"
"Lanz, Maria Bonaventura",1733,,"Franziskanerin,Nonne"
"Laub, Anna Regina",,,"Nonne,Franziskanerin"
"Laut, Maria Elisabeth",,1736,"Nonne,Franziskanerin"
"Leder, Maria Beatrix",1669,1735,"Nonne,Franziskanerin"
"Leder, Maria Konstanze",,1742,"Nonne,Franziskanerin"
"Lederle, Elsa","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Lederle, Rosa von Viterbo Rosa",,,"Nonne,Franziskanerin"
"Lehner, Ludovica",,,"Nonne,Franziskanerin"
"Leinger, Maria Maximina",,1751,"Franziskanerin,Nonne"
"Leonhard, Maria Crescentia",1765,,"Franziskanerin,Nonne"
"Lichtenstern, Maria Aloisia",1740,,"Franziskanerin,Nonne"
"Lichtenstern, Maria Josepha",,1747,"Franziskanerin,Nonne"
"Link, Margarete (1736)",1736,,"Nonne,Franziskanerin"
"Link, Maria Bernhardina",,,"Nonne,Franziskanerin"
"Link, Maria Klara",1766,,"Franziskanerin,Nonne"
"Link, Maria Konstanze",,,"Nonne,Franziskanerin"
"Lohr, Susanne",,,"Franziskanerin,Nonne"
"Lutz, Katharina",,1763,"Franziskanerin,Nonne"
"Lutz, Maria Angelina",1732,1819,"Franziskanerin,Nonne"
"Lutz, Maria Magdalena",,1639,"Franziskanerin,Nonne"
"Lutz, Maria Nepomucena",1767,1844,"Franziskanerin,Nonne"
"Lutzenberger, Maria Benedikta",,1769,"Franziskanerin,Nonne"
"Luxenhofer, Antonia",1659,1712,"Nonne,Franziskanerin"
"Löhle, Maria Ludovica",1762,,"Franziskanerin,Nonne"
"Maler, Maria Franziska",1770,,"Franziskanerin,Nonne"
"Manostetter, Maria Thekla",1776,1843,"Franziskanerin,Nonne"
"Manz, Apollonia",1631,1635,"Nonne,Franziskanerin"
"Margarete a passione Domini, Margarete a passione Domini",,1775,"Franziskanerin,Nonne"
"Margarete de passione, Margarete",,1767,"Franziskanerin,Nonne"
"Maria Angelina de Sanctissima Trinitate, Maria Angelina",,1732,"Nonne,Franziskanerin"
"Maria Anna Claudia de XXX S. Johannis Baptisti, Maria Anna Claudia",1631,1705,"Nonne,Franziskanerin"
"Maria Anna de S. Joachimo, Maria Anna",,1761,"Franziskanerin,Nonne"
"Maria Antonia de Transfiguratione Domini, Maria Antonia (1630)",1630,1704,"Nonne,Franziskanerin"
"Maria Antonia de Transfiguratione Domini, Maria Antonia (1689)",1689,1734,"Nonne,Franziskanerin"
"Maria Augustina, Maria Augustina",,1772,"Franziskanerin,Nonne"
"Maria Bernhardina von Allerheiligen, Maria Bernhardina",,1732,"Franziskanerin,Nonne"
"Maria Bonaventura de Praesentatione B.V. Mariae, Maria Bonaventura",,1746,"Nonne,Franziskanerin"
"Maria Caecilia von Sankt Anton von Padua, Maria Caecilia",,,"Nonne,Franziskanerin"
"Maria Caritas von Nativitas Sancti Johanni Baptisti, Maria Caritas",,1724,"Nonne,Franziskanerin"
"Maria Carolina vom Heiligen Geist, Maria Carolina",1707,1736,"Nonne,Franziskanerin"
"Maria Carolina von der Unbefleckten EmpfüEgnis, Maria Carolina",,1774,"Franziskanerin,Nonne"
"Maria Coletta de coronatione, Maria Coletta",,1773,"Franziskanerin,Nonne"
"Maria Coletta, Maria Coletta",1623,1691,"Nonne,Franziskanerin"
"Maria Concordia de Resurrectione Domini, Maria Concordia",,1742,"Nonne,Franziskanerin"
"Maria Elisabeth de Resurrectione Domini, Maria Elisabeth",1618,1691,"Nonne,Franziskanerin"
"Maria Elisabeth von St.Georg, Maria Elisabeth",,1770,"Franziskanerin,Nonne"
"Maria Elisabeth, Maria Elisabeth",,1762,"Nonne,Franziskanerin"
"Maria Franziska de Vulneribus Christi, Maria Franziska",,1745,"Nonne,Franziskanerin"
"Maria Franziska, Maria Franziska",,,"Nonne,Franziskanerin"
"Maria Hortulana, Maria Hortulana",,1781,"Franziskanerin,Nonne"
"Maria Isidora der Corde S. Josephi, Maria Isidora",,1780,"Nonne,Franziskanerin"
"Maria Johanna de Visitatione Sanctimonialis, Maria Johanna",1676,1738,"Nonne,Franziskanerin"
"Maria Josepha a Jesu, Maria Josepha",,1728,"Nonne,Franziskanerin"
"Maria Klara de Monte Sion, Maria Klara",,1721,"Nonne,Franziskanerin"
"Maria Klara de immaculata coneptione, Maria Klara",,1779,"Franziskanerin,Nonne"
"Maria Klara, Maria Klara",,1769,"Franziskanerin,Nonne"
"Maria Konstanze de Ascensione Domini, Maria Konstanze",,1745,"Nonne,Franziskanerin"
"Maria Ludovica de Corde Jesu, Maria Ludovica",1690,1732,"Nonne,Franziskanerin"
"Maria Ludovica de Sancto Cruce, Maria Ludovica",1617,1698,"Nonne,Franziskanerin"
"Maria Magdalena de amore Dei veri, Maria Magdalena",,1773,"Franziskanerin,Nonne"
"Maria Magdalena, Maria Magdalena",,1720,"Franziskanerin,Nonne"
"Maria Margarete, Maria Margarete",,1773,"Franziskanerin,Nonne"
"Maria Martha, Maria Martha",,1762,"Franziskanerin,Nonne"
"Maria Mechthild",1657,1737,"Nonne,Franziskanerin"
"Maria Paula de Sancto Cruce, Maria Paula",1685,1735,"Nonne,Franziskanerin"
"Maria Rosa de Assumptione Beatae Virginis, Maria Rosa",,1742,"Nonne,Franziskanerin"
"Maria Scholastika",,1728,"Nonne,Franziskanerin"
"Maria Scholastika de Ascensione Domini, Maria Scholastika",1624,1688,"Nonne,Franziskanerin"
"Maria Scholastika, Maria Scholastika",,1728,"Franziskanerin,Nonne"
"Maria Seraphina, Maria Seraphina",,1756,"Franziskanerin,Nonne"
"Maria Theresia von St.Clara, Maria Theresia",,,"Nonne,Franziskanerin"
"Maria Theresia von St.Joseph, Maria Theresia",,1741,"Nonne,Franziskanerin"
"Maria Viktoria von Sankto Dominico, Maria Viktoria",1696,1735,"Nonne,Franziskanerin"
"Maria Viktoria, Maria Viktoria",1644,1719,"Nonne,Franziskanerin"
"Maria Viridiana, Maria Viridiana",,1726,"Nonne,Franziskanerin"
"Maria Xaveria von St. Jakob, Maria Xaveria",,,"Nonne,Franziskanerin"
"Maria Xaveria von St. Konrad, Maria Xaveria von St. Konrad",,1778,"Franziskanerin,Nonne"
"Marschall, Ursula",,1629,"Nonne,Franziskanerin"
"Marstaller, Maria Johanna Anna",1681,1754,"Franziskanerin,Nonne"
"Mauch, Maria Walburga",1734,,"Franziskanerin,Nonne"
"Mauries, Maria Angelina",1755,,"Franziskanerin,Nonne"
"Mauries, Maria Johanna",1720,,"Franziskanerin,Nonne"
"Meichelbeck, Maria Nepomucena",1748,1810,"Franziskanerin,Nonne"
"Meier, Afra",1747,,"Nonne,Franziskanerin"
"Meier, Barbara Klara",1611,1679,"Franziskanerin,Nonne"
"Meier, Elisabeth (1625)",1625,1689,"Nonne,Franziskanerin"
"Meier, Franziska",1757,,"Nonne,Franziskanerin"
"Meier, Juliana",,1654,"Franziskanerin,Nonne"
"Meier, Klara",,,"Nonne,Franziskanerin"
"Meier, Magdalena",,1660,"Franziskanerin,Nonne"
"Meier, Maria Aloisia",1750,,"Franziskanerin,Nonne"
"Meier, Maria Anna",,1756,"Franziskanerin,Nonne"
"Meier, Maria Antonia (1749)",1749,,"Franziskanerin,Nonne"
"Meier, Maria Antonia (1752)",1752,,"Franziskanerin,Nonne"
"Meier, Maria Benedikta",1781,,"Franziskanerin,Nonne"
"Meier, Maria Bonaventura",,1757,"Franziskanerin,Nonne"
"Meier, Maria Elisabeth (1768)",1768,,"Franziskanerin,Nonne"
"Meier, Maria Franziska (1747)",1747,,"Franziskanerin,Nonne"
"Meier, Maria Honoria",1747,,"Franziskanerin,Nonne"
"Meier, Maria Klara",1767,,"Franziskanerin,Nonne"
"Meier, Maria Konstanze",1649,1718,"Nonne,Franziskanerin"
"Meier, Maria Ludovica",1753,,"Franziskanerin,Nonne"
"Meier, Maria Michaela",1751,,"Franziskanerin,Nonne"
"Meier, Regina",,1644,"Franziskanerin,Nonne"
"Meier, Seraphina",1773,,"Nonne,Franziskanerin"
"Meier, Thekla",1744,,"Nonne,Franziskanerin"
"Melk, Maria Franziska",,1778,"Franziskanerin,Nonne"
"Meng, Maria Viktoria",1770,,"Franziskanerin,Nonne"
"Merk, Franziska",,1663,"Franziskanerin,Nonne"
"Merk, Maria Bernhardina",1760,,"Franziskanerin,Nonne"
"Merz, Maria Gabriele",1720,1803,"Franziskanerin,Nonne"
"Modler, Maria Bernharda",1743,,"Franziskanerin,Nonne"
"Molitor, Maria Clementina",1743,,"Nonne,Franziskanerin"
"Moser, Maria Josepha",1759,,"Franziskanerin,Nonne"
"Munzbüchle, Maria Anna",1764,,"Franziskanerin,Nonne"
"Munzbüchle, Maria Josepha",1757,,"Franziskanerin,Nonne"
"Müller, Anna (1631)",1631,1684,"Nonne,Franziskanerin"
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Müller, Maria Michaela",1734,,"Franziskanerin,Nonne"
"Müller, Maria Theresia",1760,,"Franziskanerin,Nonne"
"N., N.",,1748,"Franziskanerin,Nonne"
"Nassal, Maria Franziska",1774,,"Franziskanerin,Nonne"
