,Geboren,Verstorben,Beruf
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Dieter, Christian",,,"Pfleger,Richter"
"Dietersbeck, Otto",,,Richter
"Dietmannsberg, Heinrich von",,,Richter
"Dietmeier, Johann (Richter)",,,Richter
"Dietrich (Richter)",,,Richter
"Dietrichinger, Seifried Siegfried",,,Richter
"Dietrichinger, Simon",,,Richter
"Diez, Franz Ferdinand",,,Richter
"Dimpfel, Franz Ferdinand",1691,,"Studium,Richter"
"Dipauli, Andreas Alois",1761,1839,"Studium,Jurist,Richter"
"Dischinger, Heinrich",,,Richter
"Dobelheim in Erlbach, Sigismund",,,Richter
"Dobheimer, Stephan",,,"Pfleger,Richter,Klosterrichter"
"Dobler, Albrecht",,,Richter
"Docker, Otto",,,Richter
"Dold, Bernhard",,,Richter
"Dollensteiner, Ulrich",,,Richter
"Dolling, Albert von",,,Richter
"Dollinger, Friedrich",,,Richter
"Dollinger, Johann (Richter)",,,Richter
"Dollinger, Leonhard Lienhard",,,Richter
"Domberger, Urban",,,"Pfleger,Richter,Kastner"
"Donnersberg, Alois Freiherr von",1776,,"Studium,Richter,Aktuar"
"Dorfacker, Heinrich von",,,Richter
"Dorfbeck, Andreas",,,Richter
"Dorfbeck, Georg (Richter)",,,"Richter,Pflegsverwalter"
"Dorfbeck, Heinrich",,,Richter
"Dorfbeck, Johann",,,Richter
"Dorfbeck, Stephan (Pfleger)",,"1561 <sup>JL</sup>","Pfleger,Richter"
"Dorfbeck, Stephan (Richter)",,"1549 <sup>JL</sup>","Richter,Kastner"
"Dorfbeck, Wilhelm",,,Richter
"Dorfner, Wolf",,,Richter
"Dormeier, Johann Michael",1759,,"Richter,Pflegsverweser,Schreiber"
"Dormor, Sebastian",,,"Studium,Richter,Pflegsverwalter,Bürgermeister"
"Dottershofer, Wolf",,,"Gerichtsschreiber,Richter"
"Drechsel, Heinrich (Richter)",,,Richter
"Drechsel, Johann (Richter)",,,Richter
"Dresselberg, Andreas","1543 <sup>JL</sup>",1613,"Studium,Richter"
"Dresselberg, Wilhelm",,1620,"Studium,Richter"
"Dubacher, Hartwig",,,Richter
"Duchenhofer, Friedrich",,,Richter
"Dullinger, Christoph (Verwalter)",,,"Verwalter,Richter"
"Dummhof, Franz Anton",,,"Studium,Jurist,Richter"
"Dunsinger, Erhard",,,Richter
"Dunz, Georg",,,Richter
"Dunz, Walter",,,Richter
"Dunzhauser, Werner",,,Richter
"Duprel von Erpeldingen, Johann Baptist Freiherr von",,,"Kastner,Richter,Rat"
"Durst, Johann Ludwig",,,"Schreiber,Richter"
"Dösslinger, Christoph",,,Richter
"Dürer, Johann",,,Richter
"Dürer, Konrad",,,Richter
"Dürer, Oswald",,,Richter
"Dürer, Peter",,,"Gerichtsschreiber,Richter"
"Dürner von Dürn, Kaspar",,,"Pfleger,Richter"
"Dürr, Johann (Richter)",,,Richter
"Dürr, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Mautner"
"Dürrenbacher, Heinrich",,,"Pfleger,Richter"
"Dürrishauser, Leonhard",,,Richter
"Ebenburger, Georg",,1612,"Richter,Verwalter,Pflegsverwalter"
"Ebenhausen, Berthold von",,,Richter
"Ebenhausen, Gebhard von",,,"Richter,Pfleger"
"Ebenhausen, Johann",,,Richter
"Eber, Johann Andreas",,,Richter
"Eberhard (Richter)",,,Richter
"Eberle, Rudolph Johann",,,"Jurist,Richter"
"Ebersbeck, Heinrich",,,Richter
"Ebersbeck, Sigismund",,,"Richter,Gerichtsschreiber"
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Eberstetten, Heinrich von",,,Richter
"Ebner von Rofenstein, Joseph Anton",1759,1721,"Studium,Richter,Pfleger"
Ebran,,,Richter
"Ebran von Wildenberg, Heinrich",,,"Richter,Pfleger"
"Ebran, Ulrich von",,,Richter
"Ebser, Hartung Hartwig",,,"Pfleger,Richter"
"Echinger, Georg",,,Richter
"Eck, Ernst von (Richter)",,,Richter
"Eck, Leonhard (Berndshausen)",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Eck, Sebastian (Richter)",,,Richter
"Eck, Wolfeck, Randeck und Eisenhofen, Oswald von",,"1573 <sup>JL</sup>","Studium,Rat,Richter,Pfleger"
"Eckel, Christoph",,,"Richter,Gerichtsschreiber"
"Ecker, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Georg (Richter)",,,Richter
"Ecker, Haug Hugo",,,Richter
"Ecker, Johann (Egg)",,,"Richter,Kastner"
"Ecker, Johann (Pfleger)",,,"Pfleger,Rentmeister,Vizedom,Richter"
"Ecker, Johann (Richter)",,,Richter
"Ecker, Johann Philipp",1601,1670,"Studium,Richter,Hofgerichtsassessor"
"Ecker, Johann Sebastian (Brixen)",,,"Studium,Richter"
"Ecker, Johann Simon",,,"Studium,Rat,Richter"
"Ecker, Matthäus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Oswald (Richter)",,,Richter
"Ecker, Paul (Richter)",,,Richter
"Ecker, Peter (Richter)",,,Richter
"Ecker, Stephan (Pfleger)",,,"Pfleger,Richter"
"Ecker, Ulrich (Egg)",,,"Pfleger,Richter,Burghüter"
"Ecker, Weimar",,,"Pfleger,Richter"
"Eckermeier, Johann",,,Richter
"Eckhard (Richter)",,,Richter
"Eckhard (Richter, E36665)",,,Richter
"Eckinger, Leonhard",,,Richter
"Eckler, Georg (Richter)",,,Richter
"Eckstetter, Wilhelm",,,Richter
"Edelmann, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Jakob","1563 <sup>JL</sup>",1616,"Page,Höfling,Pfleger,Kastner,Richter"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Kaspar",,1597,"Kastner,Richter,Pfleger"
"Edelweck, Martin",,,"Kastner,Richter"
"Edelwert, Johann",,1615,Richter
"Edenkircher, Johann",,,Richter
"Eder, Georg (Richter)",,,Richter
"Eder, Konrad",,,"Kastner,Richter"
"Eder, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Ederle, Ulrich",,,"Richter,Kastner"
"Effner, Johann Nikolaus",1676,,"Studium,Richter,Verwalter,Sekretär"
"Egen, Berthold (Richter)",,,"Richter,Rat,Stadtzinser"
"Egermeier, Johann (Richter)",,,Richter
"Eginger, Georg (Haag)",,,"Studium,Richter"
"Eglfing, Witigo von",,,"Pfleger,Richter"
"Eglinger, Georg",,,Richter
"Eglinger, Johann (Richter)",,,Richter
"Eglinger, Leonhard",,"1381 <sup>JL</sup>",Richter
"Eglinger, Leonhard Lienhard",,,Richter
"Egloff, Benedikt",,,"Richter,Pfleger"
"Egloff, Johann (Richter)",,,Richter
"Egloff, Karl von",,,"Pfleger,Richter"
"Egloffsheim, Sieghard von",,,"Pfleger,Richter"
"Egloffstein zu Bärnfels, Otto von",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egloffstein, Johann von (Egloffstein)",,,"Pfleger,Richter,Studium"
"Egloffstein, Konrad von",,,Richter
"Egloffstein, Michael von",,,"Pfleger,Richter"
"Ehinger von Balzheim, Sebastian Freiherr von",,1647,Richter
"Ehinger, Johann Walter (Ulm)",,,"Studium,Bürgermeister,Richter"
"Ehrenreiter, Johann",,,Richter
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eiblinger, Ulrich",,,Richter
"Eichberg, Georg von",,,"Richter,Kastner,Pfleger"
"Eichberg, Wilhelm von (Aichberg)",,,"Pfleger,Hofmeister,Richter"
"Eichberger, Lorenz",1742,1823,"Studium,Richter,Musiker"
"Eicher, Matthias (Richter)",,,Richter
"Eicher, Michael (Richter)",,,Richter
"Eicher, Nonnosus",,,Richter
"Eichheim, Ulrich von (Eichheim)",,,Richter
"Eichholzer, Anton",,,"Studium,Richter,Jurist"
"Eichhorn, Georg (Richter)",,,Richter
"Eichler, Georg (Richter)",,,Richter
"Eichstetter, Achatius",,,Richter
"Eichstetter, Friedrich",,,Richter
"Eichstetter, Sigismund",,,Richter
"Eichstetter, Stephan",,,Richter
"Eierimschmalz, Wilhelm (Richter)",,,Richter
"Eierl, Alexander (Richter)",,,Richter
"Eigelsbeck, Albrecht",,,Richter
"Eigelsheim, Christoph von",,,Richter
"Eigelsheim, Johann von",,,Richter
"Eigelsheim, Ortlieb von",,,Richter
"Eigner, Johann (Pfleger)",,,"Pfleger,Richter"
"Eigner, Sebastian (Richter)",,,Richter
"Eindorfer, Paul",,,Richter
"Einert, Paul Nikolaus",,,"Studium,Richter"
"Eirer, Lorenz (Kulmbach)",,1635,"Studium,Jurist,Verwalter,Richter"
"Eiseler, Balthasar",,,Richter
"Eisen, Georg (Richter)",,,Richter
"Eisenburg, Vitus von (Eisenburg)",,,"Pfleger,Richter"
"Eisenburger, Stephan",,,Richter
"Eisenhofer, Georg (Richter)",,,Richter
"Eisenhofer, Peter",,,Richter
"Eisenmann, Friedrich",,,Richter
"Eisenmenger, Johann Hippolyth",,,"Studium,Jurist,Richter,Rat"
"Eisenreich zu Weilbach, Joseph Franz",,1702,"Studium,Richter"
"Eisenreich, Albrecht",,,"Studium,Richter"
"Eisenreich, Georg (Richter)",,,Richter
"Eisenreich, Kaspar",,"1563 <sup>JL</sup>","Studium,Rat,Richter"
"Eisenreich, Martin (1500)","1500 <sup>JL</sup>",,"Jurist,Richter"
"Eisenreich, Wolfgang",,,"Rat,Richter,Pfleger"
"Eisolzried, Heinrich von",,,"Vizedom,Richter"
"Eistetter, Johann (Richter)",,,Richter
"Eitinger, Rugger Roger",,,Richter
"Elbel, Franz Stanislaus Sigismund",1745,,"I.U.L.,Advokat,Richter,Studium"
"Elbinger, Johann",,,Richter
"Elles, Johann Michael",1763,,"Studium,Pfarrer,Richter"
"Ellriching, Heinrich von",,,Richter
"Ellriching, Wolf von",,,Richter
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Elsenheimer, Johann",,,Richter
"Elsenheimer, Oswald",,,Richter
"Elsing, Ortolph von",,,Richter
"Eltinger, Philipp von",,,Richter
"Emberger, Franz Xaver",1740,,"Studium,Advokat,Richter,Inspektor"
"Emberger, Johann Siegfried Edler von",1752,,"Studium,Richter"
"Emershofen, Johann von (Pfleger)",,,"Pfleger,Richter"
"Endelshauser, Berthold von",,,Richter
"Endelshauser, Georg (Richter)",,,"Richter,Pfleger"
"Endelshauser, Johann",,,Richter
"Endlich, Johann (Tegernsee)",,,"Richter,Studium"
"Endorfer, Christoph (Mosen)",,,Richter
"Endres, Vitus",,,"Studium,Jurist,Rat,Richter"
"Engelbert (Richter)",,,Richter
"Engelbert (Richter, E28225)",,,Richter
"Engelbert, Gottfried",,1636,"Vogt,Richter"
"Engelschalk (Richter)",,,Richter
"Engelschalk (Richter, E36989)",,,Richter
"Engelschalk, Heinrich",,,"Pfleger,Richter"
"Engelschalk, Johann (Pfleger)",,,"Pfleger,Richter,Gerichtsschreiber"
"Engelschalk, Werner",,,Richter
"Engelschalk, Wilhelm (Richter)",,,Richter
"Engelshof, Konrad von",,,Richter
"Engelshof, Ulrich voon",,,Richter
"Engelshofer, Urban",,,Richter
"Engler, Markus (Richter)",,,Richter
"Ensmann, Hieronymus",,,"Studium,Richter"
"Erasmus (Richter)",,,Richter
"Erding, Ulrich von",,,"Kastner,Richter"
"Erdinger, Andreas (Erding)",,,Richter
"Erdinger, Konrad",,,Richter
"Erdinger, Leonhard",,,Richter
"Eresing, Georg von",,,Richter
"Eresing, Heinrich von (Eresing)",,,Richter
"Eresing, Hildebrand von",,,"Richter,Pfleger"
"Eresing, Lienhard Leonhard von",,,Richter
"Eresing, Wilhelm von",,,Richter
"Eresing, Ägidius",,,Richter
"Ergoldsbach, Eberhard von",,,Richter
"Erhard (1272)","1272 <sup>JL</sup>",,Richter
"Erhard, Christoph (1628)",1628,1635,"Gerichtsschreiber,Richter"
"Erhard, Joseph Maximilian Karl",1714,,"Studium,Richter,Pflegskommissär"
"Erlbeck, Sebastian (Richter)",,,Richter
"Erling, Otto von",,,Richter
"Erlinger, Vitus (München)",,"1575 <sup>JL</sup>","Studium,Richter,Mautner"
Ermelsfelder,,,Richter
"Ermweig, Michael",,,Richter
"Ernsdorfer, Heinrich",,,Richter
"Ernst (Richter)",,,Richter
"Ernst von Hagsdorf, Christoph",,1619,"Studium,Kastner,Richter"
"Ernst, Georg (Richter)",,,Richter
"Ernst, Johann Balthasar",,,"Studium,Rat,Richter"
"Ernst, Johann Christoph (Friedberg)",,,"Studium,Richter,Advokat"
"Ernst, Sebastian (Richter)",,,"Richter,Pflegsverweser"
"Eroldsbach, Gebhard von",,,Richter
"Ersing, Hildebrand",,,Richter
"Ertel, Anton Wilhelm",1654,1710,"Studium,Richter,Rat,Syndikus"
"Ertel, Johann Gabriel","1510 <sup>JL</sup>","1519 <sup>JL</sup>","Pflegsverwalter,Richter"
"Ertel, Martin (Studium)",,1645,"Studium,Richter,Pflegsverwalter"
"Ertel, Matthias Hieronymus",1657,1690,"Studium,Syndikus,Richter"
"Eschelbeck, Georg (Richter)",,,Richter
"Eschelbeck, Peter",,,"Verwalter,Pfleger,Richter"
"Esslinger, David",,,"Pfleger,Richter"
"Esswurm, Friedrich (Richter)",,,Richter
"Etterlin, Johann (Luzern)",,"1509 <sup>JL</sup>","Notar,Richter,Gerichtsschreiber"
"Ettling, Arnold von",,,Richter
"Ettling, Heinrich von",,,Richter
"Ettling, Oswald von",,,Richter
"Ettlinger, Eckhard",,,Richter
"Ettlinger, Georg (Richter)",,,Richter
"Ettlinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Etzdorf, Johann Georg (Trostberg)",,1652,"Rat,Richter"
"Etzendorfer, Johann Georg",,1652,"Studium,Richter"
"Etzing, Georg von",,,Richter
"Euringer, Stephan",,,Richter
"Faber, Andreas (Richter)",,1638,"Richter,Schreiber"
"Faber, Heinrich (Richter)",,,Richter
"Faber, Rudolph (Wiesensteig)",,,"Studium,Kastner,Stadtvogt,Richter"
"Falkner von Sonnenburg, Johann Mariophilus Marilieb",,,"Richter,Gerichtsschreiber"
"Feckel, Friedrich",,,Richter
"Federl zu Pirk, Johann Leopold (1679)",1679,1758,"Studium,Richter"
"Feigle, Vitus Christoph",,1702,"Studium,Richter"
"Feldkirch, Heinrich von",,,Richter
"Feldkirchen, Johann von (Feldkirchen)",,,Richter
"Feldkircher, Ulrich",,,Richter
"Feldner, Peter (Bensheim)",,,"Kanoniker,Studium,Richter,Jurist"
"Fend, Erasmus","1530 <sup>JL</sup>",1587,"Studium,Richter,Kastner"
"Fend, Georg (Richter)",,,Richter
"Fend, Joseph Anton",,,"Studium,Richter"
"Fend, Sebastian (1570)","1570 <sup>JL</sup>",,Richter
"Fessler, Konrad (Richter)",,,Richter
"Fetscher, Paul (Richter)",,,Richter
"Fetzbeck, Heinrich",,,Richter
"Fetzer, Paul",,,Richter
"Feucht, Seitz Siegfried",,,Richter
"Feuchtenberger, Christoph",,,Richter
"Feuchtinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Feuchtmeier, Wolf",,,Richter
"Feuchtner, Johann (Richter)",,,Richter
"Feurer, Dietrich",,,Richter
"Feurer, Johann (Richter)",,,Richter
"Feurer, Ulrich",,,Richter
"Feuri, Georg",,,"Syndikus,Richter,Stadtschreiber"
"Feuri, Johann Michael",,,Richter
"Fichtenstein, Wolfgang von",,,"Pfleger,Richter"
"Fichtensteiner, Lorenz",,,"Pfleger,Richter"
"Fiesler, Johann (Richter)",,,Richter
"Fili, Joseph Benedikt",,,"Studium,Richter"
"Filsecker, Georg",,,"Mautner,Richter"
"Filser, Heinrich",,,Richter
"Filser, Johann (Richter)",,,Richter
"Filser, Konrad",,,Richter
"Finauer, Balthasar",,,Richter
"Fink, Friedrich (Richter)",,,Richter
"Fink, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Finster, Georg (Pfleger)",,,"Pfleger,Richter"
"Finsterwald, Ulrich von",,,Richter
"Finsterwalder, August",,1686,"Studium,Richter"
"Firlbeck, Stephan",,,"Richter,Kastner"
"Fischer, Balthasar (Richter)",,,Richter
"Fischer, Franz Leonhard",1653,,"Studium,Richter"
"Fischer, Jakob (Richter)",,,"Richter,Pfleger"
"Fischer, Johann (Richter)",,,Richter
"Fischer, Johann Baptist (Ingolstadt)",,,"Studium,Richter"
"Fischer, Joseph Anton von",1773,,"Studium,Richter,Rentbeamter"
"Fischer, Ulrich (Richter)",,,Richter
"Fischinger, Johann (Richter)",,,Richter
"Flad, Johann (Richter)",,,Richter
"Fleissner, Franz Joseph",,1801,Richter
"Flenderl, Martin",1617,1690,"Studium,Jurist,Richter,PFleger"
"Fliesser, Diepold",,,Richter
"Flitzinger, Berthold",,,"Landrichter,Richter"
"Flitzinger, Hermann",,,Richter
"Flitzinger, Peter",,,Richter
"Forcher, Konrad",,,Richter
"Forster von Findlstein, Sebastian",,,Richter
"Forster, Albrecht",,,"Richter,Pfleger"
"Forster, Johann Georg (Jurist)",,,"Jurist,Aktuar,Richter"
"Forster, Peter (Richter)",,,Richter
"Forster, Sebastian (Richter)",,,Richter
"Forster, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Fossa, Johann Adam von",,,"Studium,Richter"
"Fraas, Walter",,,"Richter,Kastner"
"Frank, Johann Colomann",,,Richter
"Frank, Thomas (1666)",1666,,"Studium,Richter"
"Frank, Ulrich (Richter)",,,Richter
"Franken in Birkensee, Franz Wilhelm Freiherr von",,,"Studium,Richter,Pflegskommissär,Rat"
"Frankenreiter, Johann",,,"Studium,Richter"
"Frass, Erasmus",,,"Pfleger,Richter"
"Frauendienst, Andreas",,,Richter
"Fraunbeck, Ulrich",,,Richter
"Fraunberg, Arnold von",,,"Pfleger,Richter"
"Fraunberg, Christoph von (Richter)",,,Richter
"Fraunberg, Hippolyth von",,,"Pfleger,Richter"
"Fraunberg, Johann von (Pfleger)",,,"Pfleger,Richter"
"Fraunberg, Oswald von",,,"Studium,Pfleger,Richter,Kastner"
"Frei, Franz Xaver (1746)",1746,1807,"Studium,Richter"
"Frei, Johann (Richter)",,,Richter
"Freiberg, Ambrosius von",,,"Pfleger,Richter,Stallmeister"
"Freiberg, Heinrich von (Pfleger)",,,"Pfleger,Richter"
"Freiberg, Konrad von (Pfarrer)",,,"Pfarrer,Kanoniker,Studium,Richter"
"Freiberg, Sigismund (Richter)",,,Richter
"Freiberger (Richter)",,,Richter
"Freieisen, Willibald",,,"Gerichtsschreiber,Richter"
"Freier, Hermann",,,"Pfleger,Richter"
"Freier, Wolfgang","1470 <sup>JL</sup>",,Richter
"Freimann, Johann Baptist (1708)",1708,1728,"Richter,Sekretär"
"Freimann, Otto von",,,Richter
"Freising, Sigismund von (Richter)",,,Richter
"Freisinger, Thomas",,,Richter
"Freislich, Georg",,,Richter
"Freudenberg, Adam",,,"Pfleger,Richter"
"Freudenberg, Christoph von",,,Richter
"Freudenberg, Johann Christoph von",,1768,"Richter,Pfleger"
"Freudenberg, Konrad",,,Richter
"Freudenreich, Georg",,,Richter
"Freudenreich, Johann (Richter)",,,Richter
"Freudling, Johann Meinrad",1749,,"Richter,Forstmeister"
"Freuerer, Johann",,,Richter
"Freuerer, Lienhard Leonhard",,,Richter
"Freundorfer, Hermann",,,Richter
"Freundorfer, Peter",,,"Richter,Pfleger"
"Freundorfer, Ulrich",,,Richter
"Frickenhofer, Heinrich",,,"Richter,Pfleger"
"Frickinger, Ulrich",,,"Pfleger,Richter"
"Friedel Friedrich",,,Richter
"Friedel, Johann Michael",,,"Pfleger,Richter"
"Friedelmeier, Georg",,,Richter
"Friedinger, Stephan",,,Richter
"Friedrich (Richter)",,,"Richter,Forstmeister"
"Friedrich (Richter, E28870)",,,Richter
"Friedrich (Richter, E35588)",,,Richter
"Friesinger, Matthäus",,,Richter
"Fron, Johann Peter Joseph",1773,1829,"Advokat,Prokurator,Jurist,Richter"
"Fronberg, Johann Georg Tullius",,,Richter
"Fronhamer, Ludwig",,,"Studium,Richter"
"Fronheimer, Johann",,,Richter
"Fronhofer, Lukas",,,Richter
"Froschhamer, Ulrich",,,Richter
"Fröhlich von Fröhlichsburg, Maria Joseph Ignaz Alois Johann Baptist",1740,,"Studium,Rat,Richter"
"Fröhlich, Erasmus (Richter)",,,Richter
"Fröhlich, Georg (Richter)",,,Richter
"Fröschel, Heinrich",,,Richter
"Fröschel, Peter (Richter)",,,Richter
"Fröschelmoser, Oswald",,,Richter
"Frühauf, Thomas",,,Richter
"Fuchs, Joseph (Richter)",,,Richter
"Fuchs, Ulrich (Richter)",,,Richter
"Fuchsberger, Ortolph (1490)","1490 <sup>JL</sup>",,"Studium,Jurist,Lehrer,Richter,Syndikus"
"Fuchsleitner, Ulrich",,,Richter
"Fuchsstein, Wolfgang von",,,Richter
"Funk, Johann David (München)",,,"Studium,Rat,Richter"
"Funk, Johann David (Pfleger)",,,"Pfleger,Richter"
"Furtner, Johann Baptist",1636,,"Jesuit,Studium,Richter"
"Furtner, Leonhard",,,Richter
"Fuss, Nikolaus",,,Richter
"Fussberger, Peter",,,"Richter,Landrichter"
"Fusssteiner, Stephan (Richter)",,,Richter
"Fürgold, Johann",,,"Richter,Zoller"
Fürholzer,,,Richter
"Fürmoser, Georg",,,"Richter,Gerichtsschreiber"
"Fürst, Balthasar (Richter)",,1598,Richter
"Fürst, Melchior (Richter)",,,Richter
"Fürstenberg, Froben Ferdinand Landgraf von",1664,,"Richter,Jurist,Studium,Kanoniker"
"Fütterer, Bernhard",,,Richter
"Fütterer, Johann (Richter)",,,Richter
"Fütterer, Otto",,,Richter
"Gabelkofer, Georg",,,"Pfleger,Richter"
"Gabelkofer, Werner von",,,Richter
"Gabler, Johann Dismas",1729,,"Studium,Richter"
"Galler von Schwanberg, Georg","1571 <sup>JL</sup>",1604,"Richter,Rat,Landschaftspräsident,Hofmeister"
"Gallhart, Peter",,,Richter
"Ganbeck, Johann",,,Richter
"Gansberger, Friedrich",,,Richter
"Gansel, Lienhard Leonhard",,,Richter
"Ganser, Georg (Ingolstadt)",,,"Studium,Richter,Propst,Verwalter"
"Ganshamer von Schwindach, Georg",,,Richter
"Gar, Adam",,1622,Richter
"Gareis, Heinrich",,,Richter
"Garhamer, Eberhard",,,"Richter,Kastner"
"Garhamer, Georg",,,"Richter,Kastner"
"Garhamer, Wilhelm",,,"Pfleger,Richter"
"Gartenhauser, Kaspar",,,Richter
"Garzweiler von Westerhofen, Philipp Neidhart",1592,,"Richter,Rat,Pfleger,Mautner"
"Gastel, Johann (Richter)",,,Richter
"Gatterer, Pankraz",,,"Pflegsverweser,Richter"
"Gattermeier, Peter",,1590,"Richter,Stadtschreiber"
"Gautinger, Johann",,,"Richter,Studium,Jesuitengymnasium"
"Gazin, Johann Paul",,,"Studium,Richter"
"Gebenhofen, Konrad von",,,Richter
"Geber, Heinrich",,,"Pfleger,Richter"
"Geber, Weinhard",,,Richter
"Gebhard (Richter)",,,Richter
"Gebhard, Ulrich (Richter)",,,Richter
"Gebolf (Richter)",,,Richter
"Gebolzdorfer, Ulrich",,,Richter
"Gebrat, Johann Georg",,,"Schreiber,Richter,Hofkammerrat,Burgpfleger"
"Geibeck, Konrad",,,"Pfleger,Richter"
"Geibinger, Maximilian Ferdinand",,,Richter
"Geiburger, Bastian Sebastian",,,Richter
"Geier, Vinzenz (Landshut)",,,"Studium,Richter,Verwalter"
"Geiger, Heinrich (Richter)",,,Richter
"Geilinger, Johann",,,Richter
"Geissberger, Stephan",,,Richter
