,Geboren,Verstorben,Beruf
"Strassberg, Ludwig von",,"1343 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Strassburg, Berthold von",,,Studium
"Strassburg, Friedrich von (Strassburg)",,,Studium
"Strassburg, Hermann von",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H26223)",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H26225)",,,Studium
"Strassburg, Konrad von (Strassburg)",,,Studium
"Strassburg, Nikolaus von (Strassburg, Studium)",,,Studium
"Strassburg, Sifried Seifried von",,,Studium
"Stratze, Ulrich",,,Pfarrer
"Struma, Ulrich",,,"Pfarrer,Kanoniker"
"Ströbele, Konrad",,,Domvikar
Stuhlberger,,,Kastner
"Sulz, Aigelward von",,,"Komtur,Deutschordensritter"
"Sulz, Heinrich Graf von",,,Pfarrer
"Sulzberg, Rudolph von",,,"Kanoniker,Pfarrer"
"Sulzemoos, Sieghard von",,"1315 <sup>JL</sup>",Richter
"Sämelarius, Walter",,,Pfarrer
"Talhofen, Volkmar",,,"Kanoniker,Propst"
"Talhofen, Werner von",,,Kanoniker
"Tanne, Heinrich von (Kanoniker)",,"1248 <sup>JL</sup>","Kanoniker,Propst,Dompropst,Bischof"
"Tanne, Heinrich von (Pfarrer)",,,Pfarrer
"Tanne, Peregrinus von",,,"Kanoniker,Propst,Dompropst"
"Tannenfels, Rupert von",,"1292 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Tapfheim, Ludwig von",,,Kanoniker
"Tarant, Heinrich",,"1265 <sup>JL</sup>","Kanoniker,Pfarrer"
"Tarasp, Ulrich von",,"1096 <sup>JL</sup>",Bischof
"Teufelhard, Konrad",,,Richter
Theoderich,,,"Augustinerchorherr,Kanoniker,Pfarrer"
Theodorich,,,"Prämonstratenser,Mönch,Abt"
Theophil,,,Dominikaner
"Thomas (Kreuzherr)",,,"Kreuzherr,Heiliggeistorden,Spitalmeister,Propst"
"Thomas (Zisterzienser, E4201)",,,"Zisterzienser,Mönch,Abt"
"Thum von Neuburg, Eberhard (Neuburg)",,"1278 <sup>JL</sup>","Dekan,Archidiakon,Kanoniker,Domscholastiker,Domdekan"
"Thüngfeld, Eberhard von",,"1327 <sup>JL</sup>","Kanoniker,Studium"
"Tierberg, Eberhard von",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Tieringen, Heinrich von",,,Pfarrer
"Tinizong, Marquard von",,"1349 <sup>JL</sup>","Studium,Kanoniker"
"Trauner, Georg (Pfleger, E39307)",,,Pfleger
"Trauner, Werner",,,Richter
"Trevirach, Heinrich von",,,Kammermeister
"Truchsess von Waldburg, Eberhard",,1774,"Kanoniker,Propst,Pfarrer,Bischof"
"Truchsess von Waldburg-Trauchburg, Berthold",,,Pfarrer
"Truhendingen, Friedrich von",,,"Kanoniker,Propst"
"Trutwin Trautwein",,"1288 <sup>JL</sup>","Abt,Zisterzienser,Mönch"
"Tumnau, Eberhard von",,,Kanoniker
"Tuttlingen, Dietrich von",,,Pfarrer
Tyrolf,,,Richter
"Tübingen, Kero von",,,"Kanoniker,Advokat"
"Tübingen, Konrad von",,,Pfarrer
"Ufhusern, Marquard von",,,"Dominikaner,Mönch"
"Ulm, Heinrich von (Ulm)",,,"Kanoniker,Augustinerchorherr"
"Ulmenhofer, Georg",,,Richter
"Ulrich (Augustinerchorherr, D29194)",,"1270 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Ulrich (Benediktiner, E25711)",,"1283 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Ulrich (Dominikaner, A14605)",,,Dominikaner
"Ulrich (Esslingen)",,,Stadtschreiber
"Ulrich (Kanoniker, A12751)",,,Kanoniker
"Ulrich (Kanoniker, A12752)",,,Kanoniker
"Ulrich (Kanoniker, A14798)",,,Kanoniker
"Ulrich (Kanoniker, B43031)",,,Kanoniker
"Ulrich (Kanoniker, B43032)",,,Kanoniker
"Ulrich (Kanoniker, B43033)",,,Kanoniker
"Ulrich (Kanoniker, B43034)",,,Kanoniker
"Ulrich (Kanoniker, E48857)",,,Kanoniker
"Ulrich (Notar)",,,"Notar,Schreiber"
"Ulrich (Pfarrer, B13005)",,,Pfarrer
"Ulrich (Pfarrer, B25974)",,,Pfarrer
"Ulrich (Pfarrer, B32142)",,,Pfarrer
"Ulrich (Pfarrer, E10435)",,,Pfarrer
"Ulrich (Pfarrer, E15792)",,,Pfarrer
"Ulrich (Pfarrer, E16092)",,,Pfarrer
"Ulrich (Pfarrer, E16341)",,,"Pfarrer,Geistlicher"
"Ulrich (Pfarrer, E16468)",,,Pfarrer
"Ulrich (Pfarrer, E20843)",,,Pfarrer
"Ulrich (Pfarrer, E23695)",,,Pfarrer
"Ulrich (Pfarrer, E24865)",,,Pfarrer
"Ulrich (Pfarrer, E25624)",,,Pfarrer
"Ulrich (Pfarrer, E26848)",,,Pfarrer
"Ulrich (Pfarrer, E26911)",,,Pfarrer
"Ulrich (Pfarrer, E26912)",,,Pfarrer
"Ulrich (Pfarrer, E26999)",,,Pfarrer
"Ulrich (Pfarrer, E27076)",,,Pfarrer
"Ulrich (Pfarrer, E4477)",,,Pfarrer
"Ulrich (Pfarrer, E5289)",,,Pfarrer
"Ulrich (Pfarrer, E7540)",,,Pfarrer
"Ulrich (Pfarrer, I10987)",,,Pfarrer
"Ulrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Ulrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Ulrich (Prämonstratenser, E15925)",,,"Prämonstratenser,Mönch,Abt"
"Ulrich (Richter)",,,Richter
"Ulrich (Seemannshausen)",,"1317 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Ulrich (Stadtschreiber)",,,Stadtschreiber
"Ulrich (Stadtschreiber, G34648)",,,Stadtschreiber
"Ulrich (Vizedom)",,,Vizedom
Umanus,,,"Augustinerchorherr,Kanoniker"
"Unterschopf, Konrad",,,Kanoniker
"Urach, Rudolph von",,,"Komtur,Deutschordensritter"
"Ursendorf, Ulrich von",,,Pfarrer
"Uttingen, Heinrich von",,,Kanoniker
"Venedig, Berthold",,,Kanoniker
"Villingen, Berthold von",,,"Zisterzienser,Mönch"
"Villingen, Heinrich von",,,"Kanoniker,Studium"
"Villingen, Konrad von",,,"Studium,Kanoniker,Pfarrer"
"Viztum von Waldeck, Burkhard",,,"Kanoniker,Studium"
"Vogt von Altensumerau und Prassberg, Rupert",,,"Kanoniker,Pfarrer"
"Volkhard (Pfarrer)",,,Pfarrer
"Volkmar (Pfarrer)",,"1240 <sup>JL</sup>",Pfarrer
"Volkwin (Zisterzienser)",,"1262 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Volmar (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Volmar (Pfarrer)",,,Pfarrer
Volricus,,,Lehrer
"Volricus Ulrich",,,Pfarrer
W.,,,Pfarrer
"Wagenmann, Volricus Ulrich",,,Pfarrer
"Wal, B. de",,,Pfarrer
"Walcun Waltun Walter",,,Pfarrer
"Wald, Konrad von",,,Richter
"Wald, Ortlieb von",,,"Vizedom,Pfleger"
"Walddorf, Berthold von",,,Pfarrer
"Waldeck, Heinrich von",,,Burgvogt
"Waldeck, Werner von",,,Richter
"Waldhofen, Heinrich de",,,Dominikaner
"Wallsee, Gebhard Freiherr von",,"1315 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Walter (Kanoniker)",,,"Kanoniker,Propst"
"Walter (Mönch, A9735)",,"1262 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Walter (Pfarrer, B32557)",,,Pfarrer
"Walter (Pfarrer, B37514)",,,Pfarrer
"Walter (Pfarrer, B38213)",,,Pfarrer
"Walter (Pfarrer, B41418)",,,Pfarrer
"Walter (Pfarrer, E20834)",,,Pfarrer
"Walter (Pfarrer, E24232)",,,Pfarrer
"Walter (Pfarrer, E25359)",,,Pfarrer
"Walter (Pfarrer, E25579)",,,Pfarrer
"Walter (Pfarrer, E4159)",,,Pfarrer
"Walter (Pfarrer, E4657)",,,Pfarrer
"Walter (Pfarrer, E7609)",,,Pfarrer
"Walter (Pfarrer, E7610)",,,Pfarrer
"Walter (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Walter (Prämonstratenser, E15928)",,,"Prämonstratenser,Mönch,Abt"
"Walter (Prämonstratenser, E5208)",,,"Prämonstratenser,Mönch,Abt"
"Walter (Richter)",,,Richter
"Walter (Stadtschreiber, G34654)",,,"Stadtschreiber,Notar"
"Walter (Stadtschreiber, G34712)",,,"Stadtschreiber,Schulmeister"
"Walter, Konrad (Füssen)",,"1316 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Wartenberg, Konrad von",,,"Pfarrer,Kanoniker"
"Wasserburg, Gerung von",,,Kanoniker
"Wasserburg, Volkmar von",,,Kanoniker
"Watzmannsdorfer, Meinhard",,,Pfleger
"Wechmar, Gerhard von",,,Studium
"Wechmar, Heinrich von",,,"Studium,Kanoniker"
"Weckmann, Kunigunde",,,"Zisterzienserin,Nonne,Äbtissin"
"Weikertshofer, Werner",,,Richter
Weikhart,,,Landrichter
"Weissenbach, Eberhard von",,,Pfleger
"Weissenburg, Johann (Weissenburg, Studium)",,,Studium
"Weissenhorn, Konrad von",,,"Mönch,Prior"
"Wellenberg, Ludwig von",,,Studium
"Wellenberg, Walter von",,,Studium
"Wellutz, Werner",,,Kanoniker
"Werda, Rudolph de",,,"Mönch,Zisterzienser"
"Werner (Benediktiner, E25707)",,"1250 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Werner (Kanoniker, B43036)",,,Kanoniker
"Werner (Mönch)",,,"Mönch,Benediktiner"
"Werner (Pfarrer)",,,"Pfarrer,Kanoniker"
"Werner (Pfarrer, B20743)",,,Pfarrer
"Werner (Pfarrer, B34480)",,,Pfarrer
"Werner (Pfarrer, E16291)",,,Pfarrer
"Werner (Pfarrer, E16824)",,,Pfarrer
"Werner (Pfarrer, E19594)",,,Pfarrer
"Werner (Pfarrer, E19661)",,,Pfarrer
"Werner (Pfarrer, E23660)",,,Pfarrer
"Werner (Pfarrer, E24426)",,,Pfarrer
"Werner (Pfarrer, E26871)",,,Pfarrer
"Werner (Pfarrer, E8210)",,,Pfarrer
"Werner (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Werner (Schreiber)",,,"Schreiber,Notar,Studium"
"Westerskirchen, Eberwein von",,,Richter
"Westhausen, Johann von",,,Studium
"Wetzelo (Pfarrer)",,,"Pfarrer,Deutschordensritter"
Wichmann,,,Richter
"Wiesbeck, Heinrich",,,Richter
"Wigand (Richter)",,,Richter
"Wilbrecht, Konrad",,,Pfarrer
"Wildeck, Berthold von",,"1259 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Wildenstein, Dietrich von (Wildenstein, Vizedom)",,,Vizedom
"Wildenstein, Heinrich von",,,Vizedom
"Wilhelm (Landrichter)",,,Landrichter
"Wilkern, Heinrich",,,"Kanoniker,Pfarrer"
"Windeck, Werner von",,,Studium
"Winterstetten, Ulrich von",,,Pfarrer
"Winzenburg, Eberhard von",,,Kanoniker
"Witimberg, Burkhard von",,"1280 <sup>JL</sup>",Dompropst
"Wittelshofen, Berthold",,,"Kanoniker,Propst"
"Wittislingen, Siegfried von",,,Kanoniker
"Wolboto (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Wolbrand Wolfbrand",,,Pfarrer
"Wolf (Vizedom)",,,Vizedom
"Wolfram (Pfleger)",,,Pfleger
"Wollmatingen, Eberhard von",,"1284 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Worms, Konrad von",,,"Studium,Kanoniker"
"Wuge, Hermann",,,Pfarrer
"Wullinger, Ulrich",,,Vogt
"Wurmlingen, Albert von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Wädenswil, Walter von",,"1335 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Wölfle, Heinrich (Zisterzienser)",,,"Zisterzienser,Mönch"
"Würzburg, Johann von (Würzburg, Kanoniker)",,,"Kanoniker,Studium"
"Z. Zosimus",,,Kanoniker
"Zacharias (Richter)",,,Richter
Zanebellus,,,"Kanoniker,Pfarrer"
"Zeilsdorf, Eberhard von",,,Richter
Zenzo,,,"Kanoniker,Domkustos"
"Zimmern, Konrad von",,,"Pfarrer,Abt,Benediktiner,Mönch"
"Zimmern, Rudolph von",,"1255 <sup>JL</sup>","Pfarrer,Kanoniker"
"Zipplingen, Friedrich (Mönch)",,"1308 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Zipplingen, Heinrich von",,"1229 <sup>JL</sup>","Kanoniker,Bischof"
"Zoller, Johann (Strassburg)",,,Studium
"Zorn, Johann (Strassburg)",,"1322 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Zusmerhauser, Heinrich",,,Domvikar
"Zähringer, Werner (Kanoniker)",,"1313 <sup>JL</sup>",Kanoniker
