,Geboren,Verstorben,Beruf
"Emepfinger, Walburga",,1683,"Nonne,Dominikanerin"
"Empfinger, Eva",,,"Nonne,Benediktinerin"
"Enderle, Maria Petronilla",,1747,"Nonne,Zisterzienserin"
"Enderle, Maria Theresia",1681,1738,Nonne
"Endgruber, Maria Aquilina",,1765,"Nonne,Zisterzienserin"
"Endres, Maria Caecilia",,1714,"Dominikanerin,Nonne"
"Engelmeier, Maria Seraphia",,1810,"Nonne,Zisterzienserin"
"Engelschalk, Johanna Nepomucena",1722,1789,"Nonne,Benediktinerin"
"Enzinger, Maria Antonia Johanna Nepomucena",1724,1800,"Nonne,Benediktinerin"
"Epple, Maria Gabriele",,1774,"Franziskanerin,Nonne"
"Erath, Josepha Antonia",,,Nonne
"Erb, Maria Franziska",,1720,"Nonne,Zisterzienserin"
"Erbwurdi, Maria Caecilia",,1727,"Nonne,Franziskanerin"
"Erdinger, Maria Apollonia",1735,1781,Nonne
"Erhard, Dominika Maria Barbara",1694,1756,"Nonne,Dominikanerin"
"Erhard, Maria Anna Romana",1697,1766,Nonne
"Erlacher, Maria Aloisia",1689,1758,"Nonne,Franziskanerin,Meisterin"
"Erlbeck, Susanne von",,1693,"Zisterzienserin,Nonne"
"Erle, Maria Ambrosia",1753,,"Franziskanerin,Nonne"
"Erlinger, Anna","1489 <sup>JL</sup>","1539 <sup>JL</sup>",Nonne
"Ernest, Eva",,1720,"Nonne,Zisterzienserin"
"Ernst, Maria Josepha",,,"Nonne,Benediktinerin"
"Ernst, Maria Katharina Ottilia",1670,1728,Nonne
"Ernsthamer, Helena","1434 <sup>JL</sup>",,"Nonne,Birgittinerin"
"Erolzheim, Maria Anna",,1755,"Nonne,Zisterzienserin"
"Erolzheim, Maria Euphemia",,,"Nonne,Zisterzienserin"
"Erolzheim, Maria Hildegard Freifrau von",,1792,"Nonne,Zisterzienserin"
"Erolzheim, Maria Theodora",,1733,"Nonne,Zisterzienserin"
"Erringen, Katharina de",,,"Nonne,Benediktinerin"
"Ertel, Maria Anna",,1677,"Zisterzienserin,Nonne"
"Espenmüller, Maria Justina",1660,1693,Nonne
"Estner, Maria Juliana",,1806,"Nonne,Zisterzienserin"
"Ettinger, Barbara",,,Nonne
"Ettinger, Barbara Ehrentraud",,1665,"Nonne,Benediktinerin"
"Ewerwein, Anastasia Kunigunde",,1707,Nonne
"Faber, Juliana",,,"Nonne,Zisterzienserin"
"Faber, Maria Anna Scholastika",1689,1736,Nonne
"Faber, Maria Juliana",,1720,"Nonne,Zisterzienserin"
"Fabricius, Maria Magdalena",,,"Nonne,Dominikanerin"
"Fackler, Maria Aloisia",1768,,"Klarisse,Nonne"
"Fackner, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Falk, Anna",1593,1667,"Dominikanerin,Nonne"
"Falk, Martha",,,"Nonne,Benediktinerin"
"Falkner, Agnes","1497 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Fantenhauser, Martha",,,"Zisterzienserin,Nonne"
"Fanz, Maria Seraphina",,,"Nonne,Dominikanerin"
"Farger, Maria Viktoria",,,"Nonne,Zisterzienserin"
"Farket, Maria Viktoria",1676,1742,"Äbtissin,Zisterzienserin,Nonne"
"Fasshuber, Maria Konstanze",,1754,"Nonne,Dominikanerin"
"Fasshuber, Maria Nonnosa",,1756,"Nonne,Zisterzienserin"
"Faulhaber, Katharina",,,Nonne
"Federl zu Pirk, Maria Amanda",,,"Nonne,Benediktinerin"
"Federle, Fren","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Feh, Apollonia",,,"Zisterzienserin,Nonne"
"Feierabend, Maria Scholastika",,1677,"Äbtissin,Zisterzienserin,Nonne"
"Feiermüller, Apollonia",,,"Nonne,Benediktinerin"
"Feigner, Agnes",,,"Nonne,Benediktinerin"
"Feihel, Katharina",1745,,"Nonne,Zisterzienserin"
"Feil, Maria Josepha",1724,,"Franziskanerin,Nonne"
"Feil, Maria Konstanze",1737,,"Franziskanerin,Nonne"
"Feiler, Elisabeth",,1697,"Nonne,Zisterzienserin"
"Feinlein, Martha",,1664,"Franziskanerin,Nonne"
"Feinsinn, Katharina",1662,1729,Nonne
"Feistle, Martha",,1714,"Nonne,Franziskanerin"
"Feistle, Ursula",,,"Zisterzienserin,Nonne"
"Felicitas de Resurrectione Domini, Felicitas",,,"Nonne,Franziskanerin"
"Fend, Christina",1616,1677,Nonne
"Ferchen, Anna",,,Nonne
"Ferg, Maria Anna Albana",1712,1781,"Nonne,Benediktinerin"
"Ferg, Maria Konstanze",1740,,"Franziskanerin,Nonne"
"Ferg, Maria Magdalena",1707,1768,"Nonne,Benediktinerin"
"Fernsemer, Maria Coletta",1758,,"Klarisse,Nonne"
"Fesenmeier, Barbara",,,"Nonne,Dominikanerin"
"Fesenmeier, Johanna Magdalena",1627,1700,"Nonne,Dominikanerin"
"Fesenmeier, Josepha",1747,1815,"Nonne,Benediktinerin"
"Fesenmeier, Maria Placida",1740,1705,"Nonne,Benediktinerin"
"Fessner, Margarete",,1720,"Nonne,Zisterzienserin"
"Fest, Barbara",,1635,"Zisterzienserin,Nonne"
"Fest, Maria Bernharda",,1720,"Nonne,Zisterzienserin"
"Fetzer, Praedis",,1629,"Nonne,Benediktinerin"
"Fever, Maria Beatrix",,1788,"Nonne,Zisterzienserin"
"Fever, Maria Viktoria",,1744,Nonne
"Fichtner, Franziska",,,Nonne
"Fickler, Maria Hyazintha",,1774,"Franziskanerin,Nonne"
"Fickler, Maria Ludovica",1779,,"Franziskanerin,Nonne"
"Fiebel, Maria Osila",1738,1788,Nonne
"Fiebel, Osita",1738,1788,Nonne
"Figle, Maria Anastasia",1766,,"Klarisse,Nonne"
"Filsmeier, Eva (Nonne)",,1638,"Nonne,Benediktinerin"
"Filsmeier, Eva (Nonne, A19860)",,,"Nonne,Benediktinerin"
"Findte, Barbara","1516 <sup>JL</sup>","1559 <sup>JL</sup>",Nonne
"Fingerle, Barbara","1483 <sup>JL</sup>","1568 <sup>JL</sup>","Nonne,Birgittinerin"
"Fink, Barbara","1526 <sup>JL</sup>","1576 <sup>JL</sup>",Nonne
"Fink, Maria Anna Radegund",,1745,Nonne
"Fink, Maria Antonia",,1791,"Nonne,Zisterzienserin"
"Fink, Maria Katharina",1656,1707,Nonne
"Finkle, Anna",1596,1668,"Nonne,Franziskanerin,Meisterin"
"Finster, Maria",,,Nonne
"Finsterholz, Helena",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Johanna",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Scholastika",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Theresia",,1720,"Nonne,Zisterzienserin"
"Finsternacher, Maria Viktoria Jakobine",,1747,"Nonne,Zisterzienserin"
"Finzlin, Sophie",,1720,"Nonne,Zisterzienserin"
"Fischer, Anna (1640)",1640,1640,Nonne
"Fischer, Anna (Nonne)",,1633,Nonne
"Fischer, Barbara",,,"Nonne,Benediktinerin"
"Fischer, Judith","1576 <sup>JL</sup>",1639,"Nonne,Franziskanerin,Meisterin"
"Fischer, Katharina Angela",,1697,"Franziskanerin,Meisterin,Nonne"
"Fischer, Maria Afra",1696,1769,Nonne
"Fischer, Maria Anna Notburga Benedikta",1720,1790,"Benediktinerin,Nonne"
"Fischer, Maria Anna Sabine",1696,1758,"Nonne,Benediktinerin"
"Fischer, Maria Crescentia",1754,,"Franziskanerin,Nonne"
"Fischer, Maria Elisabeth",,1733,"Pflegerin,Nonne,Zisterzienserin"
"Fischer, Maria Katharina (1754)",1754,,"Franziskanerin,Nonne"
"Fischer, Maria Klara",1762,,"Franziskanerin,Nonne"
"Fischer, Maria Viktoria",,1752,"Franziskanerin,Nonne"
"Fischer, Ursula",,1584,"Dominikanerin,Nonne"
"Fischmeister, Margarete",,,"Franziskanerin,Nonne"
"Fisenreich, Maria Konstanze",,,Nonne
"Fitsch, Maria Barbara",,,"Nonne,Dominikanerin"
"Fittenhofer, Maria Benedikta",1720,1788,Nonne
"Fittlinger, Maria Anna",1717,1784,Nonne
"Flasch, Justina",,,"Nonne,Benediktinerin"
"Fleckhammer, Johanna Franziska",1633,1697,Nonne
"Fleckhammer, Maria Franziska",1603,1644,Nonne
"Fleiner, Maria Xaveria",1756,1828,"Nonne,Zisterzienserin"
"Flexle, Barbara",,1627,Nonne
"Flächlin, Ottilia",1646,1688,"Nonne,Benediktinerin"
"Forster, Afra",,1600,"Nonne,Benediktinerin"
"Forster, Barbara",,,"Zisterzienserin,Nonne,Priorin"
"Forster, Euphrosine",,1588,Nonne
"Forster, Maria","1467 <sup>JL</sup>","1517 <sup>JL</sup>","Nonne,Äbtissin"
"Forster, Maria Hedwig",,,"Nonne,Zisterzienserin"
"Fossa, Maria Bernharda",,1720,"Nonne,Zisterzienserin"
"Fragner, Anna",,,"Nonne,Benediktinerin"
"Franciotti, Maria Anna Bernharda von",1680,1750,"Nonne,Benediktinerin"
"Franciotti, Maria Katharina Maria Anna Scholastika",1675,1723,"Benediktinerin,Nonne,Äbtissin"
"Frank, Apollonia",,,Nonne
"Frank, Barbara Helena",1583,1646,"Nonne,Benediktinerin"
"Frank, Maria Konstanze von",,1712,"Nonne,Benediktinerin"
"Frank, Maria Margarete",,1794,"Nonne,Zisterzienserin"
"Franklin, Maria Felicitas",,1767,Nonne
"Frankmann, Anna",,1606,Nonne
"Franz, Maria Rosa",,1699,"Nonne,Benediktinerin"
"Fraubeck, Maria Abundantia",,1729,"Nonne,Benediktinerin"
"Fraunhofen, Anna Maria von",,1688,"Benediktinerin,Nonne"
"Fraunhofer, Katharina",,,"Nonne,Priorin,Dominikanerin"
"Fraunhofer, Maria Josepha",1655,1688,"Nonne,Benediktinerin"
"Frei, Angelika",,,"Nonne,Dominikanerin"
"Frei, Barbara",,"1547 <sup>JL</sup>","Nonne,Birgittinerin"
"Frei, Johanna Nepomucena",,1789,"Nonne,Zisterzienserin"
"Frei, Katharina","1480 <sup>JL</sup>","1565 <sup>JL</sup>",Nonne
"Frei, Maria Anna Benedikta",,,"Nonne,Benediktinerin"
"Frei, Maria Franziska",,,"Nonne,Benediktinerin"
"Frei, Maria Helena",1718,1718,"Nonne,Äbtissin,Benediktinerin"
"Frei, Maria Johanna",1693,1719,Nonne
"Frei, Maria Katharina Seraphina",,,"Nonne,Benediktinerin"
"Frei, Maria Osita",,,"Nonne,Benediktinerin"
"Freiberg und Eisenberg, Maria Magdalena",,,"Nonne,Benediktinerin,Dominikanerin"
"Freiberg, Euphrosine von",,1720,"Zisterzienserin,Nonne"
"Freiberg, Gertrud von",,"1448 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Freiberg, Maria Klara Katharina von",1655,1693,"Nonne,Benediktinerin"
"Freiberg, Maria Magdalena",,,"Nonne,Dominikanerin"
"Freiberg, Maria Margarete Opportuna von",,1715,"Nonne,Benediktinerin"
"Freiberg, Maria Rosalia von",,1737,"Nonne,Zisterzienserin"
"Freien von Aux, Maria Helena",1684,1755,"Nonne,Benediktinerin"
"Freihamer, Anna",,,Nonne
"Freitag, Anna Jakoba",,1720,"Nonne,Zisterzienserin"
"Freiwies, Maria Theresia",1757,1833,"Franziskanerin,Nonne"
"Frenck, Barbara",,,"Nonne,Franziskanerin"
"Freudinger, Eva","1525 <sup>JL</sup>",,Nonne
"Frichter, Maria Anna",,1755,"Benediktinerin,Nonne"
"Frick, Maria Walburga",1768,,"Klarisse,Nonne"
"Friedle, Apollonia",,1720,"Nonne,Zisterzienserin"
"Friedrich, Maria Hildegard",,,Nonne
"Friedrich, Maria Josepha",,1753,Nonne
"Friesinger, Juliana",,"1562 <sup>JL</sup>",Nonne
"Fritz, Katharina",1644,1711,"Nonne,Franziskanerin"
"Fromm, Maria Josepha Adelgunde",1682,1757,Nonne
"Fromm, Walburga",,1630,Nonne
"Frommberger, Martha",,1650,"Nonne,Zisterzienserin"
"Fromrin, Maria Magdalena",,1720,"Nonne,Zisterzienserin"
"Fronau, Maria Johanna Nepomucena",1706,1741,"Nonne,Benediktinerin"
"Frosch, Maria Agnes",,1760,"Nonne,Zisterzienserin"
"Frosch, Maria Martha",,1796,"Nonne,Zisterzienserin"
"Frosch, Maria Monika",,1801,"Nonne,Zisterzienserin"
"Fröhlich, Maria Regina Johann Nepomucena",1720,1770,"Nonne,Zisterzienserin"
"Fuchs, Margarete",,,"Schaffnerin,Nonne,Priorin,Dominikanerin"
"Fuchs, Maria Aloisia (1773)",1773,,"Franziskanerin,Nonne"
"Fuchs, Maria Aloisia (Ellwangen)",,1774,"Äbtissin,Zisterzienserin,Nonne"
"Fuchs, Maria Klara Helena",,1724,"Dominikanerin,Nonne"
"Fuchs, Ursula",,1584,Nonne
"Fuegg, Anna Carolina",1752,1790,"Nonne,Benediktinerin"
"Fuess, Maria Florentina",,,Nonne
"Fugger auf Nordendorf-Oberndorf, Sibylle Honorata",1619,1667,Nonne
"Fugger, Apollonia","1472 <sup>JL</sup>","1532 <sup>JL</sup>",Nonne
"Fugger, Felicitas",,,Nonne
"Fugger, Maria (1583)",1583,1646,"Nonne,Benediktinerin"
"Fugger, Maria (Nonne)",,,Nonne
"Fugger, Maria Eleonore",,,"Nonne,Dominikanerin"
"Fugger, Maria Euphrosine",,,"Nonne,Benediktinerin"
"Fugger, Maria Maximiliana",,,"Nonne,Dominikanerin"
"Fugger, Veronika",1608,1647,Nonne
"Funk, Apollonia",,1738,"Nonne,Gastmeisterin,Zisterzienserin"
"Funk, Birgitta",,,"Nonne,Benediktinerin"
"Fuxhueber, Maria Hedwig",1765,1828,"Nonne,Zisterzienserin"
"Förter, Magdalena","1466 <sup>JL</sup>","1521 <sup>JL</sup>",Nonne
"Füringer, Maria Richhilde",1737,1794,Nonne
"Fürleger, Magdalena Ursula",,1653,Nonne
"Fürsich, Barbara",,1589,"Nonne,Benediktinerin"
"Fürstenfelder, Maria Anna Anselma",1720,1778,Nonne
"Gabler, Maria Johann",,,"Nonne,Dominikanerin"
"Gabler, Maria Johanna",,1745,Nonne
"Gall, Maria",,,"Nonne,Dominikanerin"
"Gall, Sabine",,1674,"Nonne,Zisterzienserin"
"Gallenbeck, Euphrosine",,1666,"Zisterzienserin,Nonne"
"Gamaried, Elisabeth",,,"Nonne,Benediktinerin"
"Gamenrieder, Anna",,,"Nonne,Benediktinerin"
"Gamenrieder, Elisabeth",,,"Nonne,Benediktinerin"
"Gans, Maria Elisabeth",,1759,"Benediktinerin,Nonne"
"Gansbeck, Maria Anna Viktoria Maria Anna Carolina",1723,1770,"Nonne,Benediktinerin"
"Gansbeck, Maria Carolina",1704,1754,"Benediktinerin,Nonne"
"Gantner, Barbara",,"1533 <sup>JL</sup>","Nonne,Zisterzienserin,Äbtissin"
"Gar, Maria Viktoria",,1718,Nonne
"Garhamer, Anna",,1622,Nonne
"Garner, Zill","1497 <sup>JL</sup>",,Nonne
"Gass, Maria Magdalena",,1755,Nonne
"Gasser, Margarete",,,"Zisterzienserin,Nonne"
"Gassner, Euphrosine",,,"Nonne,Dominikanerin"
"Gassner, Magdalena",,,"Nonne,Dominikanerin"
"Gassner, Maria Johanna",,1700,"Nonne,Zisterzienserin"
"Gaudenrieder, Afra",,,"Nonne,Dominikanerin"
Gaudentiana,,,Nonne
"Gebhard, Maria Carolina",,1754,Nonne
"Gebhard, Sibylle",1618,1618,"Dominikanerin,Nonne"
"Gebler, Maria Franziska",1723,,"Franziskanerin,Nonne"
"Gebler, Scholastika",,,"Nonne,Dominikanerin"
"Geblin, Elisabeth",,1720,"Nonne,Zisterzienserin"
"Gebsattel, Maria Klara",1743,,"Klarisse,Nonne"
"Gehrer, Maria Anna Johanna Evangelista",,1759,"Nonne,Zisterzienserin"
"Geidig, Maria Josepha",,,"Dominikanerin,Nonne"
"Geigand, Anna",,,"Nonne,Benediktinerin"
"Geiger, Helena",,,"Zisterzienserin,Nonne"
"Geiger, Maria Elena Barbara",,,"Nonne,Zisterzienserin"
"Geiger, Maria Felicitas",,1776,"Franziskanerin,Nonne"
"Geiger, Maria Magdalena Gertrud",1700,1783,"Nonne,Benediktinerin"
"Geiger, Maria Rosalia",1774,1822,"Nonne,Zisterzienserin"
"Geiger, Maria Theresia",,1747,Nonne
"Geil, Katharina",1632,1632,"Nonne,Dominikanerin"
"Geilböck, Maria Josepha",,1681,"Nonne,Zisterzienserin"
"Geiss, Anna",,,Nonne
"Geiss, Maria",,1711,"Nonne,Zisterzienserin"
"Geissberger, Maria Magdalena",,"1569 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Geisselmeier, Maria Magdalena",,,Nonne
"Geissenfelder, Maria Barbara",1710,1733,Nonne
"Geissenhof, Klara",,,"Nonne,Benediktinerin"
"Geissler, Anna Maria",,1610,"Nonne,Dominikanerin"
"Geissler, Maria",,1651,"Franziskanerin,Nonne"
"Geissler, Maria Josepha",1772,,"Franziskanerin,Nonne"
"Gemelich, Helena",,,"Nonne,Benediktinerin"
"Gemmingen, Anna Sibylle von",,1665,"Nonne,Benediktinerin"
"Genslin, Maria Kunigunde Josepha",1710,1783,"Nonne,Benediktinerin"
"Gerber, Maria Magdalena",,,Nonne
"Gerendorfer, Maria Floriana",1746,1769,"Nonne,Benediktinerin"
"Gerhamer, Regina",,1588,Nonne
"Gerhauser, Maria",,,Nonne
"Gering, Magdalena",,1641,Nonne
"Gerl, Eva Maria Anna Floriana",1755,1786,"Nonne,Benediktinerin"
"Gerlach, Josepha",,1749,Nonne
"Gerlin, Maria Ludovica",1746,,"Franziskanerin,Nonne"
"Gerling, Helena",,,"Priorin,Zisterzienserin,Nonne"
"Germanier, Barbara",,1720,"Nonne,Zisterzienserin"
"Germeier, Cordula","1529 <sup>JL</sup>",1587,Nonne
"Gerold, Maria",,1649,"Nonne,Dominikanerin,Mutter"
"Gertner, Anna",,,"Nonne,Benediktinerin"
"Gertner, Maria Salome",1594,1669,"Nonne,Dominikanerin"
Gertrud,,"1308 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gerum, Maria Joachima",1770,,"Klarisse,Nonne"
"Gerz, Maria Crescentia",1720,,"Nonne,Franziskanerin"
"Gessle, Maria Rosa",,1769,"Franziskanerin,Nonne"
"Gessler, Maria Elisabeth",1742,,"Franziskanerin,Nonne"
"Gettner, Maria Anna",,1815,"Nonne,Zisterzienserin"
"Geweiler, Maria Bernhardina",1765,1807,"Franziskanerin,Nonne"
"Gfrerer, Maria Benedikta",1735,1814,"Franziskanerin,Nonne"
"Gietel, Maria Abundantia",,1799,"Nonne,Zisterzienserin"
"Giger, Veronika","1521 <sup>JL</sup>",,"Dominikanerin,Nonne"
"Ging, Agnes",,,"Nonne,Benediktinerin"
"Ginsheim, Johanna Maximiliana Benedikta",,,"Nonne,Benediktinerin"
Gisela,,,"Zisterzienserin,Nonne,Meisterin"
"Gisslein, Maria Wenefrieda",,1723,Nonne
"Glanz, Maria Anna Maria Ursula",1753,1827,"Nonne,Zisterzienserin"
"Gleich, Maria Regina",,,"Nonne,Franziskanerin"
"Glocker, Maria Hildegard",,1680,"Nonne,Benediktinerin"
"Glocker, Maria Klara",,1727,"Nonne,Franziskanerin"
"Glocker, Maria Magdalena",,1604,"Nonne,Benediktinerin"
"Glöckler, Ursula",,,Nonne
"Gmelch, Maria Franziska",1746,1794,Nonne
"Gnan, Agnes","1539 <sup>JL</sup>",1592,Nonne
"Gnomi, Katharina",,1635,"Nonne,Dominikanerin"
"Gnädler, Maria Wilburg",1636,1701,"Nonne,Benediktinerin"
"Gockel, Maria Barbara",1745,1779,Nonne
"Goldschalck, Walburga","1465 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Gomberg, Adelheid von",,1698,"Nonne,Zisterzienserin"
"Goppolt, Barbara",1631,1670,"Nonne,Franziskanerin"
"Goss, Maria Amata",1761,,"Klarisse,Nonne"
"Gossner, Maria Johanna",,1804,"Nonne,Zisterzienserin"
"Gottschalk, Barbara","1435 <sup>JL</sup>",,"Nonne,Äbtissin,Birgittinerin"
"Graf, Elisabeth",,1663,"Franziskanerin,Nonne"
"Graf, Klara",1720,,"Nonne,Franziskanerin"
"Graf, Maria",,1711,"Nonne,Zisterzienserin"
"Grafeneck, Maria Eleonore (Nonne)",,1713,"Nonne,Dominikanerin"
"Grafeneck, Maria Eleonore (Nonne, D16464)",,1753,"Nonne,Franziskanerin"
"Graisbach, Anna","1500 <sup>JL</sup>",,"Zisterzienserin,Nonne"
"Granabiter, Anna Maria",,1787,"Nonne,Zisterzienserin"
"Grandbühler, Maria Sabine",1779,,"Franziskanerin,Nonne"
"Granerbel, Anna Maria",,,"Zisterzienserin,Nonne"
"Granitzer, Maria Walburga",,1761,"Zisterzienserin,Nonne"
"Grasmann, Judith",,,"Nonne,Dominikanerin"
"Grasmann, Maria Agathe",,,"Nonne,Zisterzienserin"
"Grasmann, Maria Caritas",,1763,"Nonne,Birgittinerin"
"Grasmann, Maria Johanna",,,"Nonne,Birgittinerin"
"Grasshey, Maria Violantia",,1787,"Nonne,Zisterzienserin"
"Grasöcker, Maria Corbiniana",,1792,"Nonne,Zisterzienserin"
"Grautinger, Anna",,,"Nonne,Benediktinerin"
"Greb, Benedikta",1643,1706,"Nonne,Franziskanerin"
"Greck, Maria Nepomucena",,1788,"Nonne,Zisterzienserin"
"Grehe, Maria Agnes",,1810,"Nonne,Zisterzienserin"
"Greifeneck, Maria Konstanze",,1768,Nonne
"Grett, Elisabeth","1462 <sup>JL</sup>","1492 <sup>JL</sup>",Nonne
"Greuslin, Anna",,,"Nonne,Benediktinerin"
"Gries, Maria Martha",,1759,Nonne
"Griesherr, Abundantia",,,"Nonne,Benediktinerin"
"Grimm, Anna Maria (1630)",1630,1687,"Nonne,Benediktinerin"
"Grimm, Margarete",,1720,"Nonne,Zisterzienserin"
"Grimm, Maria Anna Aloisia",1764,1764,"Bewerberin,Zisterzienserin,Nonne"
"Grimm, Maria Beatrix",,1782,"Nonne,Zisterzienserin"
"Grimma, Adelheid de",,,"Nonne,Benediktinerin"
"Grimmeisen, Maria Edmunda Anna",,1751,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Lucia Josepha",,1736,"Nonne,Zisterzienserin"
"Grimmeisen, Maria Petronilla",,,"Nonne,Zisterzienserin"
"Grimmer, Maria",,,Nonne
"Gritsch, Maria Raphaela",1777,1833,"Franziskanerin,Nonne"
"Gromberg, Mechthild von",,"1274 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Gromberg, Ursula von",,1720,"Nonne,Zisterzienserin"
"Groner, Anna",,,"Nonne,Franziskanerin"
"Groner, Maria Franziska",,1761,"Nonne,Zisterzienserin"
"Gropper, Sibylle",,,"Franziskanerin,Nonne"
"Gross, Maria Viktoria",,1761,"Franziskanerin,Nonne"
"Grosshauser, Monika",1693,1773,Nonne
"Grossmann, Salome",,1740,"Zisterzienserin,Nonne"
"Grub, Maria Eleonore",1738,,"Franziskanerin,Nonne"
"Grub, Maria Theresia",1748,,"Franziskanerin,Nonne"
"Gruber, Barbara",,,Nonne
"Gruber, Katharina",,1720,"Nonne,Zisterzienserin"
"Gruber, Regina",,1693,"Nonne,Zisterzienserin"
"Grundler, Maria",,,"Dominikanerin,Nonne"
"Grundler, Maria Johanna",,,"Nonne,Birgittinerin"
"Grundler, Maria Rosina",,,Nonne
"Grundmann, Dorothea","1494 <sup>JL</sup>","1549 <sup>JL</sup>",Nonne
"Grusenmayer, Barbara","1454 <sup>JL</sup>","1502 <sup>JL</sup>",Nonne
"Grusenmayer, Birgitta","1453 <sup>JL</sup>","1503 <sup>JL</sup>",Nonne
"Grübel, Maria Coletta",1701,1731,"Nonne,Benediktinerin"
