,Geboren,Verstorben,Beruf
"Fuchs von Fuchsberg, Karl (Jaufenburg)",,,Studium
"Fuchs von Fuchsberg, Oswald Freiherr von",,,Studium
"Fuchs, Abel Apollinaris","1444 <sup>JL</sup>",,"Geistlicher,Studium"
"Fuchs, Daniel",,,"Mediziner,Studium"
"Fuchs, Ferdinand Christoph von",,,Studium
"Fuchs, Friedrich (1540)","1540 <sup>JL</sup>",,"Mediziner,Studium"
"Fuchs, Georg (Graz)",,,"Studium,Jurist"
"Fuchs, Johann Georg (Nürnberg)",,,
"Fuchs, Karl (Tirol)",,,Studium
"Fugger auf Kirchberg, Karl","1543 <sup>JL</sup>","1580 <sup>JL</sup>",Studium
"Fugger auf Weissenhorn-Kirchberg, Alexander Secundus","1546 <sup>JL</sup>",1612,"Studium,Kanoniker"
"Fugger, Johann (1531)","1531 <sup>JL</sup>",1598,Studium
"Fugger, Markus (1529)","1529 <sup>JL</sup>",1597,Studium
"Fuhrmann, Johann (Goben)",,,Studium
"Fuligo, Hieronymus",,,"Studium,Geistlicher,Jurist"
"Funk, Johann (Memmingen)",,,"Mediziner,Studium"
"Funk, Simon (Löwenberg)",,,Studium
"Furer, Heinrich",,,"Pfarrer,Kanoniker,Studium,Vikar,Domvikar"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Furtenbach, Gabriel",,,Mediziner
"Furter, Hieronymus",,,Studium
"Furtnam, Wolfgang",,,Priester
"Fünfkirchen, Johann Christoph von",1600,1621,"Studium,Jurist"
"Fünfleitner, Johann",1588,1661,"Augustinerchorherr,Kanoniker,Propst,Studium,Rektor"
"Fürsen, Johann Friedrich",1649,1738,"Jurist,Studium"
"Fürstenegger, Balthasar",,,Pfarrer
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabelkofer, Adam",1605,,"Studium,Jurist"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Georg Siegfried",1598,1658,Studium
"Gabelkofer, Johann Baptist",,1679,"Studium,Jurist"
"Gabelkofer, Oswald (1539)","1539 <sup>JL</sup>",1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Leoben)",,1616,"Mediziner,Studium"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Galler von Schwanberg, Georg","1571 <sup>JL</sup>",1604,"Richter,Rat,Landschaftspräsident,Hofmeister"
"Galler von Schwanberg, Rupert von",,,"Studium,Gymnasium illustre,Jurist"
"Gallus, Georg (Nördlingen)",,1634,Studium
"Gangel, Kaspar",,,"Studium,Jurist"
"Ganser, Paul (Altkirch)",,,Studium
"Garbis, Peter de",,,
"Garissen, Theodor",,,Kanoniker
"Gastel, Johann (Augsburg)",,,Studium
"Gastgeb, Johann Friedrich",,,"Studium,Jurist"
"Gatt, Johann Jakob",,,Studium
"Gatterer, Christoph",,,"Studium,Mediziner"
"Gattermeier, Johann (Wien)",,,Studium
"Gauerbein, Hieronymus",,,"Studium,Jurist"
"Gausrab, Johann","1581 <sup>JL</sup>",,"Mediziner,?"
"Gebel, Johann Kaspar (Konstanz)",,,Mediziner
"Gebhard, Heinrich Ludwig (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gehave, Peter",,,Mediziner
"Gehwandler, Johann Georg",,,
"Geier von Osterburg, Albert","1562 <sup>JL</sup>",,Studium
"Geier von Osterburg, Ferdinand","1554 <sup>JL</sup>",1594,"Studium,Militär"
"Geier von Osterburg, Melchior",,,Studium
"Geiger, Georg (1550)","1550 <sup>JL</sup>",1584,"Mediziner,Studium,Arzt"
"Geiger, Samuel",1595,,"Mediziner,Studium,Gymnasium Illustre"
"Geiger, Stephan (Nürnberg)",,,Mediziner
"Geiling, Johann (Gunzenhausen)",,,"Studium,Jurist,Assessor"
"Geilkircher, Johann","1539 <sup>JL</sup>",1621,"Studium,Jurist,Rat,Pfleger"
"Geimann in Gallpach und Trattenegg, Johann Ortolph von",,1620,Studium
"Geiss, Johann (Dinkelsbühl)",,,"Jurist,Geistlicher,Vikar,Studium"
"Geisselbrecht, Nikolaus",,,"Studium,Mediziner,Artz"
"Geissler, Daniel Christoph",,,
"Geisslingen, Heinrich",,,"Studium,Mediziner"
"Geissruck, Sigismund von",,,Studium
"Geizkofler von Gailenbach und Reifenegg, Adam",1595,1666,"Studium,Jurist,Pfennigmeister"
"Geizkofler, Adam",,,Studium
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Geizkofler, Jakob","1571 <sup>JL</sup>",1601,Studium
"Geizkofler, Lukas","1550 <sup>JL</sup>",1620,"Reichskammergericht,Syndikus,Studium"
"Geizkofler, Maximilian von (1593)",1593,,"Studium,Servit,Mönch"
"Geizkofler, Michael","1527 <sup>JL</sup>",1594,"Studium,Jurist,Rentmeister"
"Geizkofler, Zacharias","1560 <sup>JL</sup>",1617,"Studium,Reichspfennigmeister"
"Geller, Georg Christoph",,,
"Gemair, Ulrich",,,Studium
"Gemmingen, Thomas von",,,"Studium,Professor,Mediziner,Arzt"
"Genber, Konrad",,,"Jurist,Studium"
"Geneto, Johann",,,Studium
"Geneto, Kaspar (Trient)",,,Studium
"Geneto, Theodor Dietrich",,,Studium
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Gensfelder, Reinhard",,,"Benediktiner,Mönch,Studium"
"Genzinger, Johann Christoph",1650,,"Studium,Schüler"
"Genzinger, Johann Joachim",1685,1770,"Studium,Geistlicher,Schüler,Stadtphysikus"
"Georg (Asperg)",,,"Studium,Kanonist"
"Georg (B26442)",,,
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gera, Amandus von",,,Studium
"Gerhard von Köstlan, Franz",,,"Studium,Jurist"
"Gerhard von Köstlan, Georg Lazarus",,,"Studium,Jurist"
"Gerhard von Köstlan, Hieronymus Blasius",,,"Studium,Jurist"
"Gerhard, Jakob (1553)","1553 <sup>JL</sup>","1555 <sup>JL</sup>",
"Gering, Johann Christoph (Augsburg)",,,"Studium,Jurist"
"Gerius, Friedrich (Nonsberg)",,,Studium
"Gerlach, Georg (Tübingen)",,,Studium
"Gerlsbeck, Joseph",,,"Studium,Jurist"
"Gernoldi, Johann (1430)","1430 <sup>JL</sup>",,Priester
"Gerold, Martin",1629,,Studium
"Gerstner, Georg Wilhelm",,,
"Geuder, Philipp","1538 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Ratsherr,Diplomat"
"Gichtel, Johann Michael",,,
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gigel, Franz (1645)",1645,,"Studium,Mediziner,Schüler"
"Gilkens, Peter",,1608,"Studium,Professor"
"Ginkel, Johann",,,Mediziner
"Ginter, Augustin",,"1562 <sup>JL</sup>","Studium,Rat"
"Giosefi di Volano, Franz",1743,1788,"Studium,Mediziner,Arzt"
"Girtschach, Johann von",,,Studium
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Glierer, Johann",,,"Studium,Sekretär"
"Glocker, Stephan",,,"Jurist,Priester"
"Gloter, Paul",,,"Mediziner,Studium"
"Gloyach, Johann Karl von",1613,1630,Studium
"Gold, Erasmus (Studium)",,,"Studium,Jurist,Rat"
"Goll, Johann Georg (Colmar)",,,Mediziner
"Goll, Matthias Wilhelm (1608)",1608,,"Studium,Rat,Amtmann"
"Golser, Georg (Studium)",,,Studium
"Goret von Seeburg, Sebastian",,,"Studium,Jurist"
"Gossolt, Jodocus",,"1435 <sup>JL</sup>","Kanoniker,Generalvikar,Offizial,Studium"
"Gossolt, Johann (Günzburg)",,,Kanoniker
"Gossolt, Johann (Günzburg, Kanoniker)",,,Kanoniker
"Gottfredi, Heinrich",,,"Kanoniker,Studium,Jurist"
"Graf, Georg Albert",1615,,"Mediziner,Studium"
"Graf, Johann (Nördlingen)",,1616,Apotheker
"Grafensteiner, Johann","1542 <sup>JL</sup>",,Studium
"Graseck, Georg",,1617,Mediziner
"Gravius, Ludwig","1535 <sup>JL</sup>",,"Mediziner,Studium"
"Grebmer von Wolfsthurn, David",,,Studium
"Grebmer von Wolfsthurn, Maximilian",,,"Studium,Jurist"
"Greis zu Wald, Sigismund",,,"Studium,Jurist"
"Greis zu Wald, Wolfgang Dietrich","1568 <sup>JL</sup>",,"Studium,Jurist"
"Greiseneck zu Eberstein und Hornegg, Johann Adrian Hadrian von",,,Studium
"Greiseneck, Johann Sigismund von",,,"Studium,Jurist"
"Grembacher, Heinrich",,,"Propst,Studium"
"Gremi, Friedrich",,,Pfarrer
"Grettinger, Urban","1553 <sup>JL</sup>",,
"Greudner, Johann",,"1512 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Griesing, Burkhard",,,
"Grill, Lorenz (Landshut)",,,
"Grising, Bernhard",,,"Studium,Jurist,Kanoniker"
"Groh, Andreas",,,
"Gronsfeld, Otto Graf von",,,"Jurist,Studium"
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Gruber, Wolfgang (Steyr)",,,"Studium,Jurist"
"Grubler, Oswald",,,"Studium,Kanoniker,Propst"
"Grunenberg, Dietrich",,,"Studium,Jurist"
"Grünberg, Elias",,,"Studium,Rat"
"Grüntaler von Kremseck, Andreas","1569 <sup>JL</sup>",1597,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Erhard","1572 <sup>JL</sup>",1614,"Studium,Jurist,Rat"
"Grüntaler von Kremseck, Jakob","1570 <sup>JL</sup>",1627,"Studium,Rat,Jurist"
"Grüntaler von Kremseck, Johann Andreas",1595,1652,"Studium,Jurist,Militär,Landrat,Gymnasium illustre"
"Grüntaler von Kremseck, Johann Nimrod",1594,1662,"Studium,Jurist,Gymnasium illustre"
"Grüntaler von Kremseck, Wolfgang Nikolaus","1565 <sup>JL</sup>",1630,"Studium,Rat"
"Grünwalder, Johann (1392)","1392 <sup>JL</sup>","1452 <sup>JL</sup>","Kanoniker,Propst,Dekan,Studium,Bischof"
"Grünwalder, Ulrich",,,"Studium,Medizinprofessor"
"Gschwendner, Matthias",1601,,"Studium,Geistlicher"
"Gschwind, Franz (Zwischenwässern)",,1634,"Studium,Jurist,Sekretär"
"Gsellhofer, Johann Georg",,,
"Gsellhofer, Johann Michael",,,
"Guarienti, Franz",1608,,Studium
"Guetleb, Jakob",,,Mediziner
"Guetmann, Stephan",,,
"Guettmayr, Gregor",,,"Studium,Theologe,Pfarrer"
"Gugel, Christoph Fabian Fabian","1529 <sup>JL</sup>",1586,"Studium,Jurist"
"Gullmann, Benedikt",,,BS
"Gullmann, Maximilian",,,Studium
"Gumpelzheimer, Georg",1596,1634,"Studium,Rat,Jurist"
"Gundelfinger, Daniel (Nördlingen)",,,Studium
"Gundelsheimer, Andreas",,,
"Gundlach, Jeremias","1575 <sup>JL</sup>",1608,"Studium,Mediziner,Arzt"
"Guter, Gonter Günther",,,Mönch
"Gutmann, Stephan",,,"Jesuitengymnasium,Studium"
"Gutrater, Gabriel (Lauffen)",,,Studium
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist"
"Gwerlich, Wolfgang","1544 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Jurist"
"Göppingen, Michael",,,
"Götz, Johann (Neuwiller, Studium)",,,"Studium,Jurist"
"Götz, Johann Erhard",,,
"Götz, Johann Ludwig (Freiburg)",,,
"Götzendorf, Heinrich","1558 <sup>JL</sup>",,
"Götzner, Johann (Hall/Tir.)",,,"Jurist,Studium"
"Güss von Güssenberg, Johann Diepold",,,"Studium,Kanoniker"
"Haas, Anton Michael",1670,1694,"Studium,Geistlicher"
"Haas, Philipp Jakob",,,Studium
"Habsburg, Cornelius von",,,Jurist
"Hack, Georg (Pfarrer)",,"1465 <sup>JL</sup>","Pfarrer,Bischof"
"Hackelberg zu Hehenberg, Jakob",,,"Studium,Jurist"
"Hag, Johann (1554)","1554 <sup>JL</sup>",,Studium
"Hagem, Michael",,,
"Hagen in Hageneck, Burkhard Bernhard von",1588,,"Studium,Gymnasium illustre"
"Hagen, Andreas (Studium)",,,Studium
"Hagenreiner, Joseph Anton Lorenz",1689,,"Studium,Geistlicher,Schüler"
"Hager von Alentsteig, Franz Sigismund",,,Studium
"Hager von Alentsteig, Sebastian",,,Studium
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Halbmeier, Johann Ulrich","1528 <sup>JL</sup>",1602,"Studium,Jurist,Kanoniker,Pfarrer,Geistlicher"
"Halbsleben, Octavian",,,"Priester,Studium"
"Halfinger, Christoph",,,Studium
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Haller von Kaltenbuch, Wolfgang Dionysius",,,"Studium,Jurist"
"Halpeze, Jordan von",,,"Studium,Jurist"
"Halphauer, Johann",,,"Mediziner,Arzt,Studium,Propst"
"Halswanger, Adam",,,Studium
"Haltenberger, Kaspar",,,"Studium,Jurist"
"Hammelmann, Markus",,,"Studium,Kanoniker"
"Hammer, Maternus","1549 <sup>JL</sup>",,Studium
"Handschius, Georg","1529 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Hangemester, Reginhard Reinhard",,,Mediziner
"Hantscius, Johann",,,"Studium,Theologe"
"Harczer, Johann",,,"Notar,Geistlicher,Studium"
"Harrach, Leonhard Freiherr von","1542 <sup>JL</sup>",1597,"Studium,Rat"
"Harscher, Gottfried",,"1459 <sup>JL</sup>",Kanoniker
"Harsdorfer, Georg Andreas",,,
"Harset, Johann",,,
"Harteck von Glatz und Marchland, Johann Graf von",,,"Studium,Hofbeamter"
"Hartig, Jakob",,,Mediziner
"Hartlieb, Johann (Möglingen)",,,"Mediziner,Jurist,Hofmann,Studium"
"Hartmann, Johann Christoph (Rothenburg)",,,"Mediziner,Studium"
"Hartung, Heinrich (Freiburg)",,1615,"Studium,Kanoniker"
"Hartwig, Andreas",,,Jurist
"Hartwig, Hartwig Eberhard",,,
"Haschart, Johann",,,Mediziner
"Hasenbein, Johann",,,Schreiber
"Hasivar, Martin",,,"Minorit,Studium,Franziskaner,Mönch"
"Haug, Anton (1555)","1555 <sup>JL</sup>",,"Mediziner,Studium"
"Haug, Johann Konrad","1558 <sup>JL</sup>",,"Mediziner,Studium"
"Haumbuch, Kaspar",,,Studium
"Haunsberg, Jakob von (Salzburg)",,1590,"Pfleger,Studium"
"Haunsberg, Johann Christoph",,,Studium
"Hausen, Peter de",,,"Pfarrer,Studium"
"Hauser, Christoph (Rottenburg)",,,
"Hausler, Johann Michael",1680,1749,"Theologe,Studium,Schüler,Pfarrer"
"Hausmann in Stetten und Laneck, Johann Christian",,,Studium
"Hebenstreit, Johann (Lienz)",,,Studium
"Hebner, Heinrich Wilhelm",,,"Jurist,Studium"
"Heckbach, Johann",,,"Studium,Rat,Professor,Augustinerchorherr"
"Heckel, Georg (1647)",1647,1727,"Studium,Arzt,Mediziner"
"Heckel, Otto",,,"Gymnasium Illustre,Studium"
"Heckhing, Johann Bartholomäus",,,"Studium,Mediziner,Arzt"
"Hedio, Erasmus",,"1568 <sup>JL</sup>","Studium,Jurist"
"Heflinger, Sebastian","1523 <sup>JL</sup>",1584,"Studium,Jurist,Rat,Kanzler,Prokurator"
"Hefnam, Johann",,,Studium
"Heher, Georg Ernst",,,Mediziner
"Heidenreich, Andreas (Bidenegg)",,,Studium
"Heidenreich, Cyriakus",,,"Studium,Rat"
"Heier, Kaspar",,"1581 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Heim, Christoph (1620)",1620,1694,"Priester,Kanoniker,Studium"
"Heimburg, Gregor",,"1472 <sup>JL</sup>","Jurist,Studium"
"Heimsbach, Johann von",,,"Studium,Pfarrer"
"Heimsbach, Sebastian von","1451 <sup>JL</sup>",,"Studium,Kanonist"
"Heinger, Peter",,,"Studium,Pfarrer"
"Heinhofer, Philipp","1578 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kaufmann"
"Heinike, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Heinrich Anselin",,,
"Heinrich, Balthasar (Neisse)",,,Studium
"Heinrich, Peter",,,"Studium,Jurist"
"Heinz, Daniel",,,Mediziner
"Helbig, Pankraz","1554 <sup>JL</sup>",,Studium
"Helbling, Ferdinand",1619,1676,"Mediziner,Arzt"
"Helbling, Johann Kaspar (Freiburg)",,,
"Held, Johann Walter",,,"Mediziner,Studium"
"Held, Wolfgang (Ulm)",,,
"Helden, Johann",,,"Priester,Studium"
"Hell, Ignaz Chiaro Karl",,,
"Hellenbauer, Andreas",1583,,"Mediziner,Studium,Arzt"
"Heller, Franz (Straubing)",,,
"Hellwig, Johann (Nürnberg)",,,
"Helmling, Ludwig Leopold (1659)",1659,,Studium
"Helmsdorf, Jesaia",,,"Studium,Jurist"
"Helmstadt, Heinrich","1409 <sup>JL</sup>",,"Studium,Kanoniker"
"Helmstadt, Heinrich von",,,"Studium,Kanoniker"
"Helmstadt, Hrabanus",,"1439 <sup>JL</sup>","Bischof,Erzbischof,Kanoniker,Studium"
"Helmstadt, Hrabanus von",,1593,Studium
"Helmstadt, Wibert de",,,"Studium,Kanoniker"
"Heltpurg, Johann",,"1481 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Heltpurg, Peter",,"1441 <sup>JL</sup>","Kanoniker,Studium"
"Hemmerle, Johann Ulrich",,,"Studium,Jurist"
"Hendel von Goldrain, Wolfgang",,,"Studium,Jurist"
"Hendel, Abraham",,,Studium
"Hendel, Berthold","1448 <sup>JL</sup>",,"Jurist,Studium"
"Hendel, Wolfgang (Steyr)",,1625,"Studium,Jurist"
"Hengerburg, Georg",,,
"Henisch, Johann Georg",1589,1636,"Studium,Pfarrer,Rat"
"Henisch, Philipp",,,"Studium,Mediziner,Arzt"
"Henkel, Johann (Leutschau/Zips)",,,Mediziner
"Henning, Adam",1622,1655,"Studium,Arzt,Mediziner"
"Henning, Ludwig",,,Minorit
"Henningen, Johann Sigismund",,,"Studium,Arzt,Mediziner"
"Hept, Johann",,,Mediziner
"Herbersdorf, Nikolaus",,,"Studium,Mediziner"
"Herberstein, Bernhard von","1566 <sup>JL</sup>",1624,"Studium,Rat"
"Herberstein, Christoph Leopold",1593,,Studium
"Herberstein, Felician von",,,"Studium,Rat"
"Herberstein, Friedrich",,1598,"Studium,Rat"
"Herberstein, Georg Bernhard",,,Studium
"Herberstein, Georg Siegfried von",,,Studium
"Herberstein, Georg Sigismund",,,"Studium,Dominikaner,Rat,Provinzial"
"Herberstein, Gunther von (1594)",1594,1621,Studium
"Herberstein, Gunther von (Studium)",,1621,Studium
"Herberstein, Hannibal von",,,"Studium,Jurist"
"Herberstein, Johann Friedrich",,,
"Herberstein, Johann Jakob",,1630,"Studium,Jurist,Rat"
"Herberstein, Johann Wilhelm",1595,1659,"Studium,Kämmerer,Militär"
"Herberstein, Leonhard von",,,Studium
"Herberstein, Michael",,1605,"Studium,Militär"
"Herberstein, Otto Heinrich von",1590,1634,"Studium,Mundschenk"
"Herberstein, Vitus Sigismund",1593,1637,"Studium,Rat"
"Herberstein, Wolf Wolfgang Sigismund",,,Studium
"Herberstein, Wolfgang Christoph",,,"Studium,Jurist"
"Herberstein, Wolfgang Friedrich",,,Studium
"Herboch, Johann",,,
"Herbst, Konrad (Augsburg)",,,Studium
"Herbst, Ludwig",,1625,"Studium,Rat,Assessor"
"Herdegen, Georg (Sulzbach)",,,
"Herele, Philipp Jakob (Landsberg)",,,"Priester,Geistlicher"
"Hermann (1434)","1434 <sup>JL</sup>",,Deutschordensritter
"Hermann, Johann (Mediziner)",,,Mediziner
"Herschel, Johann Christoph",,,"Studium,Jurist"
"Hersfeld, Johann",,,
"Hertele, Jakob","1559 <sup>JL</sup>",,Studium
"Herting in Winkel, Georg",,,"Studium,Jurist"
"Herwart, Matthäus",,,Studium
"Herzog, Johann (Weißenburg)",,,"Mediziner,Studium"
"Herzog, Martin",,,"Studium,Jurist"
"Hess, Johann (Nürnberg)",,"1562 <sup>JL</sup>","Mediziner,Tübingen"
"Hess, Peter (Tirol)",,,"Studium,Jurist"
"Heuberger, Christoph","1554 <sup>JL</sup>","1582 <sup>JL</sup>","Mediziner,Studium"
"Heuemann, Heinrich (Danzig)",,,"Mediziner,Studium"
"Heuemann, Heinrich (Danzig, Mediziner)",,,"Mediziner,Studium"
"Heufler von Rasen, Balthasar",,,"Studium,Jurist"
"Heufler von Rasen, Georg Dietrich Theodorich",,,"Studium,Jurist"
"Heufler von Rasen, Sigismund",,,Studium
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt"
"Heugel, Theophil Gottlieb",,,
"Heumeier, Michael",,,"Studium,Jurist"
"Heupel, Johann Ludwig","1572 <sup>JL</sup>",,"Mediziner,?"
"Hewen, Burkhard von (1330)","1330 <sup>JL</sup>","1371 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hewen, Burkhard von (Kanoniker)",,"1376 <sup>JL</sup>","Kanoniker,Studium"
"Hewen, Wolfgang von (Studium)",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Hezmanseder, Georg",,,Mediziner
"Hieronymi, Jeremias von",,,Studium
"Hildebrand, Christoph (Studium)",,,"Studium,Jurist"
"Hildebrand, Georg Ludwig",,,Studium
"Hildebrand, Georg Rudolph Bernhard",1606,1659,"Kapuziner,Mönch,Guardian,Studium"
"Hildebrand, Johann (Württemberg)",,,
"Hildebrand, Kaspar (Passau)",,,"Mediziner,Studium"
"Hiller, Heinrich (1577)","1577 <sup>JL</sup>",1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Heinrich (Burgheim)",,1637,"Studium,Rat,Jurist,Gymnasium illustre"
"Hiller, Johann (Aalen)",,,"Studium,Kanoniker"
"Hinterbach, Johann","1418 <sup>JL</sup>","1486 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Hinzenhaufer, Ulrich",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Hirsch, Andreas (Wien)",,"1567 <sup>JL</sup>","Studium,Jurist,Rat"
"Hirsch, Johann (Wien)",,"1567 <sup>JL</sup>","Studium,Jurist"
"Hirschvogel, Michael",1595,,"Mediziner,Studium,Gymnasium illustre"
"Hochholzer, Georg (Landau)",,,Mediziner
"Hoe, Leonhard",,,"Studium,Jurist,Prokurator"
"Hoenloch, Georg",,"1467 <sup>JL</sup>","Priester,Kanoniker"
"Hofenheim, Johann von",,,"Ordensritter,Studium"
"Hofer, Ambrosius",,,"Studium,Mediziner"
"Hoffmann von Grünbühel und Strechau, Johann Adam",,1597,"Studium,Jurist,Truchsess,Burggraf,Hauptmann,Gesandter"
"Hoffmann von Grünbühel und Strechau, Wolfgang",1607,1641,"Studium,Jurist"
"Hoffmann, Ambrosius (Marienburg)",,,Mediziner
"Hoffmann, Johann Moritz",,,
"Hoffmann, Konrad (1572)","1572 <sup>JL</sup>",,Mediziner
"Hofgk, Johann",,,Theologe
"Hofkirchen, Georg Wilhelm von",,,"Studium,Jurist"
"Hohenfelder in Aistersheim und Almegg, Christoph","1580 <sup>JL</sup>",,"Studium,Jurist"
"Hohenfelder in Aistersheim und Almegg, Ludwig","1576 <sup>JL</sup>",1644,"Studium,Rat"
"Hohenfelder in Aistersheim und Almegg, Otto","1578 <sup>JL</sup>",,Studium
"Hohenfelder, Leonhard",,"1565 <sup>JL</sup>",Studium
"Hohenstein, Philipp",,,"Jurist,Deutschordensritter"
"Hoia, Hermann",,,Dominikaner
"Hoios in Stixenstein, Johann Alfons",,,Studium
"Hoios in Stixenstein, Ludwig Gomez",,1600,"Studium,Rat"
"Holleneck, Friedrich",,1591,"Studium,Rat,Jurist"
"Holtmann, Stephan","1559 <sup>JL</sup>",1603,Mediziner
"Holzapfel von Buchenstein, Georg Andreas",,,"Studium,Jurist"
"Holzapfel von Buchenstein, Johann Christoph",,,"Studium,Jurist"
"Holzer, Christoph (Wien)",,,"Studium,Jurist"
"Holzer, Johann (Wien)",,,"Studium,Jurist"
"Homberger, Paul",,,"Lehrer,Studium"
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hopp, Johann Balthasar",,,
"Hoppe, Johann",,,Studium
"Horn, Friedrich",,,Studium
"Horneborch, Ludger",,,Kanoniker
"Hornecker, Eberhard",,,Studium
"Horst, Gregor (Ulm)",,,"Studium,Mediziner"
"Hortus, Vitus",,,Jurist
"Hosel, Konrad",,,"Studium,Jurist"
"Hoser, David",,"1568 <sup>JL</sup>","Studium,Mediziner"
"Hosius, Stanislaus",,,Priester
"Hoym, Otto von",,1604,"Studium,Rat"
"Huber, Andreas (Mammendorf)",,,"Mediziner,Studium"
"Huber, Franz Albert (Freising)",,,Studium
"Huber, Franz Gottfried",,,
"Huber, Johann Sigismund (Freising)",,,Studium
"Huberti, Lambert Gottfried",,,Jurist
"Hubmer, Michael",,,"Studium,Jurist,Richter,Pfarrer"
"Hudesem, Konrad",,,Mediziner
"Huebher, Markus",,,Mediziner
"Hugel, Johann (Heidelberg, Mediziner)",,,Mediziner
"Hugel, Karl (Heidelberg)",,,"Mediziner,Studium"
"Hummel, Johann (1573)","1573 <sup>JL</sup>",,"Mediziner,?"
"Hummel, Johann (Erfurt)",,,"Mediziner,Studium"
"Hummelberg, Kaspar","1553 <sup>JL</sup>",,
