,Geboren,Verstorben,Beruf
"Verdun, Quirin",,1636,Jesuit
"Verecundus von Stockach, Verecundus",,1774,"Kapuziner,Mönch"
"Veregeius, Dominik",1641,1694,"Studium,Jesuit,Schüler"
"Verflossen, Leonhard",,,"Studium,Prämonstratenser,Mönch"
"Vergaville, Johann von",,,Studium
"Vergeiner, Joseph Anton",,,Studium
"Vergeiner, Thomas",,,Studium
"Vergen, Georg Friedrich",,,Prokurator
"Vergen, Johann",,1638,"Advokat,Prokurator"
"Vergen, Johann Georg (Advokat)",,,"Advokat,Prokurator"
"Vergen, Johann Georg (Prokurator)",,,Prokurator
"Vergen, Johann Georg Karl",,,Prokurator
"Vergen, Johann Georg Konrad",,,Prokurator
"Vergen, Johann Heinrich",,,Prokurator
"Vergen, Kraft Vergen",,,Prokurator
"Verger von Moosdorf, Franz Joseph",,,"Studium,Kanoniker"
"Verger von Moosdorf, Johann Konrad Freiherr von",,1740,"Rat,Rentmeister"
"Verger von Moosdorf, Maximilian Emmanuel Willibald Joseph Freiherr von",,1785,"Studium,Rentmeister,Richter"
"Verger von Moosdorf, Philipp Nerius Benedikt Freiherr von",,,"Studium,Rat"
"Verger, Franz Joseph",,,Studium
"Verger, Franz Xaver",,,Studium
"Verger, Maximilian Joseph Freiherr von",,,"Studium,Richter,Kastner"
"Verger, Melchior Joseph",1650,,Studium
"Vergerer, Jakob",,,Studium
"Vergerer, Johann Gottfried",,,Studium
"Vergerius, Aurelius",,,Studium
"Vergerius, Ludwig",,,"Studium,Vasall"
"Vergerius, Peter Paul","1498 <sup>JL</sup>","1565 <sup>JL</sup>","Bischof,Rat"
"Verges, Johann",,,Studium
"Vergier, Christoph Ignaz",,,Studium
"Vergilbeisen, Peter",,,Studium
"Vergine, Leonhard",,,Studium
"Vergutz, Anton Engelhard von",,,Studium
"Vergy von Champlitte, Eleriades Graf von",,,Studium
"Vergy, Franz von",,,Studium
"Verhack, Arnold",,1729,Jesuit
"Verhas, Peter Joseph",,,Studium
"Verhas, Philipp",,,"Studium,Kanoniker"
"Verhelst, Bernhard Maria",,1772,"Mönch,Zisterzienser"
"Verhelst, Cäcilia",,1785,
"Verhelst, Franziska",,,
"Verhelst, Ignaz",1729,1792,"Ratsherr,Bildhauer"
"Verhelst, Johann Baptist Albert Benedikt",1733,,Studium
"Verhelst, Placidus",1727,1778,Bildhauer
"Verhülsdonk, Heinrich",,1714,Jesuit
"Veringen, Albert von",,,Studium
"Veringen, Heinrich Graf von",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Veringen, Heinrich von",,,Pfarrer
"Veringen, Johann Ignaz von",,,Studium
"Veringen, Johann von","1410 <sup>JL</sup>",,Kanoniker
"Veringen, Mangold von",,,"Benediktiner,Mönch,Abt"
"Veringen, Paul Wilhelm Joseph David",,,Studium
"Veringer, Andreas","1553 <sup>JL</sup>",1609,"Studium,Geistlicher,Prediger,Pfarrer,Abt"
"Veringer, Balthasar",,,"Geistlicher,Studium"
"Veringer, Franz",,,Studium
"Veringer, Franz Xaver",,,Studium
"Veringer, Gabriel",,"1513 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Veringer, Georg",,,Studium
"Veringer, Ignaz",1694,,"Geistlicher,Studium"
"Veringer, Jakob",1602,1646,"Studium,Zisterzienser,Mönch"
"Veringer, Jakob Philipp",,,"Priester,Pfarrer,Geistlicher,Studium"
"Veringer, Johann (Pfarrer)",,,Pfarrer
"Veringer, Johann (Studium)",,,Studium
"Veringer, Johann (Trochtelfingen)",,,"Priester,Studium"
"Veringer, Johann (Vogt)",,1730,Vogt
"Veringer, Johann (Vöhringen)",,,Studium
"Veringer, Johann Ignaz",,,"Studium,Kanoniker"
"Veringer, Johann Jakob",,,Buchdrucker
"Veringer, Johann Konrad",,,"Priester,Studium,Pfarrer"
"Veringer, Jonas",1658,,"Priester,Studium,Pfarrer"
"Veringer, Konrad",,,
"Veringer, Leonhard",,,Studium
"Veringer, Ludwig",,,"Pfarrer,Geistlicher"
"Veringer, Markus",,,Studium
"Veringer, Matthias",,,"Geistlicher,Studium,Pfarrer"
"Veringer, Medard",,1613,Pfarrer
"Veringer, Melchior",,,Studium
"Veringer, Peter (Reutlingen)",,,"Geistlicher,Studium"
"Veringer, Peter (Ulm)",,,Geistlicher
"Veringer, Sebastian",1612,,Studium
"Veringer, Ulrich",,,Buchdrucker
"Veringer, Wolfgang",,,Studium
"Verini, Thomas",,,"Benediktiner,Mönch"
"Verionerian, Claudius",,,Studium
"Verken von Hammersbach, Johann Berthold",,,"Schüler,Edelknabe"
"Verken von Hammersbach, Philipp Heinrich von",,,Schüler
"Verkleirer, Franz Xaver",,,Studium
"Verkleirer, Gabriel",,1763,"Studium,Pfarrer"
"Verkleirer, Johann Anton Hierotheus",1677,1746,"Kapuziner,Mönch"
"Verkleirer, Johann Anton Johann Baptist",1734,1801,"Kapuziner,Mönch,Studium"
"Verkleirer, Joseph Ignaz",,,"Studium,Einnehmer"
"Verkleirer, Karl Christoph",,,Studium
"Verkleirer, Michael",,,"Studium,Geistlicher"
"Verkleirer, Sigisbert Karl",,1761,"Studium,Pfarrer,Deutschordensritter"
"Verkorten, Wilhelm",,,"Studium,Professor,Scholarch,Superintendent"
"Verlay, Arnold Hubert",,,Studium
"Verlieser, Adam",,"1559 <sup>JL</sup>","Studium,Professor"
"Verlieser, Eucharius",,,Studium
"Verlieser, Jakob",,,Studium
"Verlieser, Nikolaus",,,Studium
"Verlin, Nikolaus",,,Studium
"Verlohner, Franz",,,Studium
"Verlohner, Georg Simplician",1656,1721,"Kapuziner,Mönch"
"Verlohner, Ignaz",,1747,"Studium,Jurist,Pflegsverweser"
"Verlohner, Ignaz Dominik Moritz",,,Studium
"Verlohner, Karl Ludwig von",,,"Studium,Verwalter,Richter,Pflegskommissär"
"Verlohner, Lorenz Albert",1665,1732,"Studium,Professor,Jurist"
"Verly, Johann",,,Studium
"Verma, Walter von","1500 <sup>JL</sup>",,
"Vermadius, Andreas",,1603,Jesuit
"Vermeille, Johann Baptist",,,Studium
"Vermeille, Joseph",1747,,Jesuit
"Vermeille, Ludwig",,,Studium
"Vermeulen, Paris",,,"Studium,Pfarrer"
"Vermis, Heinrich",,,Pfarrer
"Vermois, Claudius Gabriel",,,Studium
"Vernaux, Johann",,,Studium
"Vernazza, B.","1497 <sup>JL</sup>",1587,Vorbesitzer
"Verner, Heinrich",,,Pfarrer
"Verneré, Franz",1649,1699,Jesuit
"Vernet, Peter von",,,Studium
"Verninger, Jakob",,,Studium
"Vernoy, Jakob",,,Studium
"Vernurdeken, Johann",,,Studium
"Verocai de Colle, Julius",,,"Studium,Einnehmer"
"Verona, Markus Anton",,,Studium
"Verona, Paul von",,,Studium
"Verona, Sebastian",,,Studium
"Veronesi, Franz",,,Studium
"Veroni, Cosmas",,,Studium
"Verra, Johann Nikolaus",1696,1736,"Studium,Franziskaner,Mönch"
"Verrando, Ambrosius",,,"Studium,Jurist"
"Verre, Johann","1284 <sup>JL</sup>",,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Verreicker, Ludwig von",,,Studium
"Verreicker, Peter Ernst von",,,Studium
"Verrenbach, Johann",,,Notar
"Verri a Boria, Joseph Maria Ascanius Graf von",,,Studium
"Vers, Anselm",,,Studium
"Vers, Franz Michael",,1699,"Studium,Jurist,Rat,Pflegskommissär"
"Vers, Michael",1626,1699,"Studium,Advokat,Pflegskommissär"
"Versacini, Bernhardin",,,Studium
"Versal, Franz Joseph",1741,1789,"Studium,Pfarrer"
"Versbach, Balthasar",,,Studium
"Versbach, Johann Kilian",,,Studium
"Versbach, Konrad",,,Studium
"Versbach, Profuturus",1660,1692,"Augustinereremit,Mönch,Pfarrer"
"Versbach, Valentin",,,Studium
"Verschaffelt, Ludwig",,,Studium
"Verschmaler, Christian Christoph",1615,,"Geistlicher,Studium,Pfarrer"
"Versel, Andreas",,,Studium
"Versel, Johann Jakob",,,"Studium,Pfarrer"
"Versing, Heinrich",1773,,"Studium,Kanzlist"
"Versner, Leonhard",,,Buchdrucker
"Verson, Georg Anton",,,Studium
"Versorius, Johann",,,"Studium,Geistlicher"
"Verspecken, Rutger Rüdiger",,,Studium
"Verstetter, Wolfgang",,,Studium
"Vertemate-Franchi, Frank",,,Studium
"Vertemate-Franchi, Johann Hieronymus",,,Studium
"Verulfus, Johann Anton",,,Studium
"Vervaux, Johann (1586)",1586,1661,Jesuit
"Vervaux, Johann (Lothringen)",,,Studium
"Vervaux, Symphorian",,,"Rat,Bibliothekar,Studium"
"Verwaltner, Adam",,,Studium
"Verwer, Moritz",,,Studium
"Verwert, Gallus",,,Studium
"Verwig, Ludwig",,"1432 <sup>JL</sup>","Mönch,Kartäuser"
"Verzi, Franz",,,Studium
"Vesalius, Werner","1544 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Vesalius, Wolfgang",,,Studium
"Vescovi, Anton Stephan von",,,Studium
"Vescovi, Bartholomäus",,,Geistlicher
"Vescovi, Christoph",,,Studium
"Vescovi, Franz Christoph von",,,"Studium,Pfarrer"
"Vescovi, Franz Vigil",,,Studium
"Vescovi, Johann",,,Studium
"Vescovi, Johann Anton",,,Studium
"Vescovi, Johann Anton von",,,Studium
"Vescovi, Johann Christoph",,,Studium
"Vescovi, Johann Lorenz",,,Studium
"Vescovi, Johann Michael von",,,"Studium,Geistlicher"
"Vescovi, Joseph Anton von",,,Studium
"Vescovi, Karl Joseph",,,Studium
"Vescovi, Liborius von",,,Studium
"Vescovi, Ludwig Anton von",,,Studium
"Vescovi, Ludwig von",,,Studium
"Vescovi, Stephan Peter von",,,Studium
"Vescovi, Stephan Vigil von",,,Studium
"Vescovi, Vigil",1665,,Studium
"Vescovi, Vigil Anton Franz von",,,Studium
"Veseldus, David",,,Studium
"Vesenus, Georg",,,Studium
"Vespan, Christoph",,,Studium
"Vesperleder, Georg",,,Studium
"Vesperleder, Karl (1696)",1696,1736,Jesuit
"Vesperleder, Karl (1728)",1728,1762,Jesuit
"Vesperleuter, Johann",,,Studium
"Vessiat, Franz",1655,1728,Jesuit
"Vestering, Johann",,1665,Jesuit
"VesterüE, Olaf von",,,Studium
"Vestoner, Stephan",,,Studium
"Vetcer, Lorenz",,,"Mediziner,Priester,Studium"
"Vethak, Philipp",1653,,Notar
"Vetscher, Balthasar",,,Studium
"Vett, Adam Franz",,,Studium
"Vett, Johann Philipp",,,Studium
"Vette, Christian Rudolph",1712,1762,"Studium,Rat,Jurist,Assessor"
"Vettel, Thomas",,,Geistlicher
"Vetten, Elmerhaus",,1681,Jesuit
Vetter,,,Studium
"Vetter von der Gilgen, Adam",,1594,"Studium,Hofratspräsident,Pfleger"
"Vetter von der Gilgen, Johann Adam",,1595,"Studium,Kanoniker"
"Vetter von der Gilgen, Wolfgang",,"1582 <sup>JL</sup>",Diener
"Vetter zu Winden, Christoph",,,Landvogt
"Vetter, Albrecht Daniel",1755,1811,"Studium,Pfarrer"
"Vetter, Alexius",,,Studium
"Vetter, Andreas (Benediktiner)",,,"Benediktiner,Mönch"
"Vetter, Andreas (Königshofen)",,,Studium
"Vetter, Andreas (Uigendorf)",,,"Pfarrer,Geistlicher"
"Vetter, Anton",,,Studium
"Vetter, Anton Nikolaus",,,Studium
"Vetter, Augustin",1761,1824,Pfarrer
"Vetter, Barnabas",,,Studium
"Vetter, Bernhard (Lauingen)",,,Studium
"Vetter, Bernhard (Wertingen)",,,Studium
"Vetter, Burkhard",,,"Pfarrer,Studium"
"Vetter, Christoph (1559)","1559 <sup>JL</sup>",1613,"Studium,Mönch,Zisterzienser"
"Vetter, Christoph (Mauren)",,,Studium
"Vetter, Christoph (Oberstenweiler)",,1613,"Studium,Mönch,Zisterzienser"
"Vetter, Christoph (Urach)",,,"Geistlicher,Studium,Pfarrer"
"Vetter, Engelhard",1691,1751,"Benediktiner,Mönch"
"Vetter, Felix",,1583,"Geistlicher,Deutschordensritter,Pfarrer"
"Vetter, Ferdinand",,,"Richter,Studium,Jurist,Pflegskommissär"
"Vetter, Franz (Ingolstadt)",,,Studium
"Vetter, Franz (München)",,,Studium
"Vetter, Franz Anton (1697)",1697,,Pfarrer
"Vetter, Franz Anton (Ebnath)",,,Studium
"Vetter, Franz Heinrich",,,Studium
"Vetter, Franz Joseph",,,Studium
"Vetter, Franz Ludolph",1715,,"Pfarrer,Geistlicher"
"Vetter, Franz Xaver Joseph",,,"Priester,Studium"
"Vetter, Friedrich (Cadolzburg)",,,Studium
"Vetter, Friedrich (Eggenried)",,,Studium
"Vetter, Friedrich (Franken)",,,Studium
"Vetter, Friedrich (Kanoniker)",,"1484 <sup>JL</sup>","Kanoniker,Propst"
"Vetter, Gallus",,,"Benediktiner,Mönch,Pfarrer"
"Vetter, Gebhard",1619,1663,"Benediktiner,Mönch"
"Vetter, Georg (1573)","1573 <sup>JL</sup>",1594,"Mönch,Studium,Benediktiner"
"Vetter, Georg (1613)",1613,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Vetter, Georg (Ehingen)",,,"Mönch,Zisterzienser"
"Vetter, Georg (Gerichtsschreiber)",,1686,"Gerichtsschreiber,Kriegskommissär,Soldat,Militär"
"Vetter, Georg (Hohenstadt)",,,Studium
"Vetter, Georg (Höchstadt)",,,Studium
"Vetter, Georg (Mönch)",,1585,"Mönch,Benediktiner"
"Vetter, Georg (Nürnberg)",,,Studium
"Vetter, Georg (Pfarrer)",,,Pfarrer
"Vetter, Georg (Pfullendorf)",,,Studium
"Vetter, Georg (Rothenburg)",,,Studium
"Vetter, Georg (Schwenningen)",,,"Benediktiner,Mönch"
"Vetter, Georg (Schüler)",,,Schüler
"Vetter, Georg (Studium)",,,Studium
"Vetter, Georg (Tettnang)",,,Studium
"Vetter, Georg (Tettnang, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Vetter, Heinrich",,,Studium
"Vetter, Hermann (Bernstadt)",,,"Studium,Dozent,Geistlicher"
"Vetter, Hermann (Ulm)",,,Studium
"Vetter, Hieronymus (Giengen)",,,Studium
"Vetter, Hieronymus (Stuttgart)",,,Studium
"Vetter, Ignaz (Augsburg)",,1722,"Studium,Priester,Pfarrer"
"Vetter, Ignaz (C36482)",,,
"Vetter, Ignaz (Kirchheim)",,1755,"Studium,Prämonstratenser,Mönch,Abt"
"Vetter, Ignaz Maurus",1721,1771,"Benediktiner,Mönch,Studium"
"Vetter, Jakob (1755)",1755,,"Studium,Pfarrer"
"Vetter, Jakob (1756)",1756,1825,Studium
"Vetter, Jakob (Cannstatt)",,,Studium
"Vetter, Jakob (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Vetter, Jakob (Mimmenhausen)",,1592,"Zisterzienser,Mönch"
"Vetter, Jakob (Riedlingen)",,,Studium
"Vetter, Jakob (Schweinfurt)",,,Studium
"Vetter, Jakob (Zwiefalten)",,,Studium
"Vetter, Joachim",,"1492 <sup>JL</sup>","Studium,Pfarrer"
"Vetter, Jodocus Bernhard",1718,,Pfarrer
"Vetter, Johann (1648)",1648,1712,Jesuit
"Vetter, Johann (Augsburg)",,,Pfarrer
"Vetter, Johann (Bamberg)",,,Studium
"Vetter, Johann (Dettingen)",,,"Studium,Priester,Geistlicher"
"Vetter, Johann (Eichstätt)",,,Studium
"Vetter, Johann (Eriskirch)",,,"Priester,Studium"
"Vetter, Johann (Gymnasium)",,,Gymnasium
"Vetter, Johann (Holzgerlingen)",,,"Studium,Lehrer"
"Vetter, Johann (Kappel)",,,Studium
"Vetter, Johann (Lauingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Vetter, Johann (Lautenbach)",,,Studium
"Vetter, Johann (Memmingen)",,,Studium
"Vetter, Johann (Neuburg/Do.)",,,Studium
"Vetter, Johann (Nürnberg)",,,Studium
"Vetter, Johann (Owen)",,,"Studium,Geistlicher"
"Vetter, Johann (Pfarrer)",,1606,Pfarrer
"Vetter, Johann (Pfarrer, E3971)",,,"Pfarrer,Zisterzienser,Mönch"
"Vetter, Johann (Pfarrer, E4297)",,,Pfarrer
"Vetter, Johann (Pfarrer, F10165)",,,Pfarrer
"Vetter, Johann (Pfarrer, F26152)",,,Pfarrer
"Vetter, Johann (Pfarrer, G39818)",,,Pfarrer
"Vetter, Johann (Pfarrer, G44311)",,,Pfarrer
"Vetter, Johann (Pfarrer, G46361)",,,Pfarrer
