,Beruf
"Reiter, Johann Jakob (1688)",Studium
"Reisinger, Maria Theresia",Nonne
"Reitmeier, Tobias (1689)",Studium
"Reiz, Nikolaus (1690)","Studium,Pfarrer"
"Reischel, Ignaz Anton",Studium
"Reichard, Michael (1690)","Studium,Pfarrer"
"Reiter, Johann Christoph Kaspar Landoald","Franziskaner,Mönch"
"Reich, Johann Peter","Geistlicher,Studium"
"Reiter, Anton (1691)",Studium
"Reinhard, Joseph Anton (1691)","Priester,Geistlicher,Studium"
"Reindel, Joseph Nikolaus","Studium,Kanoniker,Geistlicher"
"Reist, Markus","Studium,Pfarrer"
"Reiner, Franz (1691)","Geistlicher,Studium"
"Reidnitz, Johann Georg (1692)",Studium
"Reibeld, Johann Adam",Studium
"Reischel, Ignaz Bernhard","Studium,Mediziner"
"Reiner, Sebastian (1692)",Studium
"Reindel, Aurelian","Franziskaner,Mönch"
"Reiner, Nikolaus Karl","Benediktiner,Mönch"
"Reinwald, Johann Christoph","Studium,Pfarrer"
"Reinhard, Johann Joseph Barnabas","Schüler,Franziskaner,Mönch"
"Reitmeier, Magnus","Mönch,Franziskaner"
"Reisner, Joseph Anton","Studium,Jesuit,Missionar"
"Reiter, Franz Jakob Peter","Studium,Paulaner"
"Reindel, Johann Baptist Franz Xaver von",Studium
"Reichenwallner, Joseph Anton","Jesuit,Studium"
"Reit, Franz Matthias Matthäus","Pfarrer,Geistlicher,Studium"
"Reiz, Nikolaus (1694)",Jesuit
"Reininger, Georg (1694)",Jesuit
"Reichenberger, Johann Kaspar","Studium,Geistlicher"
"Reibel, Valentin","Jesuit,Studium"
"Reit von Reitenstein, Peter Wilhelm","Studium,Schultheiss"
"Reichard, Franz Leontius","Studium,Kapuziner,Mönch"
"Reinhard, Johann Sebastian Sigismund von","Prämonstratenser,Mönch,Studium"
"Reisach, Maria Theresia Eleonore Maria Anna Placida","Nonne,Benediktinerin"
"Reindel, Edmund","Mönch,Benediktiner,Studium"
"Reichle, Franz Anton von","Studium,Pfarrer"
"Reiter, Bernhard (1696)","Mönch,Benediktiner,Priester"
"Reindel, Georg Ignaz Dominik Matthäus","Studium,Kanoniker"
"Reiter, Paternus","Franziskaner,Mönch"
"Reiter, Simon Bernhard","Studium,Jurist,Geistlicher,Benediktiner,Mönch"
"Reinach, Anton Joseph Jakob Sigismund von","Studium,Kanoniker"
"Reiter, Johann Erasmus (1697)","Studium,Geistlicher"
"Reif, Johann (1697)",Jesuit
"Reiter, Ferdinand Anton (1697)",Studium
"Reichelmeier, Ferdinand Cajetan Bonifatius","Studium,Augustinerchorherr,Kanoniker"
"Reifenstuhl, Franz Heinrich Heraclius","Studium,Franziskaner,Mönch"
"Reiner, Joseph Anton (1697)","Geistlicher,Studium"
"Reischel, Johann (1697)","Studium,Pfarrer"
"Reichenberger, Wunibald","Benediktiner,Mönch"
"Haller, Karl Joseph Raimund","Kapuziner,Mönch"
"Reischel, Joseph Anton Marcellin","Studium,Benediktiner,Mönch,Professor"
"Reit, Franz Xaver (1697)","Studium,Schreiber,Gerichtsschreiber"
"Reischach, Judas Thaddäus Joseph Anton Freiherr von",Studium
"Reindel in Hausen, Benno Ferdinand Anton Karl von","Studium,Bürgermeister,Richter"
"Reichard, Joseph (1699)",Studium
"Reichmut, Joseph Leonhard","Kapuziner,Mönch,Guardian"
"Reiser, Johann (1699)","Geistlicher,Studim"
"Reitsberger, Ursula",Nonne
"Reuter, Johann Paul","Jesuit,Schüler"
"Reinauer, Johann Wolfgang","Pfarrer,Studium"
"Reicher, Johann Joseph",Studium
"Reiter, Franz Joseph (1700)","Geistlicher,Pfarrer,Schüler,Studium"
"Reichenbacher, Johann Matthias",Studium
"Reiter, Cyrinus","Franziskaner,Mönch"
"Reindel, Michael Maria Joseph Felix","Studium,Rat"
"Reiter, Joseph Anton Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Reinhard, Castorius","Franziskaner,Mönch"
"Reich von Reichenstein, Franz Albert Joseph Anton Ignaz","Kanoniker,Studium,Geistlicher"
"Reischach, Vitus Sigismund Franz Xaver Freiherr von","Studium,Rat,Amtmann"
"Reisner, Simon",Studium
"Reimann, Franz Xaver",Pfarrer
"Reichard, Joseph Franz Joachim","Benediktiner,Mönch,Studium"
"Reicher, Joseph Benno",Studium
"Rimmbrecht, Ferdinand","Pfarrer,Studium"
"Reifinger, Johann Sebastian","Studium,Pfarrer,Geistlicher"
"Reiter, Joseph Ignaz Anton","Studium,Benediktiner,Mönch"
"Reichlin von Meldegg, Roman Konstantin Ludwig","Studium,Kapitular,Mönch,Benediktiner"
"Reiner, Joseph Benedikt Franz","Mönch,Studium,Benediktiner"
"Reichel, Georg Castinus","Franziskaner,Mönch"
"Reitner, Franz (1703)",Studium
"Reis, Peter (1703)",Geistlicher
"Reiter, Andreas (1704)",Studium
"Reinhard, Johann Franz","Geistlicher,Studium"
"Reiser, Augustin",Mönch
"Reichle, Bertrand","Mönch,Franziskaner"
"Reiser, Johann Nivard","Studium,Kapuziner,Mönch,Guardian"
"Reiner, Jakob Gerold","Kapuziner,Mönch"
"Reis, Wilhelm (1705)","Augustinereremit,Mönch"
"Reis, Johann Melchior (1705)","Priester,Studium"
"Reitwinkler, Theobald","Studium,Zisterzienser,Mönch,Abt"
"Reichenau, Franz Karl","Studium,Kapuziner,Mönch"
"Reinhard, Edmund","Augustinereremit,Mönch"
"Rein, Joseph Anton",Studium
"Reindel, Franz Xaver Edmund","Benediktiner,Mönch"
"Reischel, Johann Franz","Studium,Geistlicher"
"Reischel, Johann Michael Ivo","Kapuziner,Mönch,Studium"
"Reichlin von Meldegg, Philipp Leopold Joseph Freiherr von","Studium,Amtmann"
"Reichelmeier, Joseph",Studium
"Hend, Anton Reinhard","Kapuziner,Mönch"
"Reibeld, Tobias (1706)",Jesuit
"Reiser, Kaspar (1707)",Jesuit
"Reifer, Johann Franz",Studium
"Reininger, Jakob Johann Evangelist","Benediktiner,Mönch"
"Reifenstuhl, Lorenz",Jesuit
"Reichard, Franz Ludwig","Studium,Geistlicher,Pfarrer"
"Reichenbeck, Michael","Mönch,Benediktiner"
"Reibel, Georg",Jesuit
"Reist, Karl Joseph",Geistlicher
"Reimann, Meinrad","Benediktiner,Mönch,Pfarrer"
"Reiter, Johann Baptist (1708)","Studium,Pfarrer"
"Reischel, Johann Michael Georg Thomas von Villanova","Studium,Franziskaner,Mönch"
"Reindel, Johann Andreas (1708)","Geistlicher,Studium"
"Reichard, Christoph (1708)",Geistlicher
"Rei, Placidus Joseph",Pfarrer
"Reindel, Franz Joseph Lupus","Kapuziner,Mönch"
"Roy, Johann Ludwig",Studium
"Reinach, Konrad Anton Sigismund Erasmus Hesso von","Studium,Kanoniker"
"Rei, Placidus",Pfarrer
"Reifenstuhl, Franz Joseph","Studium,Sekretär"
"Reiner, Bartholomäus (1708)","Studium,Geistlicher"
"Reiser, Johann Wunibald","Jesuit,Schüler"
"Reichenstein-Heinzlingen, Ferdinand Alois Paul von",Studium
"Reichlin, Froben Nikolaus Christoph Joseph von","Studium,Pfleger"
"Reit, Johann Franz Johann Martin","Augustinerchorherr,Kanoniker,Studium"
"Reindel, Ildephons","Mönch,Benediktiner"
"Reidnitz, Ignaz Anton",Studium
"Reiter, Johann Anton","Kapuziner,Mönch"
"Reismüller, Melchior",Studium
"Rein, Johann Gabriel","Studium,Augustinerchorherr,Kanoniker"
"Reiter, Anton (1710)",Studium
"Reichel, Wolfgang Gottlieb","Studium,Kanoniker,Pfarrer"
"Reintaler, August",Studium
"Reitler, Joseph Anton",Studium
"Reister, Sebastian Vinzenz","Priester,Geistlicher,Studium"
"Reisch, Johann Baptist","Studium,Pfarrer"
"Reichard, Johann Michael",Studium
"Reiser, Anton (1711)","Studium,Priester"
"Reinshofer, Johann Joseph",Studium
"Reisweck, Johann Nepomuk","Mönch,Professor,Benediktiner"
"Reichherzer, Franz Joseph","Studium,Sekretär"
"Reinhard, Gabriel (1711)","Mönch,Benediktiner,Pfarrer,Studium"
"Reiser, Nikodemus Anton",Geistlicher
"Reischel, Franz Xaver","Studium,Priester"
"Reinfeld, Joseph Anton Karl","Pfarrer,Schüler,Studium"
"Reiser, Joseph Anton","Studium,Priester"
"Reiner, Balthasar (1712)",Studium
"Reiser, Johann Georg Chrysostomus","Studium,Augustinereremit,Mönch"
"Reischel, Martin (1712)","Studium,Priester,Geistlicher"
"Reifinger, Marian Joseph (1712)","Studium,Notar"
"Reichel, Jakob Damian","Kapuziner,Mönch"
"Reiner, Joseph Anton Cyprian Maria","Servit,Mönch,Studium"
"Reindel, Joseph (1712)","Studium,Priester"
"Reitschuster, Franz Anton Octavian","Studium,Franziskaner,Mönch"
"Reitermann, Franz Anton Lambert","Benediktiner,Mönch,Studium"
"Reiter, Franz Joseph (1713)","Studium,Pfarrer"
"Reintaler, Ignaz Franz Gundulph","Franziskaner,Mönch"
"Reichlin von Meldegg, Franz Xaver Andreas",Studium
"Reiser, Franz Xaver (1713)",Jesuit
"Reiner, Bonaventura Maria","Servit,Mönch"
"Reiter, Johann Felix",Studium
"Reinftle, Alois","Pfarrer,Prämonstratenser,Mönch"
"Reiz, Homodeus","Zisterzienser,Mönch"
"Reichard, Gebhard",Eremit
"Reintaler, Ignaz Franz Willibald","Studium,Augustinereremit,Mönch"
"Reithofer, Ignaz Ulrich","Benediktiner,Mönch"
"Reichard, Ignaz",Jesuit
"Reinle, Joseph Anton Ehrenfried","Schüler,Franziskaner,Mönch"
"Reifenstuhl, Johann Georg Felix Franz Regius","Studium,Kapuziner,Mönch"
"Reiner, Franz Ignaz Vinzenz","Kapuziner,Mönch"
"Reifinger, Franz Xaver Anton Joseph","Studium,Notar"
"Reizer, Johann Adam Leonhard","Jesuit,Studium"
"Reis, Franz Dominik",Studium
"Reichenwallner, Johann Matthias Primus","Franziskaner,Mönch"
"Reisenecker, Ignaz Peter",Jesuit
"Reiner, Georg Bartholomäus Alder","PrüEonstratenser,Mönch,Studium"
"Reising, Johann",Jesuit
"Reifenstuhl, Franz Joseph Peter Forer","Augustinerchorherr,Kanoniker,Studium"
"Reiser, Beda","Benediktiner,Mönch"
"Reichereder, Franz Xaver Cantian","Franziskaner,Mönch"
"Reiner, Sebastian (1715)",Jesuit
"Reikheiter, Beda","Mönch,Benediktiner"
"Reit, Markus Matthäus",Studium
"Reicherseder, Georg Franz Leopold Benedikt","Benediktiner,Mönch,Abt"
"Reim, Viktor",Jesuit
"Reis, Johann Michael (1716)",Studium
"Reil, Johann Georg Paulin","Kapuziner,Mönch"
"Reizer, Johann Adam Felix","Franziskaner,Mönch"
"Reichard, Friedrich (1717)","Benediktiner,Mönch"
"Trenker, Michael Anton Rainer","Kapuziner,Mönch,Studium"
"Reichard, Georg Ignaz Simon","Benediktiner,Mönch,Studium"
"Reisach, Anton Christoph von",Studium
"Reichlin von Meldegg, Johann Christoph Joachim Judas Thaddäus","Studium,Kanoniker"
"Reichenwallner, Primus","Franziskaner,Mönch"
"Reiter, Wolfgang (1717)",Studium
"Reichard, Johann Jakob (1717)","Pfarrer,Studium,Geistlicher"
"Reichmann, Severian Maria","Servit,Mönch"
"Reiter, Karl Alois","Priester,Pfarrer,Schüler,Studium"
"Reifenstuhl, Joseph Anton Rupert","Studium,Benediktiner,Mönch"
"Reifenstuhl, Ferdinand Gottfried","Studium,Augustinereremit,Mönch"
"Reindel, Simon",Studium
"Reisberger, Joseph Jordan","Studium,Kapuziner,Mönch"
"Reifinger, Michael Ignaz","Studium,Maler"
"Reicherseder, Joseph Adam Felician","Franziskaner,Mönch"
"Reit, Georg",Jesuit
"Reiter, Alexander Johann Maria","Studium,Aktuar"
"Reidel, Johann Baptist Eventius","Franziskaner,Mönch"
"Reindel, Ignaz Innozenz","Benediktiner,Mönch,Studium"
"Reichard, Maximilian (1718)","Studium,Augustinerchorherr,Kanoniker"
"Reiser, Paul (1719)","Augustinerchorherr,Kanoniker,Pfarrer"
"Reichel, Johann Joseph Anton Eusebius","Pfarrer,Studium"
"Reichel, Johann Jakob",Studium
"Reutler, Hermann","Pfarrer,Prämonstratenser,Mönch"
"Reiter, Joseph Leonhard",Studium
"Reiter, Franz Xaver (1719)",Studium
"Reiter, Andreas (1719)",Jesuit
"Reiter, Maria Magdalena","Nonne,Benediktinerin"
"Reichenseder, Franz Xaver Martin Clemens","Franziskaner,Mönch"
"Reinach von Foussemagne, Johann Joseph Benedikt Graf von","Johanniter,Grossprior"
"Reintaler, Georg Sebastian Tiberius","Studium,Franziskaner,Mönch"
"Reichlin von Meldegg, Maria Theresia Hildegard","Nonne,Äbtissin,Benediktinerin"
"Heberle, Joseph Reinhard","Kapuziner,Mönch"
"Reisner, Johann Georg (1720)","Studium,Jesuit"
"Reichard, Franz Xaver",Studium
"Reitmeier, Franz Anton",Studium
"Reindel, Georg (1721)","Studium,Lehrer"
"Reit von Sternfeld, Sigismund Michael Franz Xaver","Jesuit,Studium"
"Reisach, Ferdinand",Jesuit
"Reif, Nikolaus Vitus","Studium,Kapuziner,Mönch"
"Reisner, Ferdinand Benedikt","Jesuit,Studium"
"Reiner, Johann Karl (1721)","Priester,Studium,Geistlicher"
"Reinbold, Adam Alipius","Kapuziner,Mönch"
"Reindel, Georg Joseph","Benediktiner,Mönch,Studium"
"Reisacher, Johann Michael (1722)","Priester,Geistlicher,Studium"
"Reifinger, Franz Hieronymus",Studium
"Reidnitz, Johann Joseph Anton","Studium,Geistlicher,Pfarrer"
"Reitmeier, Benedikt Ulrich","Kapuziner,Mönch"
"Reisch, Georg Anton","Studium,Vogt,Zoller"
"Reiner, Jakob (1723)","Priester,Studium,Geistlicher"
"Reithofer, Johann Wolfgang Gotthard","Benediktiner,Mönch"
"Reichenseder, Sebastian Fructuosus","Kapuziner,Mönch,Guardian"
"Reiner, Crescentian","Franziskaner,Mönch"
"Reiter, Maria Gertrud",Nonne
"Reich von Reichenstein, Franz Alexander",Geistlicher
"Reiner, Franz Karl","Geistlicher,Studium"
"Reischle, Anselm","Mönch,Franziskaner"
"Reuter, Leonhard",Jesuit
"Reitenbauer, Johann","Studium,Geistlicher"
"Reitenmann, Johann Michael","Studium,Pfarrer"
"Reich, Joseph Andreas Magnus","Benediktiner,Mönch,Studium"
"Reiner, Joseph (1724)",Geistlicher
"Reich, Johann Baptist (1725)",Geistlicher
"Reit, Joseph (1725)",Studium
"Reisch, Dominik Franz","Studium,Geistlicher"
"Reitmeier, Gratian","Mönch,Franziskaner,Guardian"
"Reiz, Johann Paul",Studium
"Reitermann, Joseph Ferdinand Vitus Hermann","Priester,Pfarrer,Studium"
"Reinhard, Adolph Friedrich","Assessor,Studium,Jurist,Rat"
"Reinhold, Walter",Jesuit
"Reifinger, Kaspar Melchior Balthasar","Studium,Mediziner,Arzt"
"Reinhold, Johann Ludwig Wilhelm","Studium,Pfarrer"
"Reisenecker, Johann Franz von Paula","Studium,Rat,Pflegskommissär"
"Reis, Franz Xaver","Studium,Geistlicher,Pfarrer"
"Reich, Crispinian","Mönch,Franziskaner"
"Reindel, Franz Benno von","Studium,Bürgermeister"
"Reiser, Leo","Mönch,Franziskaner"
"Reinfeld, Franz Anton Lorenz","Studium,Augustinereremit,Mönch,Schüler"
"Reichenberger, Emmeran","Franziskaner,Mönch"
"Reist, Ludwig Stanislaus",Geistlicher
"Reich, Franz",Pfarrer
"Reichenwallner, Kaspar Ulrich","Kapuziner,Mönch,Guardian"
"Reisberger, Thomas Aquinas","Augustinereremit,Mönch"
"Reuter, Philipp (1729)",Jesuit
"Reis, Franz Xaver Joseph Anton",Studium
"Reiner, Matthias Jakob Floribert","Kapuziner,Mönch"
"Reit, Johann Kaspar",Studium
"Reiberg, Johann Joseph Ferdinand von","Kapuziner,Mönch"
"Reichlin von Meldegg, Engelberta Maria Barbara Sibylle","Benediktinerin,Nonne"
"Reichherzer, Augustin","Augustinerchorherr,Kanoniker"
"Reichert, Ursus Joseph",Studium
"Reinisch, Joseph (1730)",Jesuit
"Reichherzer, Johann Andreas Joseph","Dominikaner,Schüler"
"Reitner, Sebastian (1730)",Studium
"Reichert, Beda","Mönch,Benediktiner,Pfarrer"
"Reisinger, Eusebius","Franziskaner,Mönch"
"Reis, Johann Nepomuk","Studium,Geistlicher"
"Reit, Johann Franz (1730)","Studium,Geistlicher"
"Reich, Leopold","Zisterzienser,Mönch"
"Reindel, Franz Xaver von Karl","Studium,Augustinerchorherr,Kanoniker"
"Reicheneder, Franz",Studium
"Reinhard von Turnfels und Ferklehen, Jakob Christoph",Studium
"Reiter, Kaspar (1731)",Jesuit
"Reindel, Jakob (1731)","Jesuit,Studium"
"Reichenwallner, Jovian Jovinian","Franziskaner,Mönch"
"Reisner, Salomon","Studium,Priester,unbeschuhter Augustiner,Mönch"
"Reit, Colomann","Franziskaner,Mönch"
"Reinweiler, Johann Ulrich Robert","Mönch,Franziskaner,Studium"
"Reichenmüller, Matthias","Priester,Geistlicher,Studium,Pfarrer"
"Reimann, Franz Ignaz","Pfarrer,Studium"
"Reischel, Joseph Florian","Zisterzienser,Mönch"
"Reuter, Johann Baptist (1732)","Jesuit,Pfarrer"
"Reisinger, Angelus","Franziskaner,Mönch"
"Reisch, Joseph Anton Luitold","Studium,Schüler,Benediktiner,Mönch,Pfarrer"
"Reiter, Roman","Benediktiner,Mönch"
"Reiber, Matthias","Studium,Revisor,Rat"
"Reinisch, Anton Quirin","Studium,Geistlicher"
"Reisch, Johann Georg Marcellian","Kapuziner,Mönch,Schüler,Studium"
"Reiser, Martin Bernhard","Benediktiner,Mönch,Studium"
"Reiser, Peter (1732)",Studium
"Reis, Johann Evangelist","Studium,Jesuit,Professor"
"Reichersdorfer, Franz Anton Adiutor","Kapuziner,Mönch"
"Reitenmann, Johann Thaddäus Fidelis","Studium,Kanoniker,Fiskal,Siegler,Rat"
"Reichherzer, Rupert",Studium
"Reiter, Johann Franz Anton","Priester,Geistlicher,Studium"
"Reichherzer, Anton Arsenius Augustin","Studium,Pfarrer,Geistlicher"
"Reischle, Narziss","Mönch,Franziskaner"
"Reutenmann, Franz Xaver Gallus","Studium,Geistlicher"
"Reischle, Joseph Anton",Studium
"Reichel, Johann Nepomuk Alois","Studium,Priester"
"Reichel, Sebastian",Studium
"Reithofer, Placidus","Benediktiner,Mönch"
"Reifel, Johann Jakob Sebastian",Geistlicher
"Reichard, Joseph Benedikt","Studium,Pfarrer"
"Reitberger, Joseph Anton",Studium
"Reichard, Joseph Gebhard",Pfarrer
"Reitberger, Friedrich","Prämonstratenser,Mönch"
"Reichel, Johann Joseph","Studium,Sekretär,Registrator"
"Reindel, Maximilian Anton","Studium,Kanoniker"
"Reichherzer, Anton",Studium
"Reiner, Adam Sophonias","Kapuziner,Mönch"
"Reichenberger, Maternus","Franziskaner,Mönch"
"Reisach, Cajetan Ignaz Freiherr von","Weihbischof,Rat,Kanoniker"
"Reitmeier, Landelin","Franziskaner,Mönch"
"Reitner, Johann Ferdinand",Studium
"Reichard, Sebastian (1735)","Studium,Priester,Domprediger,Pfarrer"
"Reisenecker, Franz Bernhard","Jesuit,Studium,Pfarrer"
"Knilling, Joseph Reinhard von","Kapuziner,Mönch"
"Reiter, Georg Philipp (1736)","Benediktiner,Mönch"
"Wolf, Johann Martin Reinald","Kapuziner,Mönch,Studium"
"Reutenmann, Johann Synesius","Studium,Geistlicher,Pfarrer"
"Rein, Michael Joseph Maximilian Leopold von",Studium
"Reiner, Johann Kaspar (1736)","Studium,Notar,Rat"
"Reitenbauer, Joseph Anton Philipp","Studium,Schreiber,Amtmann"
"Reischach, Maria Sigismund Friedrich Franz Sales Freiherr von","Domkanoniker,Domdekan,Kanoniker"
"Reis, Johann Georg (1737)",Studium
"Reinbott, Georg Joseph Agathangelus","Kapuziner,Mönch,Guardian"
"Reichert, Johann Baptist Benedikt","Studium,Jurist"
"Reichenberger, Johann Nepomuk","Jesuit,Geistlicher"
"Reichel, Franz Xaver von","Studium,Beamter"
"Reisenecker, Theodor Benno von","Studium,Benediktiner,Mönch"
"Reindel, Konstantin Anton Ignaz Michael","Schüler,Jesuit"
"Reiner, Georg Thomas Aquinas Alois","Studium,Geistlicher"
"Rei, Joseph Clemens",Studium
"Reindel, Joseph (1738)","Geistlicher,Studium"
"Fabri, Franz Reinald","Kapuziner,Mönch"
"Reinhard, Johann Baptist (1738)",Studium
"Rein, Franz Joseph Anton","Studium,Pfarrer"
"Reiser, Franz Anton (1738)",Pfarrer
"Orsi von Reichenberg, Joel Anton","Pfarrer,Kanoniker,Dompropst"
"Reischmann, Benedikt",Studium
"Reiner, Johann Andreas",Chirurg
"Reisach, Joseph",Jesuit
"Reithamer, Matthias",Studium
"Reindel, Ludwig Benno von","Studium,Bürgermeister,Ratsherr"
"Reiter, Franz (1740)",Studium
"Reichlin von Meldegg, Christoph Anselm Freiherr von","Studium,Kavalier,Rat,Pfleger"
"Reichard, Georg (1741)",Jesuit
"Reinle, Matthias Joseph","Priester,Schüler,Studium"
"Reinhard, Joseph Benedikt","Pfarrer,Studium"
"Reichard, Ildephons","Mönch,Benediktiner"
"Reichlin von Meldegg, Anselm von",Studium
"Reif, Johann Nepomuk Aemilian","Mönch,Professor,Bayer. Rat"
"Reichert, Ignaz (1741)",Jesuit
"Reis, Dominik Ulrich","Studium,Dominikaner,Mönch"
"Reifel, Georg","Studium,Pfarrer"
"Reit, Ignaz Martin","Augustinerchorherr,Kanoniker,Studium"
"Reichel, Michael (1742)","Studium,Geistlicher,Priester"
"Reichecker, Johann Baptist Bruno von der Hl.Notburga","Studium,Karmeliter,Mönch"
"Reicheneder, Franz Paul Hermes","Kapuziner,Mönch"
"Reim, Michael Nemesius","Studium,Kapuziner,Mönch"
"Reichle, Johann Chrysostomus Anton Christoph Ignaz von","Studium,Geistlicher,Kanoniker"
"Reitmeier, Wolfgang (1743)","Benediktiner,Mönch"
"Reiz, Franz (1743)",Studium
"Reiter, Anton Silvanus","Kapuziner,Mönch"
"Reinhard, Martin Gabriel Otmar","Studium,Franziskaner,Mönch"
"Reisch, Sebastian (1743)","Studium,Schüler"
"Reichenberger, Franz",Studium
"Reiner, Christian (1743)","Studium,Geistlicher"
"Reichlin von Meldegg, Johann Baptist Anton Castulus","Benediktiner,Kapitular,Mönch"
