,Geboren,Verstorben,Beruf
"Scheffer, Johann Kaspar Matthias",1734,1805,"Augustinereremit,Mönch"
"Leis, Bonaventura",1734,1805,"Benediktiner,Mönch"
"Brauer, Karl Thomas Franz Xaver",1734,1814,"Studium,Augustinerchorherr,Kanoniker"
"Schluderer, Ulrich",1734,1812,"Prior,Pfarrer,Benediktiner,Mönch"
"Seitz, Bartholus",1734,1801,"Mönch,Franziskaner"
"Salabert, Peter von",1734,1807,"Geistlicher,Prinzenerzieher,Minister,Abt"
"Nagelschmid, Jakob Matthias",1734,1806,"Jesuit,Studium"
"Taubenberger, Ägidius",1734,1817,"Studium,Priester"
"Chollet, Franz Peter Nikolaus",1734,1811,"Studium,Vogt"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Lindschütz, Joseph Anton Venantius",1734,1811,"Studium,Kapuziner,Mönch"
"Ulm, Johann Baptist Karl",1734,1814,Studium
"Nick, Anton Coelestin Joseph Simpert",1734,1809,"Studium,Pfarrer,Kanoniker"
"Bucher, Joseph Anton (1734)",1734,1821,"Geistlicher,Pfarrer"
"Schickmeier, Joseph Anton Rudolph von Johann Guarin",1734,1818,"Kapuziner,Mönch,Studium"
"Schleich, Karl Ignaz August Bonifatius",1734,1811,"Studium,Benediktiner,Mönch"
"Hoch, Franz Bernhard",1734,1821,"Studium,Pfarrer"
"Mederer, Johann Nepomuk",1734,1808,"Jesuit,Geistlicher"
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Wagner, Gottfried Leopold",1734,1803,"Studium,Jesuit,Pfarrer"
"Schimani, Johann Wolfgang Illuminat",1734,1804,"Franziskaner,Mönch,Studium"
"Riestler, Magnus",1734,1814,"Mönch,Franziskaner"
"Doll, Franz Joseph Paul",1734,1820,"Studium,Geistlicher,Priester"
"Waginger, Ignaz Johann",1734,1805,"Studium,Geistlicher,Pfarrer"
"Neugebauer, Hermann",1734,1822,"Studium,Benediktiner,Mönch"
"Bremer, Abraham Eligius",1734,1804,"Kapuziner,Mönch,Studium"
"Schmelcher, Anton Alberich",1734,1808,"Studium,Zisterzienser,Mönch"
"Weber, Amidaeus",1734,1817,"Franziskaner,Mönch"
"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von",1734,1808,Studium
"Cabalzar, Joseph von",1734,1813,"Studium,Schüler,Pfarrer,Kanoniker"
"Merk, Johann Jakob (1734)",1734,1819,"Geistlicher,Studium"
"Willnauer, Erasmus",1734,1801,Geistlicher
"Heid, Thomas (1734)",1734,1805,"Pfarrer,Geistlicher"
"Weikmann, Johann Wolfgang von",1734,1819,Pfarrer
"Schmid, Joseph (1734, Altheim)",1734,1810,"Studium,Geistlicher"
"Rumpler, Gottfried",1734,1812,"Franziskaner,Mönch"
"Moser, Paul Anicetus",1734,1821,"Kapuziner,Mönch,Studium"
"Stator, Vinzenz Ferrer",1734,1801,"Franziskaner,Mönch"
"Quarin, Joseph von",1734,1814,"Studium,Arzt,Mediziner"
"Bergmeister, Franz Xaver Candidus",1734,1803,"Franziskaner,Mönch,Studium"
"Schrott, Jakob Alexius",1734,1814,"Studium,Geistlicher"
"Heinrichen, Johann Franz Joseph",1734,1802,"Studium,Rat,Jurist"
"Hindlang, Norbert",1734,1808,"Mönch,Benediktiner,Pfarrer"
"Sapper, Matthias Matthäus",1734,1816,"Studium,Geistlicher"
"Reitberger, Friedrich",1734,1805,"Prämonstratenser,Mönch"
"Roth, Publius",1734,1805,"Franziskaner,Mönch"
"Kohl, Konrad (1734)",1734,1820,"Zisterzienser,Mönch"
"Faber, Tobias Friedrich",1734,1804,"Studium,Lehrer,Pfarrer"
"Petratscher, Johann",1734,1817,"Studium,Geistlicher,Sekretär"
"Elbel, Benno",1734,1814,"Benediktiner,Mönch"
"Schenk von Stauffenberg, Johann Franz Maria Gebhard Konrad Thaddäus",1734,1813,"Kanoniker,Studium"
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Schmid, Matthias (1735)",1735,1820,"Studium,Priester,Geistlicher"
"Reichard, Sebastian (1735)",1735,1822,"Studium,Priester,Domprediger,Pfarrer"
"Koch, Leonhard Sigismund",1735,1807,"Zisterzienser,Mönch,Geistlicher,Studium"
"Gfrerer, Maria Benedikta",1735,1814,"Franziskanerin,Nonne"
"Fech, Johann Michael (1735)",1735,1806,"Studium,Priester,Geistlicher"
"Jäger, Andreas (1735)",1735,1805,Priester
"Rasom, Johann Jacobonus",1735,1805,"Kapuziner,Mönch"
"Balemann, Georg Gottlieb Gottlob von",1735,1815,"Assessor,Advokat"
"Wagner, Johann Martin (1735)",1735,1804,"Studium,Pfarrer"
"Reisach, Cajetan Ignaz Freiherr von",1735,1805,"Weihbischof,Rat,Kanoniker"
"Meiler, Meneleus",1735,1816,"Franziskaner,Mönch"
"Kleinmeiern, Johann Ferdinand Cajetan Johann Damascenus",1735,1810,"Benediktiner,Mönch,Abt,Studium"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Digar, Ignaz Franz Nonnosus",1735,1804,"Studium,Benediktiner,Mönch"
"Manz, Joseph Ignaz",1735,1814,"Geistlicher,Pfarrer,Studium"
"Hummel, Johann Nepomuk",1735,1801,"Mönch,Franziskaner"
"Mall, Liberalis",1735,1806,"Barmherziger Bruder,Mönch"
"Meircy, Ludwig Wilhelm",1735,1818,"Kapuziner,Mönch"
"Wittmann, Georg",1735,1801,"Benediktiner,Mönch"
"Stor von Ostrach, Benedikt Karl Theodor",1735,1801,"Studium,Pfarrer"
"Strasser, Franz Xaver (1735)",1735,1817,"Studium,Geistlicher"
"Geiler, Franz Severin",1735,1801,"Studium,Augustinereremit,Mönch"
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Gerstner, Cölestin",1735,1802,"Franziskaner,Mönch"
"Clary, Maximilian Graf von",1735,1808,"Theatiner,Mönch,Geistlicher"
"Vögele, Ulrich (1735)",1735,1816,"Mönch,Gymnasium,Professor,Rektor"
"Zallinger von Thurn, Jakob Anton",1735,1813,"Jesuit,Studium"
"Steinheber, Anton",1735,1812,Pfarrer
"Braunmüller, Alois Wilhelm",1735,1808,"Studium,Sekretär,Buchhalter"
"Siardi, Franz Seraphicus",1735,1823,"Studium,Professor,Jurist"
"Gans, Ignaz Ulrich",1735,1808,"Franziskaner,Mönch"
"Hensch, Georg Valentin",1735,1801,"Studium,Augustinerchorherr,Kanoniker"
"Off, Paschalis",1735,1803,"Franziskaner,Mönch"
"Michaeler, Karl",1735,1804,"Jesuit,Studium"
"Schmelz, Albert",1735,1807,Jesuit
"Schmid, Johann Georg Amadeus",1735,1804,"Zisterzienser,Mönch,Studium"
"Friedel, Anton Basilius",1735,1814,"Studium,Geistlicher"
"Carlen, Johann Baptist Georg",1735,1804,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Hertel, Ulrich (1735)",1735,1808,"Mönch,Franziskaner,Pfarrer,Guardian"
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Schmid, Johann (1735)",1735,1810,"Studium,Pfarrer"
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister"
"Schweiger, Lucian",1735,1801,"Mönch,Franziskaner"
"Dedell, Lucian",1735,1806,"Mönch,Franziskaner"
"Klein, Georg Anton",1735,1812,"Studium,Geistlicher,Pfarrer"
"Greinwald, Thomas (1735)",1735,1812,"Studium,Lehrer"
"Herter von Hertler, Franz Ignaz Andreas",1735,1810,"Studium,Ratsherr,Amtmann"
"Sonderer, Johann Franz Joseph",1735,1810,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Zindel, Andreas",1735,1804,"Studium,Pfarrer"
"Gugler, Franz Xaver",1735,1809,"Jesuit,Studium"
"Hegele, Franz Karl Georg",1735,1809,"Studium,Rat,Zensor"
"Feuchtmeier, Franz Xaver Christoph",1735,1807,"Studium,Advokat,Jurist"
"Nadasti, Wenceslaus Johann Baptist",1735,1811,"Kapuziner,Mönch"
"Friesel, Gerontius",1735,1819,"Franziskaner,Mönch"
"Reisenecker, Franz Bernhard",1735,1804,"Jesuit,Studium,Pfarrer"
"Gassdorfer, Nabor",1735,1803,"Mönch,Franziskaner"
"Amberger, Franz Paul Osmund",1735,1811,"Kapuziner,Mönch"
"Roland, Anton",1735,1805,Geistlicher
"Gesswein, Johann Martin Paulin",1735,1814,Kapuziner
"Schuster, Martin Johann Baptist",1735,1806,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Brucker, Bernhard",1735,1818,"Pfarrer,Studium"
"Wüstner, Johann Christoph",1735,1805,"Studium,Geistlicher"
"Deuber, Guido",1735,1808,"Mönch,Franziskaner"
"Sippenbeck, Fidentius",1735,1810,"Franziskaner,Mönch"
"Fronberger, Chrysogonus",1735,1802,"Franziskaner,Mönch"
"Gab, Maximilian Christoph Heinrich",1735,1811,"Studium,Pfarrer"
"Krontaler, Joseph",1735,1804,Jesuit
"Kretz, Georg Damian",1735,1818,"Mönch,Franziskaner"
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Stengele, Johann Chrysostomus (1735)",1735,1801,Studium
"Effner, Joseph Felix von (1735)",1735,1811,"Studium,Kanoniker,Pfarrer"
"Auer von Thürnthenning, Franz Seraphicus",1736,1816,"Franziskaner,Mönch"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Mahlknecht, Christian",1736,1807,"Studium,Geistlicher"
"Stuber, Philipp Friedrich",1736,1829,"Studium,Pfarrer"
"Kammerlander, Maria Abundantia von",1736,1801,"Nonne,Benediktinerin"
"Fischer, Joseph Anton (1736)",1736,1815,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Kaiser, Stanislaus Alois",1736,1809,"Studium,Pfarrer"
"Lanzinger, Georg Sebastian Odorich",1736,1823,"Mönch,Franziskaner,Studium"
"Weidmann, Norbert",1736,1809,"Benediktiner,Mönch"
"Rab, Joseph Anton Friedrich",1736,1813,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Frings, Heraclius",1736,1806,"Mönch,Franziskaner"
"Eigner von Eigenhofen, Philipp Nerius",1736,1819,"Jesuit,Studium"
"Umhofer, Anton Baldus",1736,1812,"Mönch,Franziskaner"
"Singer, Gilbert",1736,1801,"Prämonstratenser,Mönch"
"Kumpf, Franz von Paula Erasmus",1736,1810,"Studium,Erzieher,Rat,Pfarrer"
"Staub, Joseph (1736)",1736,1803,Jesuit
"Deckelmann, Johann Christoph Franz Joseph",1736,1803,"Kanoniker,Studium,Jesuit"
"Hiegler, Hyazinth",1736,1806,"Mönch,Zisterzienser"
"Hoffingott, Anton Franz (1736)",1736,1806,"Studium,Kanzlist"
"Schneider, Anton (1736)",1736,1804,Jesuit
"Sebald, Georg Friedrich",1736,1801,"Studium,Lehrer"
"Bickel, Ignaz Balthasar",1736,1818,"Jesuit,Professor,Kanoniker"
"Ludwig, Peter Hippolyth",1736,1810,"Mönch,Franziskaner,Studium"
"Seiferheld, Johann Kaspar Wilhelm",1736,1812,"Studium,Priester"
"Radler, Johann Michael",1736,1816,"Pfarrer,Studium"
"Gratianus, Friedrich Heinrich",1736,1815,"Studium,Pfarrer"
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium"
"Buhmann, Johann Jakob",1736,1806,"Pfarrer,Geistlicher"
"Weizenbauer, Franz von Paula Damasus",1736,1803,"Studium,Kapuziner,Mönch,Guardian"
"Sattler, Andreas (1736)",1736,1804,"Studium,Geistlicher"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Brendle, Joseph Franz Guarin",1736,1812,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Joachim (1736)",1736,1811,"Franziskaner,Mönch"
"Mesner, Matthäus (1736)",1736,1821,"Dominikaner,Mönch,Pfarrer"
"Egiz von Osterfeld, Johann Nepomuk Karl von",1736,1801,"Studium,Kartäuser,Mönch"
"Limburg-Styrum, Ernst Maria Graf von",1736,1809,Studium
"Weiss, Sebastian Paul",1736,1819,"Studium,Geistlicher"
"Riedmüller, Johann Evangelist",1736,1817,"Studium,Geistlicher"
"Weinmeier, Joseph Jakob",1736,1815,"Studium,Priester,Geistlicher"
"Eichberger, Johann Baptist Joseph",1736,1801,"Domvikar,Geistlicher,Studium"
"Guélat, Franz Joseph",1736,1825,"Studium,Jurist,Rat"
"Obwexer, Philipp Jakob Philibert",1736,1804,"Mönch,Franziskaner,Guardian,Studium"
"Stein, Jakob (1736)",1736,1802,Jesuit
"Ziegler, Martin (1736)",1736,1805,"Jesuit,Pfarrer"
"Jäger, Claudius Ignaz",1736,1816,"Studium,Priester,Pfarrer,Geistlicher"
"Gabler, Matthias Anton",1736,1805,"Jesuit,Pfarrer,Studium"
"Walz, Johann Gottlieb",1736,1805,"Studium,PFarrer"
"Propst, Norbert Dominik",1736,1815,"Studium,Augustinerchorherr,Kanoniker"
"Niedermeier, Lorenz Benno",1736,1801,"Studium,Benediktiner,Mönch"
"Preysing, Johann Maximilian Franz Xaver Joseph Paternus Reichsgraf von",1736,1827,"Studium,Rat,Geheimrat,Hofratspräsident,Pfleger"
"Obermeier, Aresius",1736,1809,"Franziskaner,Mönch"
"Schmid, Willibald (1736)",1736,1813,"Geistlicher,Franziskaner,Mönch"
"Weissenhorn, Joseph Anton",1736,1809,"Studium,Pfarrer"
"Sannens, Johann Baptist",1736,1824,"Studium,Schüler,Pfarrer"
"Stiefvater, Johann Baptist",1736,1816,"Studium,Geistlicher"
"Gemmingen, Karl Joseph Ludwig Freiherr von",1736,1801,Studium
"Crazzolara, Joseph Benedikt",1736,1819,"Studium,Geistlicher"
"Schmid, Johann Nepomuk Angelicus",1736,1810,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Lerchenfeld in Brennberg, Philipp Nerius ernst Sigismund Graf von",1736,1801,"Studium,Rat,Kämmerer,Pfleger"
"Egle, Gottfried Johann Peter Paul Markus",1736,1820,"Studium,Prämonstratenser,Mönch"
"Hertwig, Karl Kaspar von",1736,1805,"Assessor,Jurist,Studium,Rat"
"Frei, Amadeus",1736,1814,"Zisterzienser,Mönch"
"Plab, Basilius",1736,1815,"Franziskaner,Mönch"
"Gomm, Peter Paul (1736)",1736,1812,"Geistlicher,Pfarrer,Studium"
"Haselsteiner, Johann Evangelist",1736,1822,Pfarrer
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Ruedorfer, Joseph Matthias Bonifatius",1736,1801,"Studium,Benediktiner,Mönch"
"Burglehner, Franz Joseph",1736,1805,"Jesuit,Studium"
"Friedel, Ignaz (1736)",1736,1821,"Schüler,Pfarrer"
"Pell, Augustin",1736,1813,"Prämonstratenser,Mönch,Pfarrer"
"Guatcloud de Montmeré, Peter Franz",1736,1806,"Pfarrer,Exil"
"Weissenbach, Johann Jakob Angelicus",1736,1812,"Kapuziner,Mönch"
"Geissler, Johann Ludwig Christoph Gabriel",1736,1805,"Augustinereremit,Mönch"
"Rauch, Johann Georg (1736)",1736,1820,"Studium,Pfarrer"
"Kostergseier, Anton",1736,1804,"Studium,Geistlicher"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Kaltenkraut, Fortunat",1736,1808,"Mönch,Franziskaner"
"Messerschmid, Corbinian",1736,1818,"Studium,Priester,Geistlicher"
"Pfederl, Melchior Bonifatius",1736,1802,"Benediktiner,Mönch"
"Ripfel, Dominik Theodor Theoton",1736,1813,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Neumann, Valentin Franz Stanislaus",1736,1802,"Studium,Kanoniker"
"Kreiter, Franz Fidelis Felix",1736,1806,"Benediktiner,Mönch,Studium"
"Kiechle, Franz Simon",1737,1821,"Studium,Sekretär"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Meisch, Michael",1737,1801,"Studium,Pfarrer"
"Ennemoser, Joseph Ignaz Theophil",1737,1813,"Studium,Franziskaner,Mönch"
"Meier, Bartholomäus Rupert",1737,1808,"Studium,Kapuziner,Mönch"
"Feuchtmeier, Sophonias",1737,1802,"Franziskaner,Mönch"
"Huter, Joseph (1737)",1737,1816,"Studium,Priester,Pfarrer"
"Donnersberg, Anton Maria Alois Bernhard Gaudentius Mansuetus Freiherr von",1737,1815,"Studium,Kämmerer,Rat"
"Rampel, Jakob Sophronius",1737,1810,"Franziskaner,Mönch"
"Braun, Gottfried Joseph",1737,1823,"Studium,Pfarrer"
"Laminit, Paul Jakob",1737,1804,"Steueramtsgegenschreiber,Ehegerichtsaktuar"
"Schneider, Gottfried",1737,1814,Geistlicher
"Gelterle, Benno",1737,1803,"Mönch,Benediktiner"
"Sauer, Johann Ferdinand",1737,1817,"Pfarrer,Geistlicher"
"Wegener, Johann Thomas",1737,1812,"Studium,Geistlicher"
"Sedelmeier, Franz Philipp Jakob (1737)",1737,1810,"Studium,Augustinerchorherr,Kanoniker"
"Lutz, Johann Baptist Anton",1737,1801,"Studium,Augustinerchorherr,Kanoniker,Abt,Propst,Pfarrer"
"Brock von Weissenberg, Ignaz Johann Philipp Jakob Hartmann",1737,1810,"Studium,Pfarrer"
"Peratoner, Johann Baptist (1737)",1737,1814,"Studium,Kanoniker"
"Leiner, Johann Jakob Kaspar",1737,1813,"Studium,Rat,Richter"
"Kellner, Anton Anselm",1737,1809,"Studium,Mönch,Benediktiner"
"Brunner, Franz Maria",1737,1814,"Studium,Geistlicher"
"Rittler, Johann Baptist Anselm",1737,1804,"Schüler,Benediktiner,Mönch,Abt"
"Hitzler, Joseph Anton Leonhard",1737,1829,"Studium,Jesuit"
"Socrella, Johann Evangelist",1737,1824,Jesuit
"Mühlstetter von Mauern und Freienfeld, Peter Paul Leodegar",1737,1815,"Studium,Pfarrer,Kanoniker"
"Hiller, Franz Joseph Markus",1737,1806,"Benediktiner,Mönch"
"Mönchsdorfer, Daniel Abundus",1737,1807,"Studium,Zisterzienser,Mönch"
"Reichenberger, Johann Nepomuk",1737,1805,"Jesuit,Geistlicher"
"Freud, Joseph Hugolin",1737,1816,"Kapuziner,Mönch"
"Günther, Valerian",1737,1811,"Mönch,Franziskaner"
"Huber von der Wildau, Johann Daniel Clemens",1737,1818,"Assessor,Studium,Jurist,Rat"
"Bauer, Johann Vitalis Benedikt",1737,1805,"Studium,Zisterzienser,Mönch"
"Gillia, Johann Dominik",1737,1820,"Studium,Geistlicher"
"Hensinger, Franz Xaver",1737,1819,"Pfarrer,Geistlicher,Studium"
"Ecker, Benedikt",1737,1814,"Benediktiner,Mönch,Pfarrer"
"Hofgartner, Johann Michael",1737,1815,"Pfarrer,Studium"
"Matzenberger, Albert Alberich",1737,1819,"Pfarrer,Zisterzienser,Mönch"
"Hendinger, Paul",1737,1811,"Benediktiner,Mönch"
"Weiss, Georg Friedrich",1737,1803,"Studium,Pfarrer"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Sonntag, Johann Konrad Anton",1737,1805,"Augustinereremit,Mönch,Studium"
"Merk, Joseph Anton (1737)",1737,1815,"Studium,Geistlicher,Pfarrer"
"Fenner, Franz",1737,1822,"Studium,Kanoniker"
"Concini in Rischen und Biedeneck, Franz Christoph Sebastian",1737,1803,Studium
"Wocker, Michael",1737,1804,Jesuit
"Burkhart, Matthias (1737)",1737,1811,"Franziskaner,Mönch"
"Brentano, Karl Borromäus Alexander Matthias",1737,1810,"Studium,Pfarrer"
"Meier, Matthias Radehard",1737,1805,"Studium,Augustinerchorherr,Kanoniker"
"Dein, Matthäus (1737)",1737,1805,Jesuit
"Heeg auf Heegberg, Georg",1737,1812,Jesuit
"Schechs, Abibon",1737,1801,"Franziskaner,Mönch"
"Mühlbauer, Heinrich",1737,1810,"Benediktiner,Mönch,Abt"
"Konstanz, Joseph Philotheus",1737,1817,"Kapuziner,Mönch,Studium"
"Firmian-Würkl, Leopold Anton Vigil Maria Graf von",1737,1828,"Kanoniker,Rat,Hofmarschall"
"Segesser, Franz Joseph",1737,1809,"Pfarrer,Jesuit"
"Steckler, Christoph Fidelis",1737,1814,"Studium,Jesuit"
"Adler, Otmar",1737,1801,"Mönch,Franziskaner"
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Sulzberger, Philipp Patritius",1737,1812,"Studium,Augustinerchorherr,Kanoniker"
"Wiedemann, Balthasar Sigismund",1737,1808,"Kapuziner,Mönch,Guardian"
"Hefele, Kasimir Johann Baptist Freiherr von",1737,1827,"Kanoniker,Rat"
"Reischach, Maria Sigismund Friedrich Franz Sales Freiherr von",1737,1811,"Domkanoniker,Domdekan,Kanoniker"
"Fingerle, Matthias Marcellian",1737,1819,"Studium,Kapuziner,Mönch"
"Fanger, Joseph Matthias Willibrord",1737,1801,"Schüler,Mönch,Franziskaner"
"Zemann, Johann Nepomuk Raimund",1737,1805,"Studium,Augustinereremit,Mönch"
"Bauer, Franz Xaver Joachim",1737,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Benjamin",1737,1806,"Mönch,Franziskaner"
"Zechmann, Raimund",1737,1805,"Augustinereremit,Mönch"
"Bachmann, Maria Antonia",1737,1815,"Franziskanerin,Nonne"
"Donnersberg, Marquard Fidelis Friedrich Alois Freiherr von",1737,1814,"Studium,Pfarrer"
"Sartori, Ambrosius (1737)",1737,1804,"Augustinereremit,Mönch"
"Hoffmann, Josaphat",1737,1810,"Mönch,Franziskaner"
"Kemmeter, Damascenus",1737,1806,"Mönch,Franziskaner"
"Tauchmann, Ambrosius Columban Ferdinand",1737,1810,"Studium,Benediktiner,Mönch,Augustinerchorherr,Kanoniker"
"Brandstetter, Urban",1737,1826,Geistlicher
"Boser, Joseph Anton",1737,1803,"Studium,Pfarrer"
"Batscheider, Nikolaus",1738,1811,"Studium,Pfarrer"
"Schmiden, Bernhard Ludwig",1738,1820,"Studium,Pfarrer"
"Wiederkehr, Johann Baptist",1738,1809,"Pfarrer,Geistlicher"
"Priamis von Roverat, Lysna und Wistrix, Johann Baptist Joseph Anton Benedikt Georg Freiherr von",1738,1805,"Studium,Jurist,Advokat"
"Bleile, Franz",1738,1813,Pfarrer
"Rupplin von Kefikon, Johann Beatus Anton Cyrillus",1738,1811,Kanoniker
"Feil, Johann Baptist Benignus",1738,1811,"Kapuziner,Mönch"
"Hefele, Joseph Redemptus",1738,1804,"Studium,Kapuziner,Mönch"
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher"
"Kreuzer, Franz Joseph Anton",1738,1813,"Pfarrer,Studium"
"Helfer, Joseph Johann",1738,1804,"Studium,Pfarrer,Geistlicher"
"Moritz, Alois",1738,1805,"Jesuit,Studium"
"Ulmenstein, Christian Freiherr von",1738,1801,"Assessor,Studium,Jurist,Rat"
"Scheidler, Nikolaus Anton",1738,1814,"Priester,Geistlicher,Studium"
"Heckle, Ignaz Valentin",1738,1801,"Pfarrer,Studium"
"Käsbacher, Benedikt Christian Jeremias",1738,1814,"Kapuziner,Mönch"
