,Geboren,Verstorben,Beruf
"Lavizari, Fabricius",,,Studium
"Lavizari, Johann Andreas",,,Studium
"Lavizari, Peter Angelus",,,Studium
"Lazarin, Ludwig",,,Studium
"Lazerolo, Philipp",,,Studium
"LeTellier, Karl Moritz",1642,1710,Erzbischof
"Leban, Andreas",,,Studium
"Leban, Joseph",,,Studium
"Legat, Friedrich",,,Studium
"Leioza, Michael",,,Studium
"Leiser, Markus",,,Studium
"Lenzen, Franz",,,Studium
"Leo, Peter Joseph",1722,1801,Studium
"Leonardi, Michael",,,Studium
"Leporini, Anton",,,Studium
"Lequin, Franz",,,Studium
"Lettnes, Kaspar Balthasar",,,Studium
"Leubel, Johann Georg (Pavia)",,,Studium
"Leutner, Joseph Maria",,,Priester
"Levizzani, Augustin Graf von",,,"Studium,Edelknabe"
"Liesler, Johann Franz Kaspar",1711,,Studium
"Lilius, Ferdinand","1582 <sup>JL</sup>",1621,"Studium,Jesuit"
"Lilius, Julius",,,Studium
"Lilius, Nikolaus","1566 <sup>JL</sup>",1613,"Jesuit,Studium"
"Lilius, Viktorin Viktor",,,"Studium,Pfleger,Sekretär"
"Lindi, Johann Anton",1725,1791,"Studium,Pfarrer"
"Linguila, Franz Maria",,,Studium
"Lins, Franz von",,,Studium
"Linussi, Jakob",,,Studium
"Lipari, Hieronymus de",1600,,Dominikaner
"Lippi, Prosper",,,Studium
"Lipushick, Stephan",,,Studium
"Livizzani, Augustin",1714,,Jesuit
"Lizani, Julian",,1653,"Pflegsverwalter,Soldat,Militär"
"Lizgi an der Egg, Johann",,,Studium
"Lob, Johann Baptist Peter Georg",1713,,Studium
"Locatelli a Gibellini, Joseph",,,"Studium,Jurist"
"Locatelli, Alexander von",,,Studium
"Locatelli, Basilius",1650,,Schauspieler
"Locatelli, Hortensius",,,Studium
"Locatelli, Vinzenz von",,,Studium
"Lochar, Franz",,,Studium
"Lochner, Georg (Gorízia)",,,Studium
"Lochner, Johann Baptist (1655)",1655,1688,Jesuit
"Lombardei, Nikolaus von",,,Studium
"Longa Valle, Johann Jakob von",,,Studium
"Lopoetius, Anton",,,Studium
"Lorenzi, Johann Maria",,,Studium
"Lorenzi, Johann Maria von",1632,,Priester
"Los, Johann Karl",,,Studium
"Loschi, Peter",,,Studium
"Lottieri, Franz Anton",,,Studium
"Lottin, Balthasar","1460 <sup>JL</sup>",,"Studium,Theologe"
"Lotzer, Bartholomäus",,,Studium
"Lovisinis, Alois de",,,Kanoniker
"Luca, Johann Peter",1708,,Studium
"Luca, Lukas von",1625,,Priester
"Luchino, Leonhard",,,Studium
"Luchis, Jakob von",,,Studium
"Lunaia, Johann Baptist",1696,,Studium
"Lupulus, Johann Andreas",,,Geistlicher
"Luraschi, Johann Baptist",,,Studium
"Lusnick, Peter",,,Studium
"Lusnick, Valentin",,,Studium
"Luzara, Karl",,,Studium
"Lynceus, Jakob",,,Studium
"Löschak, Simon",,,Studium
"Machinitz, Johann",,,Studium
"Macolini, Joseph von",,,Schüler
"Madaschi, Peter",,,Studium
"Maderno, Lorenz",,,Studium
"Madius, Markus",,,Studium
"Madrius, Nikolaus",,,Studium
"Maffaeus, Ferdinand Alexander Marquis von",1662,1730,"Soldat,Militär,Pfleger"
"Magalotti, Philipp Freiherr von",,,Studium
"Magen, Wolfgang",,,Studium
"Magistrati, Melchior von",,,Priester
"Magistrello, Balthasar",,,Studium
"Magnalini, Johann",,,Studium
"Magnani, Jakob von","1544 <sup>JL</sup>",,Jesuit
"Magnis, Philipp von",,,Studium
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Mahieu, Thomas","1525 <sup>JL</sup>",,"Sekretär,Rentmeister"
"Makarovicz, Johann",,,Studium
"Makarovicz, Simon",,,Studium
"Malacrida, Joseph",,,Studium
"Malanotti, Andreas",,,Studium
"Malaspina, Peter","1581 <sup>JL</sup>",1647,Jesuit
"Mall, Anton",,,Studium
"Manaego, Johann",,,Studium
Mangonelli,,,Studium
"Mankitz, Nikolaus",,,Studium
"Mannius, Johann Anton",,,"Studium,Wundarzt"
"Mantuanus, Johann Franz",,,"Franziskaner,Mönch"
"Maraschitz, Kaspar",,,Studium
"Marcellus, Johann (Parma)",,,Studium
"Marchetti, Felix",,,Studium
"Marchi, Peter",,,Studium
"Marchiez, Johann Peter",,,Studium
"Marchio, Johann",,,Studium
"Marcini, Joseph",,,Studium
"Marenchus, Lorenz",,,"Professor,Jurist"
"Marenzi, Franz Anton",,,Studium
"Marenzi, Ludwig von",,,Studium
"Marenzi, Marcellus von",,,Studium
"Marenzi, Marenzi von",,,Studium
"Mares, Balthasar von Cassian","1561 <sup>JL</sup>",1637,"Pfarrer,Kapuziner,Mönch,Guardian"
"Margarita, Johann Dominik (Bormio)",,,Studium
"Margot, Johann",,,Studium
"Mari, Stephan",,,Studium
"Mariani, Hilarius",,,Studium
"Marich, Georg",,,Studium
"Marincini, Leopold",,,Studium
"Marini, Adam",1645,,Studium
"Marino in Castelnuovo, Johann Franz",,,Studium
"Marino in Castelnuovo, Johann Karl",,,Studium
"Marinoni, Jakob",,,Studium
"Marinonus, Joseph",,,Studium
"Mariolanti, Hippolyth",,,Studium
"Marius, Benedikt (Pieve di Cadore)",,,Studium
"Mark, Peter von",,,Studium
"Markowitsch, Michael",,,Studium
"Marlianico, Johann Donat",,,Studium
"Marni, Andreas",,,Studium
"Marni, Johann Jakob",,,Studium
"Marnus, Andreas",1607,,Studium
"Marnus, Jakob",,,Studium
"Marsi, Aurelius",,,Studium
"Marsigli, Christoph",,,Studium
"Martelli, Peter Anton",,,Studium
"Martineig, Anton",,,Studium
"Martinelli, Franz",,,Studium
"Martinetti, Johann Bartholomäus",,,Studium
"Martini, German",,,Studium
"Martini, Jakob (Pieve di Cadore)",,,Studium
"Martini, Johann Ulrich (Forno)",,,Studium
"Martini, Leonhard (Pieve di Cadore)",,,Studium
"Martini, Matthias",,,Studium
"Martio, Peter",,,Studium
"Martisch, Johann Baptist",,,Studium
"Martyr, Peter",,,Studium
"Matthias, Johann (Venedig)",,,Jesuitengymnasium
"Matthis, Johann Baptist von",1731,1792,"Studium,Geistlicher"
"Matthäi, Fabricio",,,"Studium,Jurist"
"MatthüE, Johann",,,Studium
"MatthüE, Leonhard",,,Studium
Matussi,,,Studium
"Mazurini, Thomas",,,Studium
"Mazzetta, Thomas",,,Studium
"Mazzetta, Ubald",,,Studium
"Mazzetti, Joseph Anton Maria von",,,Studium
"Mazzoni, Paravicini","1567 <sup>JL</sup>",,Jesuit
"Mazzori, Paravicini",,,Studium
"Mebes, Johann Vitus",,,Studium
"Mebes, Joseph",,,Studium
"Meder, Peter (Aosta)",,1666,Studium
"Medici, Cosmas von",,,Studium
"Mei, Johann Baptist (Studium)",,,Studium
"Mei, Johann Maria",,,Studium
"Meiland, Isidor von",,,"Kanoniker,Pfarrer"
"Meinone, Joseph",,,Studium
"Meiolani, Franz",1628,,Studium
"Meiula, Matthias",,,Studium
"Melach, Matthias",,,Studium
"Melegarius, Karl Anton",,,Studium
"Melinak, Urban",,,Studium
"Melissa, Albert",,,Studium
"Mellerio, Johann Baptist",,,Studium
"Melotti, Johann Baptist",,,Studium
"Melzi, Ägidius Maria Graf von",,,"Studium,Jesuitengymnasium"
"Menatti, Dominik Anton von",,,Studium
"Menhart, Nikolaus",1595,,Priester
"Meni, Johann",,,Studium
"Mening, Johann Franz",,,Studium
"Mening, Nikolaus",,,Studium
"Meninis, Anton von",,,Studium
"Menino, Anton (1620)",1620,,Studium
"Menino, Johann Vinzenz",1616,,Studium
"Mennius, Vinzenz",,,Studium
"Merizzi, Karl von",,,Studium
"Mersich, Michael",,,Studium
"Merula, Horaz",1653,,Studium
"Mervi, Alois",,,Studium
"Messarius, Johann Paul",,,Studium
"Messmeier, Matthias",,,Studium
"Metbesch, Joseph",,,Studium
"Metellus, Sebastian",,,Studium
"Micalesi, Hieronymus",,,Studium
"Michaelis, Lazarus von",,1726,"Priester,Geistlicher,Studium"
"Michaelis, Leopold",,,Studium
"Michanschütz, Andreas",,,Studium
"Michelesius, Gregor",,,Studium
"Micheletitz, Johann",,,Studium
"Michelitz, Johann",,,Studium
"Micheluzzi, Johann Baptist (Cadore)",,,"Studium,Priester,Geistlicher"
"Micosi, Bernhard",,,Studium
"Millesimo, Johann Longinus Graf von",,,Studium
"Milost von Mildenhaus, Anton",,,"Studium,Jurist"
"Milost, Richard",,,Studium
"Mingoni, Johann Baptist",,,Studium
"Mintinus, Sigismund",,,Studium
"Mitzlesius, Johann Hieronymus",,,Studium
"Mizelli, Stephan",,,Studium
"Mobili, Melchior von",,,Studium
"Modesti, Valentin",,,Studium
"Moenik, Stephan",,,Studium
"Mohr, Nikolaus (Priola)",,,Studium
"Molina, Leopold von",1761,1826,Studium
"Mollendorf, Lorenz Ferdinand von",,,Studium
"Monchus, Blasius",,,Studium
"Monegatto, Gabriel",,,Studium
"Montreali, Paul","1488 <sup>JL</sup>",,Vorbesitzer
"Morasch, Melchior",1668,,Studium
"Morasi, Ludwig Anton",,1781,"Studium,Pfarrer"
"Morass, Peter (Corneto)",,,"Priester,Pfarrer,Studium"
"Morelli, Gregor",,,Studium
"Morelli, Johann",,,Studium
"Morelli, Joseph von",,,Studium
"Morelli, Nikolaus",,,Studium
"Moreschi von Fahnenfeld, Johann Dominik",,,"Jurist,Studium"
"Morger, Martin",,,Studium
"Moro, Jakob (Paluzza)",,,Studium
"Moro, Johann Baptist Joseph Anton",,,Studium
"Moschetich, Jakob",,,Studium
"Moschina, Johann",,,Studium
"Moschow, Karl",,,Studium
"Moscon, Dionysius",,,Studium
"Moscon, Ferdinand",,,Studium
"Moscon, Franz",,,Studium
"Mosella, Bernhard",,,Studium
"Mosetig, Andreas",,,Studium
"Mosetti, Leonhard",,,Studium
"Motta, Johann",,,Studium
"Mottini, Karl",,,Studium
"Mozzoni, Karl",1626,,Studium
"Mrau, Nikolaus",,,Studium
"Muli, Zacharias",,,Studium
"Mulig, Matthias",,,Studium
"Mulotenis, Bartholomäus von",,,Studium
"Munarini, Jakob Graf von",,,Studium
"Munutti, Franz Anton",,,"Studium,Jurist"
"Muratoris, Michael (Mailand)",,,Studium
"Muschler, Matthias",,,Studium
"Mutina, Alfons Johann Baptist Herzog von",,,"Kapuziner,Mönch"
"Mutinelli, Jakob",,,Studium
"Muttoni de San Felice, Anton Graf von",,,Studium
"Möllendorf, Lorenz Ferdinand von",1670,,Studium
"Müller, Johann Baptist (Gorízia)",,,Studium
"Münch, Johann Joachim",,,Studium
"Nagel, Johann (Gorze)",,,Studium
"Nansauius, Eustach",,,Studium
"Nappokai, Johann Baptist",,,Studium
"Nardi, Peter Anton",,,Studium
"Natalis, Peter (Venezien)",,,Studium
"Nebes, Johann",,,Studium
"Negroni, Anton",,,Studium
"Nelis, Anton",,,Studium
"Nemidhof, Franz Xaver",,,Studium
"Nemitz, Anton",,,Studium
"Nessini, Karl Lorenz Franz",,,Priester
"Netrebitz, Franz",,,Studium
"Neufert, Franz","1576 <sup>JL</sup>",1633,"Jesuit,Professor"
"Neuhaus, Jakob von",,,Studium
"Neuhaus, Johann Joseph von",,,Studium
"Neuhauser, Nikolaus (Gorízia)",,,Studium
"Nicolai, Johann (Padua)",,,Studium
"Nicolai, Johann Baptist",,,Studium
"Nicolet, Anton",,,Studium
"Nicolet, Romuald Gundakar",,,Studium
"Nicolini, Bernhard",1649,,Studium
"Nicolini, Johann Andreas (Bormio)",,,Studium
"Nicolini, Johann Andreas (Bormio, Studium)",,,"Studium,Jesuit"
"Niebet, Bartholomäus Peter",,,Studium
"Nigrinus, Ignaz",,,Studium
"Nigris, Anton Maria von",1656,,Studium
"Nigris, Caesar Joseph",,,Studium
"Nimis, Johann Friedrich",,,Studium
"Ninguarda, Raphael",,,"Jurist,Professor,Studium"
"Nisina, Alois von",,,Studium
"Nisina, Ferdinand von",,,Studium
"Nisina, Franz Xaver",,,Studium
"Nisina, Julius Maria",,,Studium
"Nissel, Jakob (Mailand)",,,Studium
"Nissel, Michael (Mailand)",,,Studium
"Nobilitz, Hieronymus",,,Studium
"Noceto, Johann Franz von",,,"Studium,Jurist"
"Nodosis, Andreas von Franz","1577 <sup>JL</sup>",1644,"Kapuziner,Mönch,Guardian"
"Nogarola, Joseph Dinadan",1750,1827,"Studium,Militär"
"Nogera, Johann Baptist",,,Studium
"Noghera, Johann Baptist",,,Studium
"Nonchiatus, Johann",,,"Kanoniker,Priester"
"Nova, Bartholomäus",,,Studium
"Novagolla, Franz",,,Studium
"Novak, Joseph",,,Studium
"Novara, Anton von (Novara)",,,Kanoniker
"Novara, Rudolph von","1313 <sup>JL</sup>",,Geistlicher
"Numitsch, Hilarius",,,Studium
"Numitsch, Matthäus",,,Studium
"Nützel, Lorenz Gottfried Joachim",1654,1703,"Kapuziner,Mönch,Guardian"
"Odel, Anton",,,Studium
"Odescalchi, Markus Anton von",,,Studium
"Odescalchi, Peter Franz",,,Studium
"Offner, Maximilian Emmanuel",1709,,Studium
"Okeroglik, Joseph",,,Studium
"Olgiatus, Karl",1608,,Studium
"Oliva, Franz",,,Studium
"Olzignanus, Hieronymus",,,"Studium,Jurist,Professor"
"Oradeo, Peter",,,Vorbesitzer
"Orendiano, Alexander",,,Studium
"Orius, Bartholomäus",,,Studium
"Ornis, Valerius",,,Studium
"Orsini, Andreas",,,Studium
"Osmetti, Bernhard",,,Studium
"Osso, Bonaventura",,,Geistlicher
"Ostermann, Thomas",,,Studium
"Osto, Hieronymus dell' Andreas","1565 <sup>JL</sup>",1615,"Kapuziner,Mönch"
"Ott, Christoph (Venedig)",,,Studium
"Otto, Christoph (Venedig)",,,"Studium,Jesuitengymnasium"
"Otto, Daniel (Venedig)",,1604,Mediziner
"Otto, Daniel (Venedig, Studium)",,,Studium
"Otto, Hieronymus (Venedig)",,,Jesuitengymnasium
"Otto, Hieronymus Joseph",,,"Studium,Jesuitengymnasium"
"Otto, Johann (Venedig)",,,Geistlicher
"Otto, Karl",,,Studium
"Otto, Markus",,,Jesuitengymnasium
"Otto, Octavius",,,Jesuitengymnasium
"Otto, Peter Paul Sebastian",,,"Studium,Jesuitengymnasium"
"Pace, Justus Joseph",,,Studium
"Pacinus, P.","1489 <sup>JL</sup>",,Vorbesitzer
"Padavin, Bartholomäus",,,Studium
"Padua, Maximilian von",,,Studium
"Paduanus, Michael",,,Studium
"Paglia, Johann",1643,,Priester
"Pagonius, Stephan",,,Studium
"Paio, Albert",,,Priester
"Palacius, Johann Anton",,,Studium
"Palatini, Horaz von Damian","1557 <sup>JL</sup>",1629,"Kapuziner,Mönch,Guardian"
"Palatri, Dionysius Theodor",1671,1756,"Musiker,Zisterzienser,Mönch"
"Paletta, Matthäus",,,Studium
"Pallat, Matthias",,,Studium
"Pallavicini, Bernhard Graf von",,,Studium
"Pallavicini, Felix Graf von",,,Studium
"Pallavicini, Maria Peter Graf von",,,Studium
"Pallavicini, Nikolaus Markgraf von",,,Studium
"Pallavicini, Peter Paul Graf von",,,Studium
"Pallearius, Caesar",,,Studium
"Palua, Johann Baptist",1737,1783,"Studium,Geistlicher"
"Palua, Silvester",,1757,"Studium,Geistlicher"
"Palus, Johann Baptist",1627,,Priester
"Pancera, Kaspar von",,,"Studium,Mediziner,Arzt"
"Panciatico, Walter Graf von",,,Studium
"Panciers, Johann",1632,1701,"Jesuit,Pfarrer,Studium"
"Panello, Albert",,,Priester
"Panello, Karl",,,Geistlicher
