,Geboren,Verstorben,Beruf
"Miller, Fridolin",,,Studium
"Mittermeier, Franz Ignaz",,,Studium
"Mohnle, Franz Joseph",,,Studium
"Mohr, Franz Anton (Mindelheim)",,,"Studium,Prämonstratenser,Mönch"
"Mohr, Franz Christoph von",,,Studium
"Mohr, Georg (Ingoldingen)",,,"Studium,Pfarrer,Priester,Geistlicher"
"Mohr, Johann Franz Ferdinand von",,,Studium
"Mohr, Karl Anton (Studium)",,,Studium
"Mohr, Leopold Wilhelm von",1673,,Studium
"Molitor, Joseph Ignaz",,,"Schüler,Studium"
"Molitor, Martin (1639)",1639,,"Studium,Pfarrer,Geistlicher"
"Moll, Joseph (Studium)",,,Studium
"Mont, Andreas von",1647,,Studium
"Moosbrucker, Jodocus (Au)",,1747,"Studium,Pfarrer"
"Moosbrucker, Joseph (Neuhausen auf den Fildern)",,,"Studium,Pfarrer"
"Moosmann, Columban",1735,1784,"Schüler,Pfarrer,Geistlicher,Studium"
"Morech, Johann",,1721,"Studium,Pfarrer,Theologe"
"Morhard, Benedikt",,,Studium
"Moritzer, Johann Georg Fidentius",1651,1683,"Mönch,Franziskaner,Studium"
"Moser, Franz Ignaz",,,Studium
"Moser, Johann Georg (1700)",1700,1763,"Pfarrer,Studium"
"Motz, Franz Bernhard",,,Studium
"Motz, Franz Christoph",1645,,Studium
"Motz, Johann Jakob (1654)",1654,1706,"Studium,Rat"
"Motz, Johann Jeremias",,1722,"Studium,Priester,Pfarrer"
"Muggenthal, Johann Egon Karl Joseph Anton",1691,1731,"Studium,Deutschordensritter,Kanoniker,Geistlicher"
"Muskai, Johann Franz (1660)",1660,,Studium
"Mutzel, Johann (1654)",1654,,"Studium,Pfarrer"
"Mutzel, Johann (Kirchhaslach)",,,"Studium,Priester"
"Mönch, Johann Sigismund",,1715,"Studium,Gerichtsschreiber"
"Mühlbacher, Franz Philipp",,,Studium
"Müller, Andreas (Studium, E26632)",,,Studium
"Müller, Andreas (Studium, G46526)",,,Studium
"Müller, Anton (Studium, G46496)",,,Studium
"Müller, Bartholomäus (1704)",1704,,Studium
"Müller, Bartholomäus (Mindelheim)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Bernhard (Geistlicher)",,,Geistlicher
"Müller, Bernhard Bernhardin (Stadtschreiber)",,,Stadtschreiber
"Müller, Cosmas (Mindelheim)",,,"Priester,Studium"
"Müller, Daniel (Buchloe)",,,"Geistlicher,Schüler,Studium"
"Müller, Franz Ernst Anton",1669,1740,"Studium,Geistlicher,Pfarrer"
"Müller, Franz Ignaz (Studium)",,,Studium
"Müller, Franz Joseph (Studium, H5335)",,,Studium
"Müller, Franz Joseph Anton (Füssen)",,1778,"Studium,Amtmann"
"Müller, Franz Joseph Thaddäus",1716,1784,"Studium,Benediktiner,Mönch"
"Müller, Franz Xaver (Kaufbeuren)",,,Studium
"Müller, Ignaz Rasso",1750,1835,"Priester,Geistlicher,Studium"
"Müller, Jakob (Studium, E26734)",,,Studium
"Müller, Joachim (Studium, G46641)",,,Studium
"Müller, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Müller, Johann Andreas Bernhard",1740,1809,"Benediktiner,Mönch,Studium,Geistlicher"
"Müller, Johann Baptist (Studium, H5334)",,,Studium
"Müller, Johann Georg (Studium, E25940)",,,Studium
"Müller, Johann Georg (Studium, H12353)",,,Studium
"Müller, Johann Martin (1716)",1716,,"Geistlicher,Studium"
"Müller, Johann Martin Jakob",1714,,"Studium,Amtmann"
"Müller, Johann Michael (Bernbeuren)",,,Studium
"Müller, Johann Nepomuk (Mindelheim)",,,"Geistlicher,Pfarrer"
"Müller, Johann Wilhelm (1705)",1705,1764,"Benediktiner,Mönch,Studium"
"Müller, Johann Wilhelm Paul",,,"Studium,Amtmann"
"Müller, Joseph (Studium, E26683)",,,Studium
"Müller, Joseph (Studium, G46497)",,,Studium
"Müller, Joseph Ignaz (Studium)",,,Studium
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Müller, Markus (Schlingen)",,,Studium
"Müller, Matthias (Nassenbeuren)",,,"Geistlicher,Studium"
"Müller, Roman (Grönenbach)",,,Studium
"Müller, Simpert Florian",,,"Priester,Studium"
"Müller, Thomas (Chorregent)",,,Chorregent
"Münch, Johann Georg (1703)",1703,,Studium
"Nassel, Georg Ignaz",,,Studium
"Natter, Johann Baptist (Egg)",,,"Studium,Pfarrer"
"Natter, Johann Bernhard",1675,,Studium
"Neger, Augustin (1612)",1612,,"Studium,Pfarrer"
"Neher, Johann Fortunat",,,Studium
"Neidecker, Martin (Westerhofen)",,,"Studium,Geistlicher,Pfarrer"
"Neidhard, Jakob Christoph",1627,1689,"Domvikar,Geistlicher,Studium"
"Neidhard, Johann Andreas",,1720,"Pfarrer,Studium,Geistlicher"
"Neidhard, Ulrich (Mindelheim, Geistlicher)",,,Geistlicher
"Nett, Roman",1669,,"Studium,Pfarrer,Schüler"
"Netzer, Matthias (St.Gallenkirch, Studium)",,,"Studium,Schüler"
"Neumeier, Johann Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Neumeier, Johann Matthias (Studium)",,,Studium
"Neumeier, Michael (Apfeltrach)",,1728,"Pfarrer,Studium"
"Neumeier, Michael (Apfeltrach, Priester)",,1759,"Priester,Pfarrer,Studium"
"Nickel, Christian",,1741,"Studium,Pfarrer"
"Niedermeier, Jakob (1672)",1672,,"Studium,Pfarrer"
"Niedermeier, Johann Jakob",1711,,"Schüler,Studium"
"Niller, Johann Georg Jakob",,,Studium
"Nobis, Franz Xaver",,,"Geistlicher,Studium"
"Noder, Augustin",,1735,"Studium,Priester,Geistlicher"
"Nothelfer, Markus",,,Studium
"Novieur, Johann Baptist",,,Studium
"Nuber, Johann Baptist",,,Studium
"Nussbaumer, Johann Heinrich",,1695,"Studium,Geistlicher,Priester"
"Nägele, Andreas (Bronnen)",,,"Geistlicher,Studium"
"Nägele, Georg (Stadtschreiber, G34247)",,,Stadtschreiber
"Nägele, Johann Baptist",,,Studium
"Nägele, Johann Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Nägele, Johann Kaspar",1656,1705,"Studium,Pfarrer"
"Oelhofen, Franz Anton",,,Studium
"Oelhofen, Maximilian Jopseph",1701,1732,"Jesuit,Studium"
"Ohrenschmalz, Ignaz",,,"Priester,Geistlicher,Studium"
"Omeier, Joseph (1670)",1670,,Studium
"Onich, Erasmus",,,Geistlicher
"Orban, Simpert",,,Studium
"Ort, Oswald",,,Stadtschreiber
"Ott, Franz Christoph",,,Studium
"Ott, Stephan",,,Studium
"Ow-Wachendorf, Johann Rudolph",1652,1719,"Studium,Jurist"
"Paul, Bernhard (Kettershausen)",,,Studium
"Paul, Philipp Jakob Joseph",1719,1783,"Studium,Advokat,Amtmann"
"Paula, Bernhard",,,Studium
"Peter (Pfarrer, B26712)",,,"Pfarrer,Mönch,Augustinereremit"
"Peter, Martin Leopold",1655,,Studium
"Petrich, Franz Xaver",,,Studium
"Pfaundler, Karl Christoph",,,Studium
"Pfefferle, Christian",,,"Pfarrer,Studium"
"Pfeiffer, Anton (Studium)",,,Studium
"Pfeiler, Franz Xaver (Studium)",,,Studium
"Pfersich, Andreas",,,Studium
"Pfirsich, Franz Joseph",,,Studium
"Pfister, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher"
"Pfisterer, Simon",,,Studium
"Pflieger, Georg (Pfleger)",,1647,"Pfleger,Richter,Advokat,Vizedom,Rentmeister"
"Pflummern, Fidelis Magnus (Biberach)",,,Studium
"Pflummern, Franz Joseph von",1660,1708,"Studium,Rat,Pfleger"
"Pflummern, Franz Thaddäus von",1658,1714,"Studium,Rat,Amtmann"
"Pflummern, Judas Ernst von",1662,,Studium
"Pilbis von Siegenburg, Johann Bernhard",1612,,"Studium,Pflegsverwalter,Kastner"
"Planer, Johann Ferdinand",1669,,Studium
"Plock, Johann Franz Joseph von",,,Studium
"Plocken, Johann Joseph Franz Dominik von",1709,1771,"Studium,Benediktiner,Mönch,Pfarrer"
"Polier, Franz Anton",,,
"Popp, Johann (Waldsee)",,,"Studium,Geistlicher,Pfarrer"
"Prestel, Joseph",,,Studium
"Prestele, Franz Xaver (1728)",1728,1800,"Pfarrer,Studium"
"Prestele, Franz Xaver (Apfeltrach)",,1800,"Pfarrer,Studium"
"Prinz, Franz Joseph Matthias",,,Studium
"Propst, Johann Baptist (1673)",1673,,"Studium,Geistlicher,Schüler"
"Pröpstl, Joseph Anton",,,"Schüler,Studium"
"Ranz, Franz Anton",,,Studium
"Rapp, Georg (Studium, G7264)",,,Studium
"Rats, Jakob",,,Studium
"Rauch, Balthasar (Studium)",,,Studium
"Rauch, Elisabeth",,1647,"Franziskanerin,Nonne"
"Rauch, Franz Eugen",1701,1771,"Studium,Pfarrer"
"Rauch, Johann (Studium, G8078)",,,Studium
"Rauch, Johann Chrysostomus",,,Studium
"Rauch, Johann Jakob (Studium)",,,Studium
"Rauch, Johann Lorenz",,,Gerichtsschreiber
"Rauch, Sebastian (Studium, G46643)",,,Studium
"Rauner, Georg",,,Studium
"Rechberg von Hohenrechberg, Johann Ulrich","1440 <sup>JL</sup>","1501 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Rechberg, Cosmas Gaudentius von",,"1485 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Rechberg, Heinrich von (Pfarrer)",,"1493 <sup>JL</sup>",Pfarrer
"Rechberg, Heinrich von (Pfarrer, B32974)",,,Pfarrer
"Redel, Thomas Joseph",,,Studium
"Rees, Johann Georg",,,Studium
"Rehklau, Ludwig Augustin",,,Studium
"Rehle, Anton",,,"Studium,Kastner"
"Rehle, Jeremias",,1728,"Studium,Priester,Geistlicher,Pfarrer"
"Rehlinger, Maria (Franziskanerin)",,1649,"Franziskanerin,Nonne"
"Rehm, Johann Joseph Anton",1708,,Studium
"Rehm, Lukas",,"1542 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Reiber, Florian",,,"Pfarrer,Studium"
"Reiber, Ulrich",,,Studium
"Reichard, Andreas (Geistlicher)",,,Geistlicher
"Reichard, Johann Andreas (Bregenz)",,,Studium
"Reichard, Johann Meinrad",,1729,"Pfarrer,Priester,Studium"
"Reichard, Joseph Anton",,,Studium
"Reichle, Anton",,,Studium
"Reichle, Franz Ignaz",,,Studium
"Reichlin von Meldegg, Ferdinand Gotthard Freiherr von",,,Studium
"Reichlin von Meldegg, Franz Joseph Christ. Freiherr von",,,Studium
"Reichlin von Meldegg, Marquard Anton",,,Studium
"Reichlin von Meldegg, Roman Konstantin Ludwig",1702,1765,"Studium,Kapitular,Mönch,Benediktiner"
"Reichlin, Franz Joseph Christoph von",,,"Schüler,Studium"
"Reiner, Johann Georg (Sonthofen)",,,"Studium,Pfarrer,Geistlicher"
"Reiner, Johann Joseph Hermann",1673,1729,"Studium,Kapuziner,Mönch"
"Reinhard, Franz Karl Anton Amandus",,,Studium
"Reinhard, Franz Xaver Ignaz Wilhelm",,,"Studium,Syndikus"
"Reiser, Georg (Stadtschreiber)",,,Stadtschreiber
"Reiser, Michael (Studium)",,,Studium
"Reisland, Johann Franz",,,Studium
"Reisland, Joseph Anton",,,Studium
"Reisner, Adam","1518 <sup>JL</sup>",,"Stadtschreiber,Studium"
"Reiter, Erasmus (Studium)",,,Studium
"Reiter, Johann Baptist (Studium, G46467)",,,Studium
"Remchingen, Franz Joseph",1651,1728,"Studium,Pfleger"
"Remchingen, Franz Karl von",1655,1729,Studium
"Renner, Johann Marquard Roman",,,Studium
"Renz, Johann Ignaz Wunibald Franz Xaver",1701,,Studium
"Resle, Ignaz",1694,1777,"Pfarrer,Studium"
"Resle, Johann Franz Xaver",,,"Studium,Geistlicher"
"Resle, Simon Peter",,,"Priester,Pfarrer,Geistlicher,Studium,Schüler"
"Rettenberger, Franz Rudolph",1652,,Studium
"Retter, Johann Martin",1709,,"Pfarrer,Studium"
"Rick, Maria Coelestina",1741,1823,"Franziskanerin,Nonne"
"Ried, Anton (Studium)",,,Studium
"Ried, Johann Franz",,,"Studium,Rat"
"Ried, Johann Franz Benedikt",1713,1798,Studium
"Ried, Johann Georg",1689,,"Priester,Pfarrer,Studium"
"Ried, Johann Theodor",,,Studium
"Riedele, Friedrich",,,Studium
"Riederer, Andreas (Mindelheim)",,1709,"Pfarrer,Studium"
"Riederer, Andreas (Mindelheim, Pfarrer)",,1758,"Pfarrer,Studium"
"Riederer, Anton (Mindelheim)",,,"Geistlicher,Studium"
"Riederer, Anton (Studium)",,,Studium
"Riederer, Johann Martin (Mindelheim)",,,"Priester,Studium"
"Riedheimer, Wilhelm",,,"Pfarrer,Geistlicher,Augustinereremit"
"Riedinger, Joseph Anton Franz Xaver",,,Studium
"Riedler, Johann Georg (1728)",1728,,"Geistlicher,Studium"
"Riedmüller, Maria Xaveria",1756,1841,"Franziskanerin,Nonne"
"Rieg, Zacharias (1667)",1667,1723,"Studium,Priester,Pfarrer"
"Rieger, Franz (Studium)",,,Studium
"Riffeltaler, Franz Anton",1708,1742,"Jesuit,Studium"
"Riffeltaler, Franz Joseph",,,Studium
"Ritter, Franz (1711)",1711,,"Geistlicher,Studium"
"Rock, Franz Anton",1716,1765,"Studium,Jesuit"
"Rock, Johann (Studium, H5346)",,,Studium
"Rock, Johann Wilhelm",,,Studium
"Rockel, Wenceslaus",,,Studium
"Rockenhofer, Johann Aegidius",,,"Pflegskommissär,Rat,Gerichtsschreiber,Salzbeamter"
"Roll, Anton Joseph Kaspar",,,Studium
"Roller, Fidelis Friedrich Joseph Georg",,,Studium
"Roller, Franz Anton",1713,,"Schüler,Pfarrer,Studium"
"Ronberger, Franz Ignaz Anton",,,Studium
"Rose, Karl",,,Geistlicher
"Rost in Singen, Mühlhausen und Mettberg, Georg Horaz von",1675,1738,Studium
"Rost, Ferdinand Karl von",,,Studium
"Rost, Peter Sigismund Freiherr von",1675,,Studium
"Rost, Sigismund von",1668,1729,"Studium,Augustinerchorherr,Kanoniker"
"Rot, Franz Anton (Neresheim)",,,"Studium,Pfarrer"
"Rotfuchs, Johann (Studium)",,,Studium
"Roth von Schreckenstein, Maximilian Ernst Anselm",1651,1697,"Studium,Benediktiner,Mönch"
"Rottach, Johann Georg",,,Studium
"Rottenhäusler, Franz Anton",1705,1752,"Studium,Pfarrer"
"Royer, Franz (Lothringen)",,1671,"Pfleger,Militär"
"Ruchte, Johann Baptist (Bellenberg)",,1707,Studium
"Ruessmeier, Franz Floridus",,1714,"Augustinerchorherr,Kanoniker,Studium"
"Ruff, Georg (Studium)",,,Studium
"Ruff, Ignaz Franz Xaver",1707,1742,"Studium,Priester,Geistlicher"
"Ruff, Michael (Studium, E26651)",,,Studium
"Rummel, Franz Joseph",,,Studium
"Rusch-Aschersleben, Matthäus Jakob",,,Studium
"Sachsberger, Martin",,1634,"Mönch,Benediktiner,Geistlicher,Studium"
"Salis, Jakob von",1651,1686,"Studium,Kanoniker,Pfarrer"
"Sandizell, Hermann Johann Baptist Freiherr von",1671,1724,"Jesuit,Studium"
"Sandner, Alexander",,,Studium
"Sandner, Bernhard",1692,1739,"Geistlicher,Jesuit,Studium"
"Sandner, Johann Sebastian",1689,1723,"Jesuit,Studium"
"Sandner, Joseph (1687)",1687,1733,"Jesuit,Studium"
"Sandner, Joseph (Studium)",,,Studium
"Santor, Johann Georg",,,Studium
"Sartor, Augustin (Studium)",,,Studium
"Sartor, Johann Michael (1756)",1756,1816,"Geistlicher,Studium,Priester"
"Sartor, Johann Michael (1756, Oberrieden)",1756,1816,Geistlicher
"Sartor, Joseph Anton (1676)",1676,,Studium
"Sartor, Joseph Anton (Mindelheim)",,,Studium
"Sartor, Matthias (Studium)",,,Studium
"Sattler, Johann Leopold Pantaleon",,,Studium
"Sattler, Johann Sebastian Thomas",,,"Studium,Jurist"
"Satzger, Joseph Anton",1741,,"Pfarrer,Studium"
"Sauerzapf, Sebastian (1565)","1565 <sup>JL</sup>",1634,"Studium,Pfleger,Rat"
"Sauter, Joseph Kaspar",,,Studium
"Sautermeister, Franz von Paula",1745,1812,"Jesuit,Pfarrer,Studium"
"Sautermeister, Karl Philipp",,,"Priester,Studium"
"Schaal, Franz Anton Xaver Michael",1734,,"Pfarrer,Geistlicher,Studium"
"Schacher, Georg",,,"Pfarrer,Geistlicher"
"Schad von Nuttlar, Franz Karl",1662,,Studium
"Schad von Nuttlar, Sigismund Ferdinand von",,,Studium
"Schalldorfer, Johann",,,"Pfarrer,Geistlicher"
"Scharrer, Ignaz Matthias",1715,,"Geistlicher,Pfarrer,Studium"
"Scharrer, Johann Adam",,,"Pflegsverwalter,Kastner"
"Scharrer, Johann Franz Adam",,,Studium
"Schatz von Liebenfeld, Joseph Maria Eusebius",,,Studium
"Schaule, Franz Anton",1705,1768,"Pfarrer,Studium"
"Schaumann, Michael (Studium)",,,Studium
"Scheblin, Matthäus",,,"Pfarrer,Priester,Geistlicher"
"Schedel, Johann Baptist (1705)",1705,,"Pfarrer,Studium,Geistlicher"
"Schefferle, Leopold",,,Studium
"Schelhorn, Johann Georg (Mindelheim)",,1698,"Pfarrer,Studium"
"Schelhorn, Johann Georg (Mindelheim, Priester)",,1738,"Priester,Geistlicher,Studium,Kantor"
"Schelhorn, Matthias (Mattsies)",,,Studium
"Schelkle, Johann Joseph",1661,1722,"Studium,Pfarrer"
"Schell, Maria Johanna",,1759,"Franziskanerin,Nonne"
"Schelle, Franz Anton",1711,1758,"Jesuit,Studium"
"Schelle, Johann Georg (1739)",1739,1815,"Studium,Geistlicher"
"Scheller, Ignaz",1680,,"Pfarrer,Studium"
"Scheller, Philipp Marquard",,,Studium
"Schenk, Augustin (Bertoldshofen)",,,"Pfarrer,Geistlicher"
"Schenk, Dominik Alois",,,Studium
"Schenk, Franz Xaver",,,Studium
"Scherer, Franz (Wangen)",,,Studium
"Scherer, Franz Adam",,,Studium
"Scherer, Franz Anton (Studium)",,,Studium
"Scherer, Johann Andreas",,,Studium
"Scherer, Johann Georg (Zusmarshausen)",,,"Domvikar,Studium"
"Scherer, Philipp Jakob Pankraz",,,"Studium,Mediziner,Arzt"
"Scherrich von Auerdorf, Franz Joachim",1699,1783,"Jesuit,Studium"
"Scheuble, Alexander (Studium)",,,Studium
"Schick, Anton Philipp",,,Studium
"Schick, Maximilian",,,Studium
"Schiener, Martin (1609)",1609,1670,
"Schiess, Georg Friedrich",,,Studium
"Schiess, Johann Anton Joseph Thaddäus Xaver von",,,Studium
"Schiestel, Georg Matthäus Matthias",1717,1770,"Franziskaner,Mönch,Studium"
"Schiffmann, Jeremias",1615,1697,"Studium,Geistlicher,Pfarrer"
"Schilling, Michael (Studium)",,,Studium
"Schindele, Anton",,,Studium
"Schindele, Franz",,,Studium
"Schindele, Johann Georg (Studium, E26790)",,,Studium
"Schirpf, Joseph Anton",,,Studium
"Schlamp, Anton (Studium)",,,Studium
"Schlamp, Johann Georg",1717,,"Studium,Geistlicher"
"Schlamp, Markus",,,Studium
"Schlang, Johann Baptist",,,"Pfarrer,Studium"
"Schlatterer, Edmund",,,Studium
"Schlatterer, Franz von Paula (Studium)",,,Studium
"Schlatterer, Johann Anton",,,"Priester,Studium"
"Schlecht, Johann Franz Borgias von",1678,1768,"Geistlicher,Studium"
"Schlecht, Karl Maurus",,,"Studium,Pfarrer"
"Schlechten, Franz Borgias von",,,"Priester,Pfarrer,Studium"
"Schlechten, Joseph Damian von",,,Studium
"Schlegel, Georg (Studium)",,,Studium
"Schlichting, Franz Joseph",1710,,"Studium,Pfarrer"
"Schlichting, Joseph",,,Studium
"Schlosser, Johann Georg (Oberthürheim)",,,Studium
"Schmalholz, Johann (Studium)",,,Studium
"Schmid von Maienburg, Alois Joseph Ignaz",1673,,"Studium,Jurist"
"Schmid von Wellenstein, Johann Hannibal Joachim",1666,,Studium
"Schmid, Anton (Studium, G46472)",,,Studium
"Schmid, Augustin (Mindelheim)",,,"Studium,Pfarrer,Geistlicher"
"Schmid, Christian Christoph Emmanuel Karl Joseph von",1721,,Studium
"Schmid, Dionysius Franz Borgias",,,Studium
"Schmid, Franz Anton (Studium, G24534)",,,Studium
"Schmid, Franz Anton Michael",1733,,Geistlicher
"Schmid, Franz Ignaz (Studium, G46511)",,,Studium
"Schmid, Franz Johann Baptist",1679,,"Studium,Jurist"
"Schmid, Franz Michael (Studium)",,,Studium
"Schmid, Franz Xaver (Mickhausen)",,,Studium
"Schmid, Gabriel (1726)",1726,,"Studium,Priester,Geistlicher"
"Schmid, Georg (Mindelheim)",,,"Geistlicher,Pfarrer,Studium"
"Schmid, Johann (Studium, E25925)",,,Studium
"Schmid, Johann (Studium, G7271)",,,Studium
"Schmid, Johann Anton (Studium)",,,Studium
"Schmid, Johann Georg (Studium, G8131)",,,Studium
"Schmid, Johann Michael (Studium, E26728)",,,Studium
"Schmid, Johann Sebastian (1705)",1705,,"Studium,Geistlicher,Pfarrer"
"Schmid, Joseph (Studium, G46527)",,,Studium
"Schmid, Karl Anton (Studium)",,,Studium
"Schmid, Karl Raimund Eugen",1679,,Studium
"Schmid, Maria Delphina",,1737,"Franziskanerin,Nonne"
"Schmid, Sixt (Geistlicher)",,,Geistlicher
"Schmid, Theophil Philotheus Gottlieb",1672,,"Studium,Priester,Geistlicher"
"Schmid, Ulrich (Geistlicher)",,"1519 <sup>JL</sup>",Geistlicher
"Schnabel, Joseph",,,Studium
"Schneid, Johann Anton",,,"Studium,Schüler"
"Schneid, Johann Karl Anton",,,"Studium,Sekretär,Jurist,Advokat,Prokurator"
"Schneid, Johann Nepomuk",,,Studium
"Schneidenberger, Joseph",1711,,"Geistlicher,Studium"
"Schneider, Franz (Friesenhofen)",,,Studium
"Schneider, Johann (Studium, G7268)",,,Studium
"Schneider, Johann Georg (1706)",1706,,"Geistlicher,Studium"
"Schneider, Johann Kaspar (Studium)",,,Studium
"Schnell, Franz Ignaz Joseph",1709,,"Studium,Pfarrer"
"Schneller, Johann (Pfaffenhausen)",,,"Pfarrer,Studium"
"Schnitzer, Christian (Unterried)",,,Studium
"Schnitzer, Joseph (Studium)",,,Studium
"Schnitzer, Martin (Ehingen)",,1603,"Studium,Stadtschreiber"
"Schober, Felix (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scholl, Meinrad",,,Studium
"Schorer, Augustin",1724,,"Pfarrer,Studium"
"Schorer, Franz (Studium)",,,Studium
"Schorer, Franz Anton (Mindelheim)",,,"Geistlicher,Studium"
"Schorer, Franz Michael Xaver",,,Studium
"Schorer, Franz Xaver (1720)",1720,1781,"Studium,Pfarrer"
"Schorer, Johann Baptist",1723,,"Geistlicher,Studium"
"Schorer, Johann Bonaventura",1718,,"Jesuit,Studium,Kaufmann"
"Schorer, Johann Georg (1710)",1710,,"Pfarrer,Studium"
"Schorer, Johann Georg (Nassenbeuren)",,,"Geistlicher,Studium"
"Schorno, Johann Rudolph",,,Studium
"Schreckenfuchs, Johann Bartholomäus",,,"Jesuitengymnasium,Studium,Geistlicher,Primissar,Pfarrer,Domvikar"
"Schregle, Johann Leopold Franz von Paula",,,"Schüler,Studium,Priester"
"Schregle, Joseph",,,Studium
"Schreiber, Konrad (Studium)",,,Studium
"Schropp, Johann Evangelist",,,Studium
"Schropp, Johann Joseph",,1719,"Pfarrer,Studium"
"Schuhbauer, Johann",,,Studium
"Schuhmacher, Philipp",,,Studium
"Schuier, Wilhelm Franz Xaver Karl Johann Nepomuk",,,Studium
"Schultheiss, Dionysius",,1633,"Studium,Pfarrer,Geistlicher"
"Schuster, Anton Diomedes",1725,1785,"Kapuziner,Mönch,Studium"
"Schuster, Franz Joseph (Studium)",,,Studium
"Schuster, Johann Baptist (1730)",1730,,"Geistlicher,Studium"
"Schuster, Joseph (Mindelheim)",,1754,"Priester,Pfarrer,Studium"
"Schuster, Michael (Mindelheim)",,1654,"Priester,Geistlicher"
"Schwab, Abraham",,,"Pfarrer,Geistlicher,Studium"
"Schwab, Ludwig Anton",1688,1752,"Studium,Pfarrer"
"Schwankhart, Franz Xaver",1710,,"Pfarrer,Geistlicher"
"Schwarz, Alois",,,Studium
"Schwarz, Jakob (1668)",1668,,Studium
"Schwarz, Johann (Studium, G8143)",,,Studium
"Schwarz, Johann Joseph (1669)",1669,1730,"Studium,Pfarrer"
"Schwarz, Joseph Karl",1755,,"Studium,Pfarrer"
"Schwarzwalder, Andreas",,,Studium
"Schwarzwalder, Johann Kaspar Brandan",1688,1752,"Mönch,Franziskaner,Schüler,Guardian,Studium"
"Schweickhart, Franz Anton (Krumbach)",,,Studium
"Schweickhart, Johann Michael (Studium)",,,Studium
"Schöferle, Joseph",,,Studium
"Schönau, Johann Franz Joseph von",,,Studium
"Schönberger, Johann Gebhard",1742,1788,"Studium,Geistlicher"
"Schönheinz, Matthias",,,Geistlicher
"Schönmetzler, Michael",,,Studium
"Seibold, Sebastian",,1714,"Priester,Pfarrer,Studium"
"Seifried, Johann (Mindelheim)",,1598,"Pfarrer,Geistlicher,Studium"
"Seifried, Johann Christian",1665,,"Studium,Priester"
"Seiler, Johann Georg (Studium)",,,Studium
"Seitz, Christian",,,"Priester,Studium"
"Seitz, Johann Nepomuk Amandus (G47036)",,,
"Seitz, Johann Nepomuk Amandus (Studium)",,,Studium
"Seltsam, Franz Joseph",,,"Priester,Pfarrer,Kanoniker,Studium"
"Seltsam, Johann (Studium)",,,Studium
"Seltsam, Johann Simon",,,"Geistlicher,Studium"
