,Geboren,Verstorben,Beruf
"Dürrenbacher, Hartwig",,,Pfleger
"Dürrenbacher, Heinrich",,,"Pfleger,Richter"
"Dürrenbacher, Wolfgang",,,Pfleger
"Ebbs, Johann von",,,Pfleger
"Ebbs, Otto von",,,Pfleger
"Ebeling, Johann Nepomuk von",,,Pfleger
"Ebenhausen, Gebhard von",,,"Richter,Pfleger"
"Ebenhausen, Matthäus von",,,Pfleger
"Ebersbeck, Anton",,,Pfleger
"Ebersbeck, Georg von (Landschreiber)",,,"Landschreiber,Pfleger,Rentschreiber"
"Ebersbeck, Johann von",,,Pfleger
"Eberschlag von Kofl und Leheneck, Franz Joseph Maria",,1737,"Studium,Kämmerer,Soldat,Pfleger"
"Ebersdorf, Rupprecht von",,,Pfleger
"Ebersdorf, Wensch von",,,Pfleger
"Eberstein, Wilhelm von",,,Pfleger
"Ebertz, Johann Adam Freiherr von",,,"Studium,Pfleger,Rat"
"Ebner von Rofenstein, Joseph Anton",1759,1721,"Studium,Richter,Pfleger"
"Ebner, Johann Jakob",1606,1668,"Studium,Pfleger"
"Ebneter, Franz Joseph",,,"Studium,Registrator,Pfleger,Deputierter"
"Ebran von Wildenberg und Scherneck, Johann Heinrich",,,"Studium,Pfleger"
"Ebran von Wildenberg, Heinrich",,,"Richter,Pfleger"
"Ebran von Wildenberg, Wolf",,"1570 <sup>JL</sup>","Pfleger,Rat"
"Ebran, Johann (Pfleger)",,,Pfleger
"Ebser, Hartung Hartwig",,,"Pfleger,Richter"
"Ebser, Jakob (Salzburg)",,,Pfleger
"Echbeck, Georg Wilhelm",1650,1724,"Studium,Pfleger,Rat"
"Echter, Philipp Christoph",1583,1674,"Studium,Pfleger"
"Eck von Eckersberg, Johann Walter von",,,Pfleger
"Eck, Albert von",,"1369 <sup>JL</sup>",Pfleger
"Eck, Ernst von (Propst)",,,"Propst,Pfleger"
"Eck, Leonhard (Berndshausen)",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Eck, Oswald von",,,Pfleger
"Eck, Peter (Pfleger)",,,"Pfleger,Vizedom"
"Eck, Simon Thaddäus","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Eck, Ulrich von",,,Pfleger
"Eck, Wolfeck, Randeck und Eisenhofen, Oswald von",,"1573 <sup>JL</sup>","Studium,Rat,Richter,Pfleger"
"Ecker von Kapfing, Adam",,,Pfleger
"Ecker von Kapfing, Franz Sigismund Anton von",,1749,"Studium,Pfleger,Hofmarschall,Rat"
"Ecker von Kapfing, Johann (Propst)",,,"Propst,Pfleger"
"Ecker von Kapfing, Johann Christoph (Eisenhofen)",,1723,"Studium,Pfleger"
"Ecker von Kapfing, Johann Christoph (Kämmerer)",,1723,"Kämmerer,Stallmeister,Pfleger"
"Ecker von Kapfing, Johann David",,1589,Pfleger
"Ecker von Kapfing, Lichtenegg und Kalling, Franz Maximilian Joseph Freiherr von",,1740,Pfleger
"Ecker von Kapfing, Lichtenegg und Kalling, Johann Nepomuk Kaspar Ewald Freiherr von",,1724,"Soldat,Militär,Pfleger,Studium"
"Ecker von Kapfing, Lichtenegg und Kalling, Joseph Christoph Daniel Freiherr von",,1781,"Pfleger,Studium"
"Ecker von Oberpöring, Andreas",,,Pfleger
"Ecker von Oberpöring, Ulrich",,,Pfleger
"Ecker, Christoph (Pfleger)",,,Pfleger
"Ecker, Eberhard",,,Pfleger
"Ecker, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Friedrich (Pfleger)",,,Pfleger
"Ecker, Heinrich (Pfleger)",,,Pfleger
"Ecker, Jakob (Pfleger)",,,Pfleger
"Ecker, Jodocus",,"1505 <sup>JL</sup>","Pfleger,Landrichter"
"Ecker, Johann (Pfleger)",,,"Pfleger,Rentmeister,Vizedom,Richter"
"Ecker, Johann (Pfleger, E2593)",,,Pfleger
"Ecker, Johann Georg von",,,Pfleger
"Ecker, Kaspar (Pfleger)",,,Pfleger
"Ecker, Konrad (Pfleger)",,,Pfleger
"Ecker, Markus (Pfleger)",,,Pfleger
"Ecker, Matthäus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Michael Adam",,1694,Pfleger
"Ecker, Oswald Ulrich von",,1712,Pfleger
"Ecker, Otto (Pfleger)",,,Pfleger
"Ecker, Peter (Egg)",,,Pfleger
"Ecker, Peter (Pfleger)",,,Pfleger
"Ecker, Sebastian (Pfleger)",,,Pfleger
"Ecker, Sebastian (Pfleger, E34624)",,,Pfleger
"Ecker, Sigismund",,,"Pfleger,Studium"
"Ecker, Stephan (Pfleger)",,,"Pfleger,Richter"
"Ecker, Thomas (Pfleger)",,,"Pfleger,Landrichter"
"Ecker, Ulrich (Egg)",,,"Pfleger,Richter,Burghüter"
"Ecker, Ulrich (Pfleger)",,,"Pfleger,Vizedom"
"Ecker, Ulrich (Pfleger, E34550)",,,Pfleger
"Ecker, Weimar",,,"Pfleger,Richter"
"Eckersberg, Christoph von","1542 <sup>JL</sup>",1603,"Pfleger,Rat,Amtmann"
"Eckhart, Sigismund",,,Pfleger
"Eckwold zu Sünching, Nikolaus",,,Pfleger
"Edelbaum, Georg",,,Pfleger
"Edelmann, Johann (Pfleger)",,,Pfleger
"Edelmann, Sebastian (Pfleger)",,,Pfleger
"Edelmann, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Edelmann, Ulrich (Pfleger, E37756)",,,Pfleger
"Edelshauser, Johann",,,Pfleger
"Edelstetten, Abundus von",,,"Studium,Rat,Pfleger"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Jakob","1563 <sup>JL</sup>",1616,"Page,Höfling,Pfleger,Kastner,Richter"
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Johann Martin",,,Pfleger
"Edelweck von Schönau, auf Ober- und Niedergrasensee, Kaspar",,1597,"Kastner,Richter,Pfleger"
"Edelweck, Georg Adam",,1654,Pfleger
"Edelweck, Johann Jakob",,1678,"Pfleger,Rat,Truchsess,Studium"
"Edenberg, Eberhard",,,Pfleger
"Eder, Oswald",,,"Landrichter,Pfleger,Kastner"
"Eder, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Edlingen, Franz Bernhard von",,,"Studium,Pfleger"
"Effel, Oswald",,,Pfleger
"Egenberg, Rupprecht von",,,Pfleger
"Egenhofen, Konrad von",,,"Pfleger,Kastner"
"Eger, Johann (Pfleger)",,,Pfleger
"Eglfing, Witigo von",,,"Pfleger,Richter"
"Egling, Konrad von",,,Pfleger
"Egloff von Zell zu Immendingen und Schenkenau, Johann Kaspar",1594,1654,"Jesuitengymnasium,Studium,Pfleger,Rat"
"Egloff von Zell, Gottfried Heinrich",1619,1701,"Studium,Dillingen,Rat,Pfleger"
"Egloff, Benedikt",,,"Richter,Pfleger"
"Egloff, Johann Kaspar",,,Pfleger
"Egloff, Karl von",,,"Pfleger,Richter"
"Egloff, Kaspar",,,Pfleger
"Egloffsheim, Friedrich von",,,Pfleger
"Egloffsheim, Sieghard von",,,"Pfleger,Richter"
"Egloffstein zu Bärnfels, Gregor von",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein zu Bärnfels, Vitus von",,"1487 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein, Friedrich von",,,Pfleger
"Egloffstein, Johann von (Egloffstein)",,,"Pfleger,Richter,Studium"
"Egloffstein, Melchior",,,Pfleger
"Egloffstein, Michael von",,,"Pfleger,Richter"
"Ehem, Philipp",,,"Studium,Pfleger"
"Ehinger, Wolf",,,Pfleger
"Ehrenburg, Anton Freiherr von",,,"Rentmeister,Pfleger"
"Ehrenfels, Konrad von (Pfleger)",,,Pfleger
"Ehrenreiter, Wilhelm",,1628,Pfleger
"Eiberg, Anselm von",,,Pfleger
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eichberg, Erasmus von",,,Pfleger
"Eichberg, Georg von",,,"Richter,Kastner,Pfleger"
"Eichberg, Johann von",,,"Pfleger,Hofmarschall"
"Eichberg, Parzival von",,,Pfleger
"Eichberg, Wilhelm von (Aichberg)",,,"Pfleger,Hofmeister,Richter"
"Eichberg, Wilhelm von (Aichberg, Pfleger)",,,Pfleger
"Eichberger, Georg (Aichberg)",,,Pfleger
"Eichberger, Johann (Pfleger)",,,Pfleger
"Eichendorfer, Heinrich",,,Pfleger
"Eicher, Johann Franz (1650)",1650,1724,"Studium,Pfleger"
"Eichmann, Georg",,1589,Pfleger
"Eierl zu Hötzing, Matthias",1620,1661,"Rat,Pfleger"
"Eigel, Sebastian",,,"Pfleger,Kammerdiener"
"Eigelhofer, Konrad",,,Pfleger
"Eigner, Johann (Pfleger)",,,"Pfleger,Richter"
"Eindorfer, Albrecht",,,Pfleger
"Eindorfer, Berthold",,,Pfleger
"Einkirn von Biedenbach, Johann","1511 <sup>JL</sup>",1689,"Rentmeister,Pfleger"
"Einkirn, Johann Albrecht","1557 <sup>JL</sup>",,Pfleger
"Einkirn, Sebastian",,,Pfleger
"Einreiser, Leonhard",,,Pfleger
"Einsiedel, Georg Heinrich von","1551 <sup>JL</sup>",1633,"Rat,Pfleger,Regierungspräsident"
"Eisang von Marienfels, Augustin",,,Pfleger
"Eisen, Sigismund",,,"Pfleger,Landschreiber"
"Eisenburg, Vitus von (Eisenburg)",,,"Pfleger,Richter"
"Eisengrein zu Herrenfehlburg, Kaspar",,1618,"Studium,Rat,Pfleger"
"Eisengrein, Johann Martin (1621)",1621,1690,"Rat,Pfleger,Jurist,Studium"
"Eisenheimer, Christoph Ulrich",,1630,"Studium,Rat,Pfleger"
"Eisenhofen, Konrad von",,,Pfleger
"Eisenhofer, Konrad",,,Pfleger
"Eisenreich von Adelzhausen, Ambrosius von",,,Pfleger
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eisenreich zu Peurbach, Johann Wilhelm",,1627,"Studium,Rat,Pfleger"
"Eisenreich zu Weilbach, Karl",,1617,Pfleger
"Eisenreich, Andreas",,,Pfleger
"Eisenreich, Arsacius",,1595,"Studium,Pfleger,Rat"
"Eisenreich, Johann Ulrich",,1599,"Studium,Rat,Pfleger"
"Eisenreich, Sigismund",,,Pfleger
"Eisenreich, Ulrich (1501)","1501 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfleger,Rat"
"Eisenreich, Ulrich (Landsberg)",,"1581 <sup>JL</sup>","Studium,Pfleger,Rat"
"Eisenreich, Ulrich (Propst)",,,"Propst,Verwalter,Pfleger"
"Eisenreich, Wolfgang",,,"Rat,Richter,Pfleger"
"Eizing, Georg von",,,Pfleger
"Eizing, Sigismund von",,,Pfleger
"Eizinger, Martin",,,Pfleger
"Ellrechinger, Lazarus",,,Pfleger
"Ellriching, Wiguläus von (Pfleger)",,,Pfleger
"Ellriching, Wiguläus von (Pfleger, E30008)",,1686,Pfleger
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Elsenheim, Johann Thomas von (München)",,1663,"Studium,Rat,Pfleger"
"Elsenheim, Johann Thomas von (Pfleger)",,,Pfleger
"Elsenheimer, Christoph Ulrich Freiherr von","1563 <sup>JL</sup>",1630,"Pfleger,Hofkammerpräsident,Rat,Studium"
"Elsenheimer, Georg Ulrich",,1647,Pfleger
"Elzhauser, Nikolaus",,,Pfleger
"Emershofen, Johann de",,"1481 <sup>JL</sup>","Pfleger,Rat"
"Emershofen, Johann von (Pfleger)",,,"Pfleger,Richter"
"Emmerling, Georg",,1676,"Pfleger,Mautner"
"Endelshauser, Georg (Pfleger)",,,Pfleger
"Endelshauser, Georg (Richter)",,,"Richter,Pfleger"
"Endorfer, Paul",,1618,"Studium,Kastner,Pfleger"
"Engel, Friedrich",,,Pfleger
"Engelhard, Johann Baptist (Pfleger)",,,Pfleger
"Engelmor von Aufkirchen und Moosegg, Joseph Innozenz",,1785,"Studium,Pfleger"
"Engelschalk, Heinrich",,,"Pfleger,Richter"
"Engelschalk, Johann (Pfleger)",,,"Pfleger,Richter,Gerichtsschreiber"
"Engelshofer, Christoph Adam",,,Pfleger
"Enzer, Rupprecht",,,Pfleger
"Epplen auf Härtenstein, Joseph Heinrich",,1787,"Rat,Referendar,Pfleger"
"Erd, Markus von",,,Pfleger
"Eresing, Heinrich von (Pfleger)",,,Pfleger
"Eresing, Hildebrand von",,,"Richter,Pfleger"
"Ergoldsbeck, Friedrich von",,,Pfleger
"Ergoldsbeck, Johann von",,,"Pfleger,Mautner"
"Erlacher, Albrecht",,,Pfleger
"Erlacher, Wolfgang",,,Pfleger
"Erlbach, Heinrich von",,,Pfleger
"Erlbach, Johann Sigismund",,,Pfleger
"Erlbeck von Sinning, Johann Sebastian",1588,,"Studium,Pfleger,Gymnasium illustre"
"Erlbeck von Sinning, Johann Sigismund",,1590,Pfleger
"Erlbeck von Sinning, Nikolaus",,,Pfleger
"Erlbeck von Trausnitz, Kaspar",,,"Landrichter,Pfleger"
"Ernhofer, Balthasar",,,Pfleger
"Ernst von Hagsdorf, Adam",,,"Studium,Pfleger"
"Erolzheim, Franz Anton Freiherr von",1681,,"Studium,Rat,Pfleger,Schüler"
"Erolzheim, Johann Erhard von",,,Pfleger
"Erolzheim, Wilhelm Christoph",,1695,Pfleger
"Ersingen, Erhard von",,,Pfleger
"Esch, Heinrich von",,,"Pfleger,Studium"
"Eschelbeck, Kaspar",,,Pfleger
"Eschelbeck, Konrad",,"1465 <sup>JL</sup>","Mautner,Pfleger"
"Eschelbeck, Peter",,,"Verwalter,Pfleger,Richter"
"Eschenbeck, Heinrich",,,Pfleger
"Esslinger, David",,,"Pfleger,Richter"
"Ester, Diepold",,,Pfleger
"Ettenau, Johann Baptist von",,1688,Pfleger
"Ettlinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Ettlinger, Oswald",,,"Pfleger,Kastner"
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,1772,"Studium,Rat,Pfleger,Vizedom"
"Etzdorf in Stamsried und Weihenstephan, Joseph Johann Nepomuk Adam Freiherr von",1730,1803,"Studium,Rat,Pfleger"
"Etzdorf, Georg Karl von",,1712,"Studium,Rat,Pfleger,Vizedom"
"Etzdorf, Johann Georg (Meissen)",,1599,"Hofrat,Pfleger"
"Etzdorf, Karl von",1584,1632,"Studium,Pfleger"
"Eyb, Hieronymus Gregor von",,,Pfleger
"Eyb, Johann Wolf",,,Pfleger
"Faber, Johann (Pfleger)",,,"Pfleger,Fischmeister,Jägermeisteramtsverwalter"
"Fabri (Pfleger)",,1673,"Pfleger,Militär,Soldat"
"Fabri, Hieronymus (München)",,,"Studium,Rat,Jurist,Pfleger"
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Falkenstein, Freiherr von",,1758,Pfleger
"Falkenstein, Peter von",,,"Pfleger,Burghauptmann"
"Falkensteiner, Peter",,,"Pfleger,Schultheiss"
"Fasold, Georg (1555)","1555 <sup>JL</sup>",1632,"Studium,Jurist,Rat,Pfleger"
"Fass, Sieghard",,,Pfleger
"Faus, Johann Wendelin",,1610,"Studium,Pfleger,Botenmeister"
"Federl zu Pirk, Ludwig",,,"Studium,Jurist,Pfleger"
"Feierabend, Georg (Pfleger)",,,Pfleger
"Feierabend, Johann Kaspar (1607)",1607,1681,"Studium,Lehrer,Rat,Pfleger"
"Feilitzsch, Philipp von",,,"Pfleger,Landrichter"
"Feiltsch, Melchior von",,,"Assessor,Pfleger,Landrichter"
"Feist, Johann (Pfleger)",,,Pfleger
"Felber, Heinrich",,,Pfleger
"Felslos, Konrad",,,"Pfleger,Studium"
"Fend, Johann (Freihausen)",,1625,"Studium,Pfleger,Rat"
"Fend, Johann (Kastner)",,,"Kastner,Pfleger"
"Fesenmeier, Johann Georg (1696)",1696,1717,Pfleger
"Fetzer von Oggenhausen, Magnus (Oggenhausen)",,,Pfleger
"Fetzer von Oggenhausen, Wilhelm",,,Pfleger
"Feuchtinger, Johann (Pfleger)",,,"Pfleger,Richter"
"Fichtenstein, Wolfgang von",,,"Pfleger,Richter"
"Fichtensteiner, Lorenz",,,"Pfleger,Richter"
"Fieger, Johann (München)",,,"Studium,Pfleger"
"Fiesler von Malgersdorf, Johann Georg (Malgersdorf)",,"1579 <sup>JL</sup>","Studium,Pfleger"
"Filsecker, Erasmus",,,Pfleger
"Filsecker, Wilhelm",,,Pfleger
"Fink, Georg Philipp (1606)",1606,,"Studium,Geistlicher,Pfleger"
"Fink, Georg Philipp (Dachau)",,,"Studium,Geistlicher,Pfleger"
"Fink, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Finkler, Jodocus",,,Pfleger
"Finsing, Werner",,,Pfleger
"Finster, Georg (Pfleger)",,,"Pfleger,Richter"
"Fischer, Andreas (Pfleger)",,1762,Pfleger
"Fischer, Jakob (Richter)",,,"Richter,Pfleger"
"Fischer, Johann (Pfleger)",,,Pfleger
"Fischer, Joseph (1761)",1761,1807,"Studium,Salzfaktor,Pfleger"
"Fischer, Leonhard (Gerichtsschreiber)",,1660,"Gerichtsschreiber,Pfleger"
"Fischer, Paul (Pfleger)",,,Pfleger
"Fischer, Ulrich Wolfgang",,1791,"Pfleger,Studium"
"Flamm, Melchior",,,"Notar,Schreiber,Vogt,Pfleger"
"Flexeder, Christoph von",,,Pfleger
"Flexeder, Friedrich",,,Pfleger
"Flexeder, Georg",,,Pfleger
"Flitzinger, Adam",,,Pfleger
"Forster von Findlstein, Ulrich",,,Pfleger
"Forster, Albrecht",,,"Richter,Pfleger"
"Forster, Bernhard (Pfleger)",,"1539 <sup>JL</sup>",Pfleger
"Forster, Erhard (Pfleger)",,,Pfleger
"Forster, Peter (Pfleger)",,,Pfleger
"Forster, Wolfgang (Pfleger)",,,"Pfleger,Richter"
"Fossa zu Forchtenegg, Franz Amandus Ferdinand Cajetan",1653,1735,"Studium,Pfleger,Truchsess"
"Fraas, Georg",,,Pfleger
"Franciotti, Johann Franz",,,Pfleger
"Frankenmann, Christoph",,1603,Pfleger
"Frankenreiter, Kaspar (Pfleger)",,,Pfleger
"Franz (Pfleger)",,,Pfleger
"Franz, Johann Sigismund",,,Pfleger
"Frass, Erasmus",,,"Pfleger,Richter"
"Frass, GEorg",,,Pfleger
"Fraunberg in Poxau, Johann Christoph",,1597,"Rat,Pfleger,Kanoniker"
"Fraunberg zum Haag, Johann Wolf","1497 <sup>JL</sup>",,"Landrichter,Pfleger"
"Fraunberg zum Haag, Sigismund von",,,Pfleger
"Fraunberg zum Haag, Wolfgang","1469 <sup>JL</sup>","1517 <sup>JL</sup>","Vizedom,Pfleger"
"Fraunberg, Anna von",,,Pfleger
