,Geboren,Verstorben,Beruf,Person
"Mauch, Lorenz (Rottweil)",,,"Priester,Pfarrer,Studium","Mauch, Lorenz (Rottweil)"
"Maurer, Franz Anton (Rottweil)",,,Studium,"Maurer, Franz Anton (Rottweil)"
"Maurer, Johann (Rottweil)",,,Studium,"Maurer, Johann (Rottweil)"
"Maurer, Philipp Jakob (1709)",1709,1747,Geistlicher,"Maurer, Philipp Jakob (1709)"
"Meck, Johann (Rottweil)",,,Studium,"Meck, Johann (Rottweil)"
"Meck, Johann Hildebrand",,,Studium,"Meck, Johann Hildebrand"
"Meck, Johann Konrad",,,Studium,"Meck, Johann Konrad"
"Meck, Joseph (Rottweil)",,,Studium,"Meck, Joseph (Rottweil)"
"Mecker, Johann (Reutlingen)",,,"Studium,Schreiber","Mecker, Johann (Reutlingen)"
"Mecker, Johann (Rottweil)",,,"Studium,Prokurator,Jurist,Richter,Assessor","Mecker, Johann (Rottweil)"
"Mecker, Johann Gaudentius",,,Studium,"Mecker, Johann Gaudentius"
"Mecker, Johann Hildebrand (Rottweil)",,,"Studium,Jurist,Kanzler","Mecker, Johann Hildebrand (Rottweil)"
"Mecker, Johann Hildebrand (Rottweil, Studium)",,,"Studium,Jurist,Assessor,Richter","Mecker, Johann Hildebrand (Rottweil, Studium)"
"Mecker, Johann Ludwig (Rottweil)",,"1561 <sup>JL</sup>","Studium,Geistlicher","Mecker, Johann Ludwig (Rottweil)"
"Mecker, Johann Martin (Rottweil)",,,Studium,"Mecker, Johann Martin (Rottweil)"
"Mecker, Melchior",,,Studium,"Mecker, Melchior"
"Mehrer, Xaver",1777,1814,"Zisterzienser,Mönch,Pfarrer","Mehrer, Xaver"
"Meier, Adam (Rottweil)",,,Studium,"Meier, Adam (Rottweil)"
"Meier, Amandus (Rottweil)",,,Pfarrer,"Meier, Amandus (Rottweil)"
"Meier, Anton (1690)",1690,1750,Geistlicher,"Meier, Anton (1690)"
"Meier, Anton (1704)",1704,1759,"Geistlicher,Jesuit","Meier, Anton (1704)"
"Meier, Anton (Rottweil)",,1750,Geistlicher,"Meier, Anton (Rottweil)"
"Meier, Bartholomäus (15xx)",,,"Studium,Stadtschreiber","Meier, Bartholomäus (15xx)"
"Meier, Christoph (Rottweil)",,,"Priester,Studium,Pfarrer","Meier, Christoph (Rottweil)"
"Meier, Franz Anton (1703, Rottweil)",1703,,"Geistlicher,Studium","Meier, Franz Anton (1703, Rottweil)"
"Meier, Franz Anton (1720)",1720,,"Pfarrer,Studium","Meier, Franz Anton (1720)"
"Meier, Franz Joseph (1773, Rottweil)",1773,,Pfarrer,"Meier, Franz Joseph (1773, Rottweil)"
"Meier, Franz Joseph Balthasar",,,Studium,"Meier, Franz Joseph Balthasar"
"Meier, Franz Michael (Rottweil)",,,Pfarrer,"Meier, Franz Michael (Rottweil)"
"Meier, Johann (Rottweil)",,,"Studium,Pfleger","Meier, Johann (Rottweil)"
"Meier, Johann (Rottweil, Studium)",,,Studium,"Meier, Johann (Rottweil, Studium)"
"Meier, Johann Baptist (Rottweil)",,,Studium,"Meier, Johann Baptist (Rottweil)"
"Meier, Johann Baptist (Rottweil, Studium)",,,Studium,"Meier, Johann Baptist (Rottweil, Studium)"
"Meier, Johann Friedrich (Rottweil)",,,Priester,"Meier, Johann Friedrich (Rottweil)"
"Meier, Johann Georg (Rottweil)",,,Studium,"Meier, Johann Georg (Rottweil)"
"Meier, Johann Joseph Anton (1713)",1713,,"Pfarrer,Studium","Meier, Johann Joseph Anton (1713)"
"Meier, Joseph (1748)",1748,1823,Pfarrer,"Meier, Joseph (1748)"
"Meier, Joseph (1786)",1786,,Pfarrer,"Meier, Joseph (1786)"
"Meier, Joseph Anton (1711)",1711,1781,Studium,"Meier, Joseph Anton (1711)"
"Meier, Joseph Ignaz (1789)",1789,1861,Pfarrer,"Meier, Joseph Ignaz (1789)"
"Meier, Karlomann",1728,1775,"Benediktiner,Mönch","Meier, Karlomann"
"Meier, Martin (Rottweil)",,,"Studium,Siegler","Meier, Martin (Rottweil)"
"Meier, Matthäus (1717)",1717,,Pfarrer,"Meier, Matthäus (1717)"
"Meier, Melchior Anton",,,Studium,"Meier, Melchior Anton"
"Meier, Michael Anton",1725,,"Studium,Pfarrer,Kanoniker","Meier, Michael Anton"
"Meier, Nikolaus (Rottweil)",,,"Studium,Pfarrer","Meier, Nikolaus (Rottweil)"
"Meier, Raphael (1763)",1763,,Studium,"Meier, Raphael (1763)"
"Meier, Sebastian (Rottweil)",,,Studium,"Meier, Sebastian (Rottweil)"
"Meier, Thomas (1791)",1791,1875,Pfarrer,"Meier, Thomas (1791)"
"Meile, Johann Jakob",1611,,Studium,"Meile, Johann Jakob"
"Meile, Ulrich Benedikt",1667,,Studium,"Meile, Ulrich Benedikt"
"Meiz, Nikolaus",,,Jesuitengymnasium,"Meiz, Nikolaus"
"Melchior von Rottweil, Melchior",,,"Kapuziner,Mönch,Guardian","Melchior von Rottweil, Melchior"
"Menger, Hilarius",,,Jesuitengymnasium,"Menger, Hilarius"
"Menger, Johann (Rottweil)",,,"Jesuitengymnasium,Geistlicher","Menger, Johann (Rottweil)"
"Menger, Lazarus",,,Studium,"Menger, Lazarus"
"Menger, Oswald",,,Studium,"Menger, Oswald"
"Merker von Balgheim, Johann Ulrich",1598,,Studium,"Merker von Balgheim, Johann Ulrich"
"Merkt, Joseph",1764,,Pfarrer,"Merkt, Joseph"
"Mertin, Bonifatius",,,Studium,"Mertin, Bonifatius"
"Merz, Leonhard (Rottweil)",,,Studium,"Merz, Leonhard (Rottweil)"
"Mesch, Eucharius","1494 <sup>JL</sup>","1494 <sup>JL</sup>","Zisterzienser,Mönch","Mesch, Eucharius"
"Meschler, Ludwig",,,Studium,"Meschler, Ludwig"
