,Geboren,Verstorben,Beruf,Person
"Scheuermlein, Johann",,,"Studium,Kanoniker,Rektor","Scheuermlein, Johann"
"Scheufele, Theodor Dietrich",1595,,"Gymnasium Illustre,Studium","Scheufele, Theodor Dietrich"
"Scheurenbrand, Paul",,,Studium,"Scheurenbrand, Paul"
"Schick, Johann (1660)",1660,,Studium,"Schick, Johann (1660)"
"Schiedinger, Johann",,,"Gymnasium Illustre,Studium","Schiedinger, Johann"
"Schild zu Schönbühel, Wolfgang",,,Kastner,"Schild zu Schönbühel, Wolfgang"
"Schirnbrand, Martin",,,Studium,"Schirnbrand, Martin"
"Schlosser, Bartholomäus",,,Studium,"Schlosser, Bartholomäus"
"Schlosser, Dominik",1672,,Studium,"Schlosser, Dominik"
"Schlosser, Johann (Lauingen)",,,"Pfarrer,Studium,Geistlicher","Schlosser, Johann (Lauingen)"
"Schlosser, Matthäus",1653,,Studium,"Schlosser, Matthäus"
"Schlumberger, Gabriel",1586,,"Gymnasium Illustre,Studium","Schlumberger, Gabriel"
"Schlumberger, Ulrich",1613,,"Gymnasium Illustre,Studium","Schlumberger, Ulrich"
"Schlund, Franz Seraphin",1735,,"Studium,Schüler","Schlund, Franz Seraphin"
"Schmeisser, Heinrich",,,Studium,"Schmeisser, Heinrich"
"Schmelz, Johann Georg (1665)",1665,,Studium,"Schmelz, Johann Georg (1665)"
"Schmelz, Johann Georg (1678)",1678,,Studium,"Schmelz, Johann Georg (1678)"
"Schmelz, Johann Georg Albert",1707,1782,"Augustinereremit,Mönch","Schmelz, Johann Georg Albert"
"Schmelz, Joseph (1683)",1683,,Studium,"Schmelz, Joseph (1683)"
"Schmid, Daniel (Lauingen)",,,"Gymnasium Illustre,Studium","Schmid, Daniel (Lauingen)"
"Schmid, Georg (1612)",1612,1671,"Studium,Schüler","Schmid, Georg (1612)"
"Schmid, Georg (Lauingen)",,"1550 <sup>JL</sup>",Pfarrer,"Schmid, Georg (Lauingen)"
"Schmid, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Schmid, Georg (Lauingen, Gymnasium Illustre)"
"Schmid, Jakob (1752)",1752,,"Studium,Kaufmann","Schmid, Jakob (1752)"
"Schmid, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium","Schmid, Jakob (Lauingen)"
"Schmid, Johann (1585, Lauingen)",1585,,"Gymnasium Illustre,Studium","Schmid, Johann (1585, Lauingen)"
"Schmid, Johann Evangelist (1765)",1765,1818,"Priester,Studium,Geistlicher","Schmid, Johann Evangelist (1765)"
"Schmid, Joseph (1721)",1721,,Studium,"Schmid, Joseph (1721)"
"Schmid, Josias","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Schmid, Josias"
"Schmid, Philipp (1759)",1759,1828,"Mönch,Zisterzienser,Studium","Schmid, Philipp (1759)"
"Schmid, Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium","Schmid, Ulrich (Lauingen)"
"Schmidlin, Bartholomäus (Lauingen)",,,Studium,"Schmidlin, Bartholomäus (Lauingen)"
"Schneider, Bartholomäus (1600)",1600,,"Gymnasium Illustre,Studium","Schneider, Bartholomäus (1600)"
"Schneider, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Schneider, Georg (Lauingen)"
"Schneider, Hieronymus",,,Studium,"Schneider, Hieronymus"
"Schneider, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Schneider, Johann (Lauingen)"
"Schnerz, Paul",,,Studium,"Schnerz, Paul"
"Schnitzer, Bartholomäus (1680)",1680,1738,"Studium,Priester,Notar,Geistlicher,Kanoniker","Schnitzer, Bartholomäus (1680)"
"Schnitzer, Jakob (1666)",1666,,Studium,"Schnitzer, Jakob (1666)"
"Schnitzer, Jakob (1672)",1672,,Studium,"Schnitzer, Jakob (1672)"
"Schnitzer, Johann (1672)",1672,1741,"Studium,Priester,Pfarrer","Schnitzer, Johann (1672)"
"Schnitzer, Johann (1697)",1697,,Studium,"Schnitzer, Johann (1697)"
"Schnitzer, Johann (Lauingen)",,,"Pfarrer,Studium","Schnitzer, Johann (Lauingen)"
"Schnitzer, Johann Georg (1639)",1639,,"Studium,Priester,Pfarrer","Schnitzer, Johann Georg (1639)"
"Schnitzer, Joseph (1709)",1709,,"Studium,Geistlicher,Schüler","Schnitzer, Joseph (1709)"
"Schreiner, Anton (1680)",1680,,Studium,"Schreiner, Anton (1680)"
"Schreiner, Anton Amandus",1747,1819,"Studium,Augustinereremit,Mönch","Schreiner, Anton Amandus"
"Schreiner, Franz Seraphicus",1715,,Studium,"Schreiner, Franz Seraphicus"
"Schreiner, Johann Georg (1643)",1643,,Studium,"Schreiner, Johann Georg (1643)"
"Schreiner, Johann Georg (1671)",1671,1738,"Pfarrer,Studium,Geistlicher","Schreiner, Johann Georg (1671)"
"Schreiner, Johann Georg (1693)",1693,,"Studium,Schüler","Schreiner, Johann Georg (1693)"
"Schreiner, Johann Georg (1712)",1712,,"Studium,Geistlicher","Schreiner, Johann Georg (1712)"
"Schreiner, Johann Gottfried",1717,,Studium,"Schreiner, Johann Gottfried"
"Schreiner, Johann Konrad",1664,,Studium,"Schreiner, Johann Konrad"
"Schreiner, Joseph (1723)",1723,,"Studium,Schüler","Schreiner, Joseph (1723)"
"Schreiner, Maria Viktoria",,1731,"Nonne,Zisterzienserin","Schreiner, Maria Viktoria"
"Schretzenmeier, Andreas",1669,,Studium,"Schretzenmeier, Andreas"
"Schretzenmeier, Gabriel",,,"Pfarrer,Studium","Schretzenmeier, Gabriel"
"Schretzenmeier, Johann (1650)",1650,,Studium,"Schretzenmeier, Johann (1650)"
"Schretzenmeier, Johann Michael",1687,,Studium,"Schretzenmeier, Johann Michael"
"Schretzenmeier, Leonhard (Lauingen)",,,"Studium,Rektor","Schretzenmeier, Leonhard (Lauingen)"
"Schroff, Joseph Anton Simplician",1749,1821,"Studium,Augustinereremit,Mönch","Schroff, Joseph Anton Simplician"
"Schropp, Christoph Markus",1783,,Studium,"Schropp, Christoph Markus"
"Schropp, Christoph Thaddäus",1754,,"Studium,Kanoniker","Schropp, Christoph Thaddäus"
"Schropp, Dominik",1733,1801,"Augustinerchorherr,Kanoniker,Studium","Schropp, Dominik"
"Schropp, Franz Xaver",1746,,Studium,"Schropp, Franz Xaver"
"Schropp, Georg Markus (1712)",1712,,Studium,"Schropp, Georg Markus (1712)"
"Schropp, Georg Markus (1734)",1734,,Studium,"Schropp, Georg Markus (1734)"
"Schropp, Johann Christoph Konrad",1703,,"Studium,Gastwirt","Schropp, Johann Christoph Konrad"
"Schropp, Johann Karl Kaspar",1728,,Studium,"Schropp, Johann Karl Kaspar"
"Schropp, Johann Nepomuk (1794)",1794,,Studium,"Schropp, Johann Nepomuk (1794)"
"Schropp, Johann Nepomuk (Lauingen)",,,Studium,"Schropp, Johann Nepomuk (Lauingen)"
"Schuhmeier, Lukas",,,"Gymnasium Illustre,Studium","Schuhmeier, Lukas"
"Schuler, Johann (Lauingen)",,,"Geistlicher,Studium","Schuler, Johann (Lauingen)"
"Schussmann, Franz von Paula",1730,,"Studium,Schreiber","Schussmann, Franz von Paula"
"Schuster, Anton Joseph",1697,1749,"Augustinereremit,Mönch","Schuster, Anton Joseph"
"Schuster, Johann Baptist (1716)",1716,,Studium,"Schuster, Johann Baptist (1716)"
"Schuster, Johann Georg (1667)",1667,,Studium,"Schuster, Johann Georg (1667)"
"Schwager, Johann Kaspar Ignaz",1659,1736,"Augustinereremit,Mönch","Schwager, Johann Kaspar Ignaz"
"Schwarz, Franz Karl (1675)",1675,,Studium,"Schwarz, Franz Karl (1675)"
"Schwarz, Sebastian (Lauingen)",,,Studium,"Schwarz, Sebastian (Lauingen)"
"Schwarz, Ulrich (Lauingen)",,,Studium,"Schwarz, Ulrich (Lauingen)"
"Schwarzenbach, Nikolaus",,,"Geistlicher,Studium","Schwarzenbach, Nikolaus"
"Schwarzenwanger, Matthäus",,,"Gymnasium Illustre,Studium","Schwarzenwanger, Matthäus"
"Schwertfeger, Georg",,,Studium,"Schwertfeger, Georg"
"Schön, Beda","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Schön, Beda"
"Schönfelder, Achatius",1628,,Studium,"Schönfelder, Achatius"
"Schürbrand, Johann",,,Lehrer,"Schürbrand, Johann"
"Schütz, Martin (1666)",1666,1698,"Studium,Priester","Schütz, Martin (1666)"
"Sebald (Lauingen)",,,Studium,"Sebald (Lauingen)"
"Seger, Bernhard (Lauingen)",,,Studium,"Seger, Bernhard (Lauingen)"
"Seibold, David (Lauingen)",,,"Gymnasium Illustre,Studium","Seibold, David (Lauingen)"
"Seibold, Georg (1751)",1751,,Studium,"Seibold, Georg (1751)"
"Seibold, Johann (1601)",1601,,"Gymnasium Illustre,Studium","Seibold, Johann (1601)"
"Seibold, Ulrich (Lauingen)",,,"Geistlicher,Studium","Seibold, Ulrich (Lauingen)"
"Seibold, Ulrich (Lauingen, Studium)",,,Studium,"Seibold, Ulrich (Lauingen, Studium)"
"Seiler, Christoph (1586)",1586,,"Gymnasium Illustre,Studium","Seiler, Christoph (1586)"
"Seiler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Seiler, Johann (Lauingen)"
"Seiler, Sebald",1613,,"Gymnasium Illustre,Studium","Seiler, Sebald"
"Seimle, Johann",,,Studium,"Seimle, Johann"
"Sender, Clemens","1475 <sup>JL</sup>","1537 <sup>JL</sup>",Mönch,"Sender, Clemens"
"Senft, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Senft, Georg (Lauingen)"
"Senft, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Senft, Georg (Lauingen, Gymnasium Illustre)"
"Senft, Konrad (1572)","1572 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre","Senft, Konrad (1572)"
"Senft, Michael (Lauingen)",,,"Studium,Jurist","Senft, Michael (Lauingen)"
"Seng, Johann (Lauingen)",,"1571 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Seng, Johann (Lauingen)"
"Seser, Adam Joseph Georg Marian",1721,1759,"Studium,Augustinereremit,Mönch","Seser, Adam Joseph Georg Marian"
"Seser, Christoph",1666,,Studium,"Seser, Christoph"
"Seser, Franz Adam Ignaz",1700,,Studium,"Seser, Franz Adam Ignaz"
"Seser, Ignaz Servilian Amandus",1700,1777,"Studium,Benediktiner,Mönch,Abt","Seser, Ignaz Servilian Amandus"
"Seser, Johann Baptist",1696,,Studium,"Seser, Johann Baptist"
"Seser, Johann Christoph Augustin",1707,1783,"Studium,Augustinereremit,Mönch","Seser, Johann Christoph Augustin"
"Seser, Johann Michael",1664,,"Studium,Stadtschreiber","Seser, Johann Michael"
"Seser, Joseph Anton",1709,1789,"Studium,Geistlicher,Pfarrer","Seser, Joseph Anton"
"Seser, Joseph Anton Christoph",1694,1735,"Studium,Pfarrer","Seser, Joseph Anton Christoph"
"Seser, Wilhelm Karl Roman",1712,1768,"Studium,Benediktiner,Mönch,Pfarrer","Seser, Wilhelm Karl Roman"
"Seuer, Leonhard",,,Studium,"Seuer, Leonhard"
"Sieghart, Georg (1678)",1678,,Studium,"Sieghart, Georg (1678)"
"Sieghart, Jakob",1645,,"Pfarrer,Studium","Sieghart, Jakob"
"Sieghart, Nikolaus (1598)",1598,,"Studium,Priester,Gymnasium Illustre","Sieghart, Nikolaus (1598)"
"Six, Johann Georg",,,"Gymnasium Illustre,Studium","Six, Johann Georg"
"Sixt, Christoph Anton Benno",1732,1791,"Studium,Kapuziner,Mönch","Sixt, Christoph Anton Benno"
"Sixt, Johann (1681)",1681,,Studium,"Sixt, Johann (1681)"
"Sixt, Johann Melchior",1692,,Studium,"Sixt, Johann Melchior"
"Sixt, Johann Ulrich (1674)",1674,,Studium,"Sixt, Johann Ulrich (1674)"
"Sixt, Johann Ulrich (1714)",1714,,Studium,"Sixt, Johann Ulrich (1714)"
"Sixt, Leonhard (1671)",1671,,"Studium,Priester,Geistlicher","Sixt, Leonhard (1671)"
"Sixt, Leonhard (1701)",1701,1775,"Augustinereremit,Mönch","Sixt, Leonhard (1701)"
"Sixt, Rupert",1678,,Studium,"Sixt, Rupert"
"Sobel, Georg",,,Studium,"Sobel, Georg"
"Sonntag, Johann (Lauingen)",,,Studium,"Sonntag, Johann (Lauingen)"
"Spangler, Johann (Lauingen)",,"1511 <sup>JL</sup>","Mönch,Abt,Benediktiner","Spangler, Johann (Lauingen)"
"Sparer, Bartholomäus",,,Studium,"Sparer, Bartholomäus"
"Speidel, Johann (Lauingen)",,,"Studium,Mönch,Zisterzienser","Speidel, Johann (Lauingen)"
"Speidel, Wilhelm",,,Studium,"Speidel, Wilhelm"
"Sperl, Wilhelm",,,Studium,"Sperl, Wilhelm"
"Sperlin, Georg (Ichenhausen)",,,Studium,"Sperlin, Georg (Ichenhausen)"
"Spor, Johann (1592)",1592,,"Gymnasium Illustre,Studium","Spor, Johann (1592)"
"Sporer, Johann (Lauingen)",,,"Geistlicher,Studium","Sporer, Johann (Lauingen)"
"Sprangler, Johann",,"1511 <sup>JL</sup>","Benediktiner,Mönch,Abt","Sprangler, Johann"
"Spreng, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Spreng, Georg (Lauingen)"
"Spreng, Johann Joseph",,,Studium,"Spreng, Johann Joseph"
"Stadelmann, Balthasar",,,"Geistlicher,Studium","Stadelmann, Balthasar"
"Stadelmann, Thomas",,,Studium,"Stadelmann, Thomas"
"Stapf, Gallus",,,Studium,"Stapf, Gallus"
"Staurock, Johann",1613,,"Gymnasium Illustre,Studium","Staurock, Johann"
"Staurock, Peter",,,"Gymnasium Illustre,Studium","Staurock, Peter"
"Stehelin, Johann (Lauingen)",,,Studium,"Stehelin, Johann (Lauingen)"
"Stehelin, Konrad (Lauingen)",,,Studium,"Stehelin, Konrad (Lauingen)"
"Stehle, Johann (Lauingen)",,,Studium,"Stehle, Johann (Lauingen)"
"Stehle, Konrad (Lauingen)",,,Studium,"Stehle, Konrad (Lauingen)"
"Stein, Johann (Lauingen)",,,Studium,"Stein, Johann (Lauingen)"
"Steinbrunner, Johann (Lauingen)",,,Studium,"Steinbrunner, Johann (Lauingen)"
"Steirer, Moritz",,,Studium,"Steirer, Moritz"
"Stiegel, Georg",1594,,"Gymnasium Illustre,Studium","Stiegel, Georg"
"Stirius, GEorg","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Stirius, GEorg"
"Stotz, Johann Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Stotz, Johann Georg (Lauingen)"
"Straucher, Joseph Willibald",1725,,"Studium,Schüler","Straucher, Joseph Willibald"
"Strehle, Adam Andreas Balthasar",1733,,Studium,"Strehle, Adam Andreas Balthasar"
"Strehle, Georg (1679)",1679,,"Studium,Geistlicher","Strehle, Georg (1679)"
"Strehle, Karl Ludwig",1726,1765,"Studium,Jesuit","Strehle, Karl Ludwig"
"Striegel, Balthasar (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Striegel, Balthasar (1578)"
"Striegel, Balthasar (Lauingen)",,,Studium,"Striegel, Balthasar (Lauingen)"
"Striegel, Georg (Lauingen)",,1608,"Benediktiner,Mönch,Abt","Striegel, Georg (Lauingen)"
"Striegel, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Striegel, Georg (Lauingen, Gymnasium Illustre)"
"Striegel, Jakob (Lauingen)",,,Studium,"Striegel, Jakob (Lauingen)"
"Striegel, Johann (Lauingen)",,,Studium,"Striegel, Johann (Lauingen)"
"Striegel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Striegel, Johann (Lauingen, Gymnasium Illustre)"
"Striegel, Johann Georg (1768)",1768,1788,Studium,"Striegel, Johann Georg (1768)"
"Striegel, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Striegel, Martin (Lauingen)"
"Strobel, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium","Strobel, Bartholomäus (Lauingen)"
"Stubhahn, Johann Georg",1679,,Studium,"Stubhahn, Johann Georg"
"Sturm, Georg (1599)",1599,,"Gymnasium Illustre,Studium","Sturm, Georg (1599)"
"Sturm, Johann Jakob (Lauingen)",,,"Geistlicher,Studium,Schüler","Sturm, Johann Jakob (Lauingen)"
"Sundau, Christoph",,,"Mönch,Zisterzienser","Sundau, Christoph"
"Sundau, Matthäus",,,Studium,"Sundau, Matthäus"
"Sunder, Johann (Lauingen)",,,Studium,"Sunder, Johann (Lauingen)"
"Sutor, Johann Andreas (1663)",1663,,"Pfarrer,Studium","Sutor, Johann Andreas (1663)"
"Sutor, Johann Leopold",,1733,"Pfarrer,Studium","Sutor, Johann Leopold"
"Sutoris, Johann (Lauingen)",,,Studium,"Sutoris, Johann (Lauingen)"
"Sutoris, Johann (Lauingen, Studium)",,,Studium,"Sutoris, Johann (Lauingen, Studium)"
"Sünder, Christoph",1598,,"Gymnasium Illustre,Studium","Sünder, Christoph"
"Sünder, Kaspar",1603,,"Gymnasium Illustre,Studium","Sünder, Kaspar"
"Süss, Martin (1599)",1599,,"Gymnasium Illustre,Studium","Süss, Martin (1599)"
"Torelli, Johann Georg",1659,,Studium,"Torelli, Johann Georg"
"Torelli, Johann Michael",1674,,Studium,"Torelli, Johann Michael"
"Traber, Hildegard",,,"Nonne,Zisterzienserin","Traber, Hildegard"
"Trauerneck, Johann",,,Studium,"Trauerneck, Johann"
"Twinger, Franz Michael",1674,,"Priester,Studium","Twinger, Franz Michael"
"Twinger, Gottfried",1700,,Studium,"Twinger, Gottfried"
"Twinger, Johann Georg (1684)",1684,,"Studium,Arzt,Mediziner","Twinger, Johann Georg (1684)"
"Twinger, Johann Georg Gottfried",1702,,"Studium,Apotheker","Twinger, Johann Georg Gottfried"
"Twinger, Johann Gottfried",1720,,Studium,"Twinger, Johann Gottfried"
"Twinger, Johann Heinrich",1686,,Studium,"Twinger, Johann Heinrich"
"Twinger, Johann Jakob",1679,,"Studium,Jurist,Rat","Twinger, Johann Jakob"
"Uchtelhauser, Georg",,,Studium,"Uchtelhauser, Georg"
"Uhl, Andreas (Lauingen)",,,"Gymnasium Illustre,Studium","Uhl, Andreas (Lauingen)"
"Ulin, Johann (Lauingen)",,,Studium,"Ulin, Johann (Lauingen)"
"Ulrich, Johann (1599)",1599,,"Gymnasium Illustre,Studium","Ulrich, Johann (1599)"
"Unkauf, Georg",,,Studium,"Unkauf, Georg"
"Unkauf, Martin","1489 <sup>JL</sup>","1564 <sup>JL</sup>","Mönch,Benediktiner","Unkauf, Martin"
"Unkauf, Melchior",,,Studium,"Unkauf, Melchior"
"Unkauf, Simon",,"1532 <sup>JL</sup>","Benediktiner,Mönch","Unkauf, Simon"
"Unrein, Michael (Lauingen)",,,Studium,"Unrein, Michael (Lauingen)"
"Unterseher, Florentius",1738,1782,"Augustinereremit,Mönch","Unterseher, Florentius"
"Utz, Franz von Paula Xaver Albert",1757,1822,"Augustinereremit,Mönch,Geistlicher,Pfarrer,Studium","Utz, Franz von Paula Xaver Albert"
"Vetter, Bernhard (Lauingen)",,,Studium,"Vetter, Bernhard (Lauingen)"
"Vetter, Johann (Lauingen)",,"1521 <sup>JL</sup>","Studium,Pfarrer","Vetter, Johann (Lauingen)"
"Vetter, Johann Clemens",,"1514 <sup>JL</sup>","Mönch,Kartäuser","Vetter, Johann Clemens"
"Vetter, Matthäus",,"1552 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Vetter, Matthäus"
"Vetterle, Erhard",,,Studium,"Vetterle, Erhard"
"Vetterle, Johann (1614)",1614,,Studium,"Vetterle, Johann (1614)"
"Vetterle, Johann (Lauingen)",,,Studium,"Vetterle, Johann (Lauingen)"
"Vischer, Erhard",,"1484 <sup>JL</sup>",Pfarrer,"Vischer, Erhard"
"Vogel, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium","Vogel, Christoph (Lauingen)"
"Vogel, Daniel (1600)",1600,,"Gymnasium Illustre,Studium","Vogel, Daniel (1600)"
"Vogel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Vogel, Johann (Lauingen)"
"Vogel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Vogel, Johann (Lauingen, Gymnasium Illustre)"
"Vogel, Martin (1595)",1595,,"Gymnasium Illustre,Studium","Vogel, Martin (1595)"
"Vogel, Simeon",,,"Gymnasium Illustre,Studium","Vogel, Simeon"
"Vogel, Ulrich (1629)",1629,1700,"Studium,Pfarrer,Geistlicher","Vogel, Ulrich (1629)"
"Vogel, Viktor","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Vogel, Viktor"
"Vogelmann, Hektor",,,"Studium,Rat,Vizekanzler","Vogelmann, Hektor"
"Vogelmeier, Thomas",,,"Pfarrer,Studium","Vogelmeier, Thomas"
"Vogler, Ulrich (Lauingen)",,,Studium,"Vogler, Ulrich (Lauingen)"
"Vogt, Augustin (1628)",1628,,Studium,"Vogt, Augustin (1628)"
"Volk, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Volk, Martin (Lauingen)"
"Voll, Anton (1552)","1552 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer","Voll, Anton (1552)"
"Voll, Anton (Lauingen)",,,"Geistlicher,Studium","Voll, Anton (Lauingen)"
"Voll, Kaspar (1572)","1572 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Voll, Kaspar (1572)"
"Wachter, Johann Christoph Jakob",1700,,Studium,"Wachter, Johann Christoph Jakob"
"Wagner, Albert (1775)",1775,,Studium,"Wagner, Albert (1775)"
"Wagner, Christoph (1573)","1573 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Wagner, Christoph (1573)"
"Wagner, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium","Wagner, Christoph (Lauingen)"
"Wagner, Johann (1581)","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer","Wagner, Johann (1581)"
"Wagner, Johann (1586)",1586,,"Gymnasium Illustre,Studium","Wagner, Johann (1586)"
"Wagner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Wagner, Johann (Lauingen)"
"Wagner, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Wagner, Johann (Lauingen, Gymnasium Illustre)"
