,Geboren,Verstorben,Beruf,Person
"Schönkind, Kaspar",,1664,"Jesuitengymnasium,Studium,Pfarrer,Mönch,Prämonstratenser","Schönkind, Kaspar"
"Schönkind, Martin","1575 <sup>JL</sup>",1618,"Benediktiner,Mönch","Schönkind, Martin"
"Schönkind, Melchior",,,Studium,"Schönkind, Melchior"
"Schönkind, Sebastian",,,Studium,"Schönkind, Sebastian"
"Sedelmeier, Georg (1560)","1560 <sup>JL</sup>",1591,Jesuit,"Sedelmeier, Georg (1560)"
"Segenschmid, Johann (Rain)",,,Studium,"Segenschmid, Johann (Rain)"
"Segenschmid, Johann (Rain, Studium)",,,Studium,"Segenschmid, Johann (Rain, Studium)"
"Seifert, Michael (1609)",1609,,Studium,"Seifert, Michael (1609)"
"Seifried, Philipp Eustach",,,Studium,"Seifried, Philipp Eustach"
"Seig, Johann Anton",,,Schüler,"Seig, Johann Anton"
"Seitz, Johann (Rain)",,,"Geistlicher,Schüler","Seitz, Johann (Rain)"
"Seitz, Martin Hospitius",1726,,"Kapuziner,Mönch,Guardian,Studium","Seitz, Martin Hospitius"
"Selzel, Johann",,1666,"Studium,Geistlicher","Selzel, Johann"
"Sickenhausen und Hörzhausen, Georg Joseph Dominik von",1666,1755,"Studium,Pfleger","Sickenhausen und Hörzhausen, Georg Joseph Dominik von"
"Sonderle, Johann",,,Studium,"Sonderle, Johann"
"Spar, Johann (Rain)",,,Studium,"Spar, Johann (Rain)"
"Stach, Joseph Wilhelm",,,"Schüler,Studium","Stach, Joseph Wilhelm"
"Staff, Sixt",,,Studium,"Staff, Sixt"
"Stammhammer, Lorenz",,,Studium,"Stammhammer, Lorenz"
"Stang, Anton Franz Matthias",1705,1777,Studium,"Stang, Anton Franz Matthias"
"Stang, Johann Konrad Landolph",1715,1772,"Studium,Kapuziner,Mönch","Stang, Johann Konrad Landolph"
"Stegmar, GEorg",,,Studium,"Stegmar, GEorg"
"Stegmeier, Balthasar (Rain)",,,"Geistlicher,Pfarrer,Studium","Stegmeier, Balthasar (Rain)"
"Steifel, Johann",,,Studium,"Steifel, Johann"
"Steinheimer, Leonhard",,,Studium,"Steinheimer, Leonhard"
"Stelz, Joseph Cölestin",1747,1823,"Benediktiner,Mönch","Stelz, Joseph Cölestin"
"Stemmer, Johann (1736)",1736,,Studium,"Stemmer, Johann (1736)"
"Stich, Karl",,,Studium,"Stich, Karl"
"Stimmer, Johann (Rain)",,,Studium,"Stimmer, Johann (Rain)"
"Streim, Anton",1736,,"Domvikar,Schüler","Streim, Anton"
"Strobel, Georg (Rain)",,,"Jesuitengymnasium,Studium","Strobel, Georg (Rain)"
"Strobel, Johann (Rain)",,,Studium,"Strobel, Johann (Rain)"
"Strobel, Paul (Rain)",,"1513 <sup>JL</sup>","Pfarrer,Studium","Strobel, Paul (Rain)"
"Stöckel, Georg (Rain)",,,Studium,"Stöckel, Georg (Rain)"
"Sulzheimer, Nikolaus",,,Studium,"Sulzheimer, Nikolaus"
"Sunderlin, Johann",,,"Geistlicher,Pfarrer,Studium","Sunderlin, Johann"
"Sutor, Johann Baptist (1641)",1641,,"Studium,Schüler","Sutor, Johann Baptist (1641)"
"Tanner, Johann Georg (1651)",1651,,Schüler,"Tanner, Johann Georg (1651)"
"Tannstetter, Georg (Rain)",,,"Studium,Astronom","Tannstetter, Georg (Rain)"
"Teschler, Richard (Rain)",,,Studium,"Teschler, Richard (Rain)"
"Thomas, Wolfgang (Rain)",,,"Studium,Pfarrer","Thomas, Wolfgang (Rain)"
"Unkauf, Johann",,,Schüler,"Unkauf, Johann"
"Utzmeier, Johann Joseph",1723,,"Studium,Schüler","Utzmeier, Johann Joseph"
"Vetterle, Johann (Rain)",,,"Studium,Priester,Geistlicher,Schüler","Vetterle, Johann (Rain)"
"Vietor, Johann (München)",,1633,"Studium,Pfarrer,Rat,Kanoniker,Geistlicher","Vietor, Johann (München)"
"Völkel, Johann (1636)",1636,,Schüler,"Völkel, Johann (1636)"
"Wagner, Georg (Rain)",,,Studium,"Wagner, Georg (Rain)"
"Wagner, Johann (Rain)",,,Studium,"Wagner, Johann (Rain)"
"Wagner, Karl (Rain)",,,Studium,"Wagner, Karl (Rain)"
"Wagner, Leonhard (Rain)",,,"Pfarrer,Geistlicher,Studium","Wagner, Leonhard (Rain)"
"Wagner, Wolfgang (Rain)",,,Jesuitengymnasium,"Wagner, Wolfgang (Rain)"
"Wallner, Michael",,,Studium,"Wallner, Michael"
"Walter, Paul (Rain)",,,Studium,"Walter, Paul (Rain)"
"Wanner, Anton (Rain)",,,Studium,"Wanner, Anton (Rain)"
"Wanner, Georg (1626)",1626,,"Schüler,Studium","Wanner, Georg (1626)"
"Wanner, Johann (Rain)",,,Studium,"Wanner, Johann (Rain)"
"Wanner, Johann (Rain, Studium)",,,Studium,"Wanner, Johann (Rain, Studium)"
"Wanner, Johann Georg (1652)",1652,,"Studium,Pfarrer,Theologie,Priester,Schüler","Wanner, Johann Georg (1652)"
"Wanner, Kaspar (Rain)",,,Geistlicher,"Wanner, Kaspar (Rain)"
"Wanner, Leonhard (Rain)",,,"Studium,Geistlicher","Wanner, Leonhard (Rain)"
"Wanner, Leonhard (Rain, Studium)",,,Studium,"Wanner, Leonhard (Rain, Studium)"
"Wanner, Pantaleon",,,"Studium,Pfarrer,Geistlicher","Wanner, Pantaleon"
"Wanner, Peter (Rain)",,,"Studium,Pfarrer,Geistlicher","Wanner, Peter (Rain)"
"Weber, Franz Xaver (Rain)",,,"Priester,Schüler","Weber, Franz Xaver (Rain)"
"Weber, Franz Xaver Joseph",1753,1831,"Studium,Professor,Domkapitular,Generalvikar,Pfarrer","Weber, Franz Xaver Joseph"
"Weber, Johann (Rain)",,,Studium,"Weber, Johann (Rain)"
"Weber, Johann Baptist (1763)",1763,1836,"Studium,Pfarrer,Geistlicher","Weber, Johann Baptist (1763)"
"Weber, Maria Walburga",1751,,"Franziskanerin,Nonne","Weber, Maria Walburga"
"Weber, Sixt",,,Studium,"Weber, Sixt"
"Wegele, Bernhard",,,Studium,"Wegele, Bernhard"
"Wegele, Johann (Rain)",,,Studium,"Wegele, Johann (Rain)"
"Weigle, Konrad (Rain)",,,Studium,"Weigle, Konrad (Rain)"
"Weikhard, Ferdinand",,,Studium,"Weikhard, Ferdinand"
"Weikhard, Joseph Ernst",,,Studium,"Weikhard, Joseph Ernst"
"Weinhold, Joseph",1712,,Studium,"Weinhold, Joseph"
"Weinhold, Maria Regina",1699,1785,"Nonne,Benediktinerin","Weinhold, Maria Regina"
"Weisser, Maximilian",1739,,Studium,"Weisser, Maximilian"
"Weissmeier, Joseph Xaver",,,Studium,"Weissmeier, Joseph Xaver"
"Wettinger, Andreas",1641,1715,"Studium,Kanoniker","Wettinger, Andreas"
"Wiedemann, Andreas (1644)",1644,,"Studium,Schüler,Amtmann","Wiedemann, Andreas (1644)"
"Wiedemann, Georg (Rain)",,,Studium,"Wiedemann, Georg (Rain)"
"Wiedemann, Johann Adam (1643)",1643,,Studium,"Wiedemann, Johann Adam (1643)"
"Wiedemann, Johann Georg (Rain)",,,Studium,"Wiedemann, Johann Georg (Rain)"
"Wiedemann, Leonhard (Rain)",,,"Jesuitengymnasium,Studium","Wiedemann, Leonhard (Rain)"
"Wiedemann, Vitus (Rain)",,,Studium,"Wiedemann, Vitus (Rain)"
"Wiedenhofer, Vitus",,,Studium,"Wiedenhofer, Vitus"
"Wiedmeier, Franz",1681,,"Studium,Schüler","Wiedmeier, Franz"
"Wildbret, Joseph",,,Schüler,"Wildbret, Joseph"
"Wilpold, Joseph",,1713,"Priester,Pfarrer,Geistlicher","Wilpold, Joseph"
"Wilpold, Joseph Bernhard",,,"Priester,Geistlicher,Studium","Wilpold, Joseph Bernhard"
"Winde, Konrad",,,Studium,"Winde, Konrad"
"Windmeier, Georg",,,Jesuitengymnasium,"Windmeier, Georg"
"Wintermeier, Johann (Rain)",,,Studium,"Wintermeier, Johann (Rain)"
"Wirt, Johann Michael (1752)",1752,1788,"Jesuit,Schüler,Studium,Richter","Wirt, Johann Michael (1752)"
"Witzig, Peter von",,,Studium,"Witzig, Peter von"
"Wolfhart, Konrad (Rain)",,,Studium,"Wolfhart, Konrad (Rain)"
"Wolfinger, Joseph Andreas Anton",1736,,Studium,"Wolfinger, Joseph Andreas Anton"
"Wünsch, Johann (Rain)",,,"Studium,Rat,Gerichtsschreiber","Wünsch, Johann (Rain)"
"Wünsch, Johann (Rain, Studium)",,,Studium,"Wünsch, Johann (Rain, Studium)"
"Wünsch, Kaspar (1607)",1607,,Schüler,"Wünsch, Kaspar (1607)"
"Würfel, Georg (Rain)",,,"Studium,Rat,Lehrer","Würfel, Georg (Rain)"
"Zacherl, Johann (Rain)",,,Studium,"Zacherl, Johann (Rain)"
"Zallinger, Ulrich (Rain)",,"1510 <sup>JL</sup>","Benediktiner,Mönch","Zallinger, Ulrich (Rain)"
"Zanner, Gabriel",,,Studium,"Zanner, Gabriel"
"Zech, Johann Georg (1643)",1643,,Studium,"Zech, Johann Georg (1643)"
"Zeller, Georg (Rain)",,,Studium,"Zeller, Georg (Rain)"
"Zeller, Johann (Rain)",,"1540 <sup>JL</sup>","Studium,Geistlicher","Zeller, Johann (Rain)"
"Zeller, Kaspar (Rain)",,,"Jesuitengymnasium,Studium","Zeller, Kaspar (Rain)"
"Zellinger, Ulrich",,,"Mönch,Benediktiner","Zellinger, Ulrich"
"Ziegelmeier, Johann Baptist Leonhard",1748,1825,"Geistlicher,Studium","Ziegelmeier, Johann Baptist Leonhard"
"Ziegler, Georg (1590)",1590,,"Jesuitengymnasium,Pfarrer","Ziegler, Georg (1590)"
"Ziegler, Georg (Rain)",,,"Jesuitengymnasium,Pfarrer","Ziegler, Georg (Rain)"
"Ziegler, Johann (Rain)",,,Jesuitengymnasium,"Ziegler, Johann (Rain)"
"Ziegler, Johann (Rain, Geistlicher)",,,Geistlicher,"Ziegler, Johann (Rain, Geistlicher)"
"Ziegler, Kaspar (Rain)",,,"Studium,Vorbesitzer","Ziegler, Kaspar (Rain)"
"Zimmermann, Leonhard (Rain)",,,Studium,"Zimmermann, Leonhard (Rain)"
"Öchsler, Judas Thaddäus",1754,,"Studium,Schüler","Öchsler, Judas Thaddäus"
