,Geboren,Verstorben,Beruf
"Bergbauer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Berger, Franz Thaddäus Landelin",,,"Studium,Mediziner,Arzt"
"Berger, Johann Benedikt",1589,1626,"Studium,Arzt,Mediziner"
"Bergerer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Berghofer, Georg (Passau, Studium)",,,"Studium,Mediziner,Arzt"
"Bergmüller, Hieronymus Karl",,,"Studium,Mediziner,Arzt"
"Bergmüller, Jakob",,,"Mediziner,Arzt"
"Bergmüller, Thomas (Augsburg, Studium)",,,"Studium,Mediziner,Arzt"
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Berlin, Hieronymus (Tübingen)",,,"Studium,Mediziner,Arzt"
"Berlin, Johann (Plieningen)",,,"Studium,Arzt,Mediziner"
"Berlin, Lukas (Arzt)",,,"Arzt,Mediziner"
"Bernhard, Johann (1763)",1763,,"Studium,Mediziner,Arzt"
"Berstel, Christoph",,,"Studium,Mediziner,Arzt"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Bertoldi de Capier, Jakob Anton Edler von",,1807,"Studium,Mediziner,Arzt"
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Beselmüller, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt"
"Betzold, Johann Georg (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Beus, Kaspar",,,"Studium,Mediziner,Arzt"
"Beuscher, Anton",1780,,"Studium,Mediziner,Arzt"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Bianconi, Johann Ludwig",1717,1781,"Mediziner,Arzt,Antiquar,Kunsthändler"
"Bichs, Johann Ulrich",,,"Studium,Mediziner,Arzt"
"Bierer, Georg Peter",,,"Studium,Mediziner,Arzt"
"Biermann, Georg Jakob",,1772,"Studium,Mediziner,Arzt"
"Bilger, Johann Christoph",,1704,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1654)",1654,1717,"Studium,Arzt,Mediziner"
"Bilger, Johann Friedrich (Kempten)",,1717,"Studium,Arzt,Mediziner"
"Biller, Lukas",,,"Studium,Mediziner,Arzt"
"Billharz, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Billharz, Ignaz",,,"Studium,Mediziner,Arzt"
"Binder, Johann Adam",1654,1724,"Studium,Arzt,Mediziner"
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Bingen, Franz Xaver Joseph von",,,"Arzt,Mediziner,Studium"
"Bingen, Joseph Ignaz Leopold von",,,"Studium,Mediziner,Arzt"
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt"
"Binner, Georg Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Binz, Johann Georg",1748,,"Studium,Mediziner,Arzt"
"Binz, Philipp",1760,,"Studium,Mediziner,Arzt"
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Bischof, Adam (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Bischof, Andreas (Kupprichhausen)",,,"Studium,Mediziner,Arzt"
"Bischof, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bissinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Bitzel, Valentin",,,"Studium,Mediziner,Arzt"
"Bitzner, Christian",1768,,"Studium,Mediziner,Arzt"
"Blank, Franz (1643)",1643,1707,"Studium,Mediziner,Arzt"
"Blank, Heinrich (1606)",1606,1653,"Studium,Gymnasium Illustre,Arzt,Mediziner"
"Blass, Michael",,,"Studium,Chirurg,Mediziner,Arzt"
"Blau, Johann Franz Adolph",1725,,"Studium,Mediziner,Arzt"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blendinger, Abraham",1690,1727,"Studium,Mediziner,Arzt"
"Bloss, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bloss, Johann Nikolaus (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Mediziner,Arzt"
"Bloss, Octavian",1695,1751,"Studium,Mediziner,Arzt"
"Blöderle, Georg",1758,,"Studium,Mediziner,Arzt"
"Bocksberger, Franz Cosmas Damian",,,"Studium,Mediziner,Arzt"
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Boll, Joseph Jakob",,,"Studium,Mediziner,Arzt"
"Bondius, Johann",,,"Mediziner,Arzt"
"Bonz, Christoph Gottlieb",,,"Studium,Mediziner,Arzt"
"Borsa, Cosmas von",,,"Studium,Mediziner,Arzt"
"Bortenschlag, Johann Joachim (Stuttgart, Studium)",,,"Studium,Mediziner,Arzt"
"Bosch, Thomas",1732,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (1735)",1735,,"Studium,Mediziner,Arzt"
"Bosch, Ulrich (Villingen)",,,"Studium,Mediziner,Arzt"
"Boxbarter, Anton",,,"Studium,Mediziner,Arzt"
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Braschberger, Heinrich",,,"Studium,Mediziner,Arzt"
"Brassine, Franz",1621,,"Studium,Mediziner,Arzt"
"Braun, Balthasar (Kemnathen)",,,"Magister,Studium,Arzt"
"Braun, Jakob (Kempten)",,,"Studium,Mediziner,Arzt"
"Braun, Jeremias Jakob",1664,,"Studium,Mediziner,Arzt"
"Braun, Leopold (Spaichingen, Studium)",,,"Studium,Mediziner,Arzt"
"Braun, Michael (Ingolstadt, Studium, E3180)",,,"Studium,Mediziner,Arzt"
"Braunecker, Alfons",,,"Studium,Mediziner,Arzt"
"Braunschober, Abraham",,,"Studium,Mediziner,Arzt"
"Braunschober, Johann Alois",,1742,"Arzt,Mediziner,Studium"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Brehler, Jakob Friedrich Joseph",,,"Studium,Mediziner,Arzt"
"Brehm, Wolfgang Sigismund",1614,1674,"Studium,Professor,Stadtphysikus,Mediziner,Arzt"
"Breller, Johann (Fulda)",,,"Studium,Mediziner,Arzt"
"Breller, Konrad Matthäus Ignaz",,,"Studium,Mediziner,Arzt"
"Brenger, Matthäus",,,"Studium,Mediziner,Arzt"
"Brenker, Johann Georg","1559 <sup>JL</sup>",,"Studium,Arzt,Mediziner"
"Brenner, Johann Konrad (Mergentheim)",,,"Studium,Mediziner,Arzt"
"Brescianini, Paul Franz",,1790,"Studium,Arzt,Mediziner"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breu, Johann Baptist (1772)",1772,,"Studium,Mediziner,Arzt"
"Breuer, Ludwig Friedrich",1674,1746,"Studium,Mediziner,Arzt"
"Breuning, Gottlieb",1606,1678,"Mediziner,Arzt,Studium"
"Breuninger, Sebastian Stanislaus",,,"Studium,Mediziner,Arzt"
"Brex, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Brez, Joseph Alois Ignaz",1754,,"Studium,Mediziner,Arzt"
"Briegel, Johann Matthäus (1667)",1667,1741,"Studium,Mediziner,Arzt"
"Brix, Georg Anton Bonifatius",,,"Schüler,Mediziner,Arzt"
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Brotbeck, Johann Ernst Konrad",1716,,"Studium,Arzt,Mediziner"
"Bruch, Balthasar",,,"Studium,Mediziner,Arzt"
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunk, Franz Anton",,,"Studium,Mediziner,Arzt"
"Brunner, Isaak",,,"Studium,Mediziner,Arzt"
"Brunner, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Brunner, Pantaleon",,"1560 <sup>JL</sup>","Mediziner,Arzt,Professor,Studium"
"Brunner, Ursus Joseph",,,"Studium,Mediziner,Arzt"
"Brunnmeier, Georg (Dingolfing)",,,"Studium,Mediziner,Arzt"
"Bruno, Cornelius",1623,,"Studium,Arzt,Mediziner"
"Bruno, Friedrich Jakob",1665,1727,"Studium,Mediziner,Arzt"
"Bruno, Jakob Pankraz",1629,1709,"Studium,Mediziner,Arzt"
"Bucher, Georg Burkhard",1593,1622,"Studium,Mediziner,Arzt"
"Buchka, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Buchmeier, Andreas Ignaz",,,"Studium,Mediziner,Arzt"
"Buchs, Vitus Melchior",,,"Studium,Mediziner,Arzt"
"Buglioni, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Buhl, Johann (Bayreuth)",,,"Studium,Mediziner,Arzt"
"Burger, Kaspar (1747)",1747,1839,"Studium,Arzt"
"Burggrave, Johann Philipp",1673,1746,"Arzt,Mediziner"
"Burgmeier, Johann Michael",,,"Studium,Mediziner,Arzt"
"Burkhart, Apollinaris",,,"Mediziner,Studium,Arzt"
