,Geboren,Verstorben,Beruf,Person
"Badon, Johann Nikolaus",,,Studium,"Badon, Johann Nikolaus"
"Baier, Christoph (Würzburg)",,,Studium,"Baier, Christoph (Würzburg)"
"Baier, Elias Peter",,,Studium,"Baier, Elias Peter"
"Baier, Franz Melchior",,,Studium,"Baier, Franz Melchior"
"Baier, Georg (Würzburg)",,,Studium,"Baier, Georg (Würzburg)"
"Balbach, Burkhard",,,Studium,"Balbach, Burkhard"
"Balbach, Johann (Würzburg)",,,Studium,"Balbach, Johann (Würzburg)"
"Balbus, Anton Michael",,,Studium,"Balbus, Anton Michael"
"Balbus, Balthasar",,,Studium,"Balbus, Balthasar"
"Balbus, Hieronymus Konrad",,,Studium,"Balbus, Hieronymus Konrad"
"Balbus, Johann Adam",,,Studium,"Balbus, Johann Adam"
"Balbus, Johann Georg",,,Studium,"Balbus, Johann Georg"
"Balbus, Johann Jakob (Würzburg)",,,Studium,"Balbus, Johann Jakob (Würzburg)"
"Balbus, Johann Jakob (Würzburg, Studium)",,,Studium,"Balbus, Johann Jakob (Würzburg, Studium)"
"Balbus, Wilderich Hermann",1669,1752,"Kanoniker,Studium,Pfarrer","Balbus, Wilderich Hermann"
"Balche, Melchior",,,Geistlicher,"Balche, Melchior"
"Bale, Sigismund",,,Studium,"Bale, Sigismund"
"Balk, Johann Christoph",,,Studium,"Balk, Johann Christoph"
"Bamberger, Heinrich Joseph",,,Studium,"Bamberger, Heinrich Joseph"
"Bamberger, Johann Andreas",,,Studium,"Bamberger, Johann Andreas"
"Barberer, Johann",,,Studium,"Barberer, Johann"
"Bart, Johann Michael (Würzburg)",,,Studium,"Bart, Johann Michael (Würzburg)"
"Bartel, Christian",,,Studium,"Bartel, Christian"
"Bartel, Georg Jakob",,,Studium,"Bartel, Georg Jakob"
"Bartel, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt","Bartel, Johann Georg (Würzburg)"
"Bartel, Johann Leonhard",,,Studium,"Bartel, Johann Leonhard"
"Bartel, Johann Valentin",,,Studium,"Bartel, Johann Valentin"
"Bartholomäus, Adam Salentin",1666,1706,"Kanoniker,Studium","Bartholomäus, Adam Salentin"
"Bartholomäus, Andreas (Würzburg)",,,Studium,"Bartholomäus, Andreas (Würzburg)"
"Bartholomäus, Georg Ernst",,,Studium,"Bartholomäus, Georg Ernst"
"Bartholomäus, Johann (Würzburg)",,,Studium,"Bartholomäus, Johann (Würzburg)"
"Bartholomäus, Johann Bonaventura",,1730,"Kanoniker,Studium","Bartholomäus, Johann Bonaventura"
"Bartholomäus, Johann Michael",,,Studium,"Bartholomäus, Johann Michael"
"Bartisch, Zacharias",1651,,Jesuit,"Bartisch, Zacharias"
"Basdorfer, Sebastian",,,Studium,"Basdorfer, Sebastian"
"Bass, Johann",,,Studium,"Bass, Johann"
"Bastetter, Johann Georg",,,Studium,"Bastetter, Johann Georg"
"Bauer von Eiseneck, Johann Christian (Würzburg)",,,Studium,"Bauer von Eiseneck, Johann Christian (Würzburg)"
"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)",,,Studium,"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)"
"Bauer von Eiseneck, Johann Kaspar",,,Studium,"Bauer von Eiseneck, Johann Kaspar"
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium","Bauer von Eiseneck, Johann Melchior Kilian"
"Bauer von Eiseneck, Johann Philipp",1616,,Studium,"Bauer von Eiseneck, Johann Philipp"
"Bauer von Eiseneck, Kaspar Gottfried von",,,Studium,"Bauer von Eiseneck, Kaspar Gottfried von"
"Bauer von Eiseneck, Lukas Heinrich",,,Studium,"Bauer von Eiseneck, Lukas Heinrich"
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker","Bauer von Eiseneck, Wolfgang Albert Edler von Christian"
"Bauer, Adam Philipp Aquilin",,,Studium,"Bauer, Adam Philipp Aquilin"
"Bauer, Dominik (1681)",1681,1747,Kanoniker,"Bauer, Dominik (1681)"
"Bauer, Dominik (Würzburg)",,,Studium,"Bauer, Dominik (Würzburg)"
"Bauer, Friedrich (Würzburg)",,,"Kanoniker,Studium","Bauer, Friedrich (Würzburg)"
"Bauer, Johann Christoph Adam Hieronymus",1722,1790,"Augustinereremit,Studium","Bauer, Johann Christoph Adam Hieronymus"
"Bauer, Johann Gottfried",,,Studium,"Bauer, Johann Gottfried"
"Bauer, Johann Heinrich (Würzburg)",,,Studium,"Bauer, Johann Heinrich (Würzburg)"
"Bauer, Johann Joseph (Würzburg)",,,Studium,"Bauer, Johann Joseph (Würzburg)"
"Bauer, Johann Kaspar (Würzburg)",,,Studium,"Bauer, Johann Kaspar (Würzburg)"
"Bauer, Johann Lorenz (Würzburg)",,,Studium,"Bauer, Johann Lorenz (Würzburg)"
"Bauer, Johann Philipp (Würzburg)",,,Studium,"Bauer, Johann Philipp (Würzburg)"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor","Bauer, Joseph Heinrich"
"Bauer, Kaspar (Würzburg)",,,Studium,"Bauer, Kaspar (Würzburg)"
"Bauer, Kaspar (Würzburg, Studium)",,,Studium,"Bauer, Kaspar (Würzburg, Studium)"
"Bauer, Konrad Friedrich",,,Studium,"Bauer, Konrad Friedrich"
"Bauer, Matthias Philipp",1661,1726,"Augustinereremit,Pfarrer,Mönch","Bauer, Matthias Philipp"
"Bauer, Nikolaus (Würzburg)",,,Studium,"Bauer, Nikolaus (Würzburg)"
"Bauer, Stephan Sigismund",,,Studium,"Bauer, Stephan Sigismund"
"Bauermess, Friedrich Joseph",,,Studium,"Bauermess, Friedrich Joseph"
"Bauermess, Johann Georg",,,Studium,"Bauermess, Johann Georg"
"Baumann, Adolph Paul Anton",,,Studium,"Baumann, Adolph Paul Anton"
"Baumann, Gregor",,,Studium,"Baumann, Gregor"
"Baumann, Johann (Würzburg)",,,Studium,"Baumann, Johann (Würzburg)"
"Baumann, Johann Franz Bartholomäus",1690,1749,"Kapuziner,Mönch,Studium","Baumann, Johann Franz Bartholomäus"
"Baumann, Johann Philipp (Würzburg)",,,Studium,"Baumann, Johann Philipp (Würzburg)"
"Baumann, Konrad (Würzburg)",,,Studium,"Baumann, Konrad (Würzburg)"
"Baumann, Paul (Würzburg)",,,Studium,"Baumann, Paul (Würzburg)"
"Baumann, Peter Adam",,,Studium,"Baumann, Peter Adam"
"Baumann, Stephan (1735)",1735,,Jesuit,"Baumann, Stephan (1735)"
"Baumgartner, Christoph (Würzburg)",,,"Studium,Kanoniker","Baumgartner, Christoph (Würzburg)"
"Baumgartner, Longinus",,,Studium,"Baumgartner, Longinus"
"Baunach, Daniel",,,Studium,"Baunach, Daniel"
"Baunach, Jeremias",,,Studium,"Baunach, Jeremias"
"Baunach, Johann",,,Studium,"Baunach, Johann"
"Baunach, Johann Friedrich von",,,Studium,"Baunach, Johann Friedrich von"
"Baunach, Philipp",,,Studium,"Baunach, Philipp"
"Baunau, Johann von",,,Studium,"Baunau, Johann von"
"Bausch, Hieronymus (Würzburg)",,,Studium,"Bausch, Hieronymus (Würzburg)"
"Bauz, Johann Adam",,,Studium,"Bauz, Johann Adam"
"Bechtold, Georg",,,Studium,"Bechtold, Georg"
"Beck, Adam Theodor Dietrich",,,Studium,"Beck, Adam Theodor Dietrich"
"Beck, Johann (Würzburg)",,,Studium,"Beck, Johann (Würzburg)"
"Beckert, Sebastian",,,Studium,"Beckert, Sebastian"
"Beckhard, Philipp Jakob",,,Studium,"Beckhard, Philipp Jakob"
"Bedemer, Andreas",,,Studium,"Bedemer, Andreas"
"Bedemer, Johann Georg",,,"Vikar,Geistlicher,Studium","Bedemer, Johann Georg"
"Beeck, Johann Marquard Freiherr von",,,Studium,"Beeck, Johann Marquard Freiherr von"
"Beer, Adam Konrad",,,Studium,"Beer, Adam Konrad"
"Beer, Eustach",,,Studium,"Beer, Eustach"
"Beer, Franz Xaver Kaspar",,,Studium,"Beer, Franz Xaver Kaspar"
"Beer, Johann Benedikt (Würzburg)",,,Studium,"Beer, Johann Benedikt (Würzburg)"
"Beer, Johann Leonhard (Würzburg)",,,Studium,"Beer, Johann Leonhard (Würzburg)"
"Beer, Konrad (Würzburg)",,,"Pfarrer,Studium","Beer, Konrad (Würzburg)"
"Beer, Philipp Christoph Karl",,,Studium,"Beer, Philipp Christoph Karl"
"Behaim, Blasius",,,Studium,"Behaim, Blasius"
"Behaim, Franz Gottfried",,,Studium,"Behaim, Franz Gottfried"
"Behaimer, Georg",,,Studium,"Behaimer, Georg"
"Beil, Georg (Würzburg)",,,Studium,"Beil, Georg (Würzburg)"
"Beil, Johann (Würzburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer","Beil, Johann (Würzburg)"
"Beil, Johann Christian",,,"Pfarrer,Studium","Beil, Johann Christian"
"Bencard, Christoph Wilhelm",,,Studium,"Bencard, Christoph Wilhelm"
"Bencard, Johann Adam Joseph",,,Studium,"Bencard, Johann Adam Joseph"
"Bencard, Johann Franz Peter",1680,,"Vikar,Geistlicher,Studium,Domvikar","Bencard, Johann Franz Peter"
"Benz, Gregor Kaspar",,,Studium,"Benz, Gregor Kaspar"
"Benz, Johann Adam (Würzburg)",,,Studium,"Benz, Johann Adam (Würzburg)"
"Benz, Johann Joachim",,,Studium,"Benz, Johann Joachim"
"Benz, Peter Anton",,,Studium,"Benz, Peter Anton"
"Benz, Valentin",,,Studium,"Benz, Valentin"
"Benzheimer, Anton",1729,,"Augustinereremit,Mönch,Geistlicher","Benzheimer, Anton"
"Berberich, Johann Melchior",,,Studium,"Berberich, Johann Melchior"
"Berberisch, Eugen Alexander von",,,Studium,"Berberisch, Eugen Alexander von"
"Berbind, Johann Theodor",,,Studium,"Berbind, Johann Theodor"
"Berger, Kaspar (Würzburg)",,,Studium,"Berger, Kaspar (Würzburg)"
"Berger, Markus (Würzburg)",,,Studium,"Berger, Markus (Würzburg)"
"Beringer, Franz Hartmann Adrian",,,"Kapuziner,Mönch,Studium","Beringer, Franz Hartmann Adrian"
"Beringer, Georg Bartholomäus",,,Studium,"Beringer, Georg Bartholomäus"
"Beringer, Georg Philipp",,,Studium,"Beringer, Georg Philipp"
"Beringer, Johann Bartholomäus",,,Studium,"Beringer, Johann Bartholomäus"
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor","Beringer, Johann Bartholomäus Adam"
"Beringer, Johann Franz (Würzburg)",,,Studium,"Beringer, Johann Franz (Würzburg)"
"Beringer, Johann Magnus Anton",1699,1730,"Jesuit,Studium","Beringer, Johann Magnus Anton"
"Beringer, Johann Peter Joseph",,,Studium,"Beringer, Johann Peter Joseph"
"Beringer, Johann Sigismund",,,Studium,"Beringer, Johann Sigismund"
"Beringer, Konrad (1691)",1691,1723,Jesuit,"Beringer, Konrad (1691)"
"Berlin, Johann (Würzburg)",,"1572 <sup>JL</sup>","Studium,Vikar,Geistlicher,Domvikar","Berlin, Johann (Würzburg)"
"Berner, Kaspar Eberhard",,,Studium,"Berner, Kaspar Eberhard"
"Bertringer, Johann Michael",,,Studium,"Bertringer, Johann Michael"
"Berung, Johann",,,Studium,"Berung, Johann"
"Berz, Johann Adam Michael",,,Studium,"Berz, Johann Adam Michael"
"Beschel, Maximilian",,,Studium,"Beschel, Maximilian"
"Bettenmeier, Johann Georg",,,Studium,"Bettenmeier, Johann Georg"
"Betz, Karl Friedrich Anton",,,Studium,"Betz, Karl Friedrich Anton"
"Betz, Peter (Würzburg)",,,Studium,"Betz, Peter (Würzburg)"
"Betzani, Adam Georg",,,Studium,"Betzani, Adam Georg"
"Betzold, Bernhard",,,Studium,"Betzold, Bernhard"
"Betzold, Johann (Würzburg)",,,Studium,"Betzold, Johann (Würzburg)"
"Beumer, Valentin",,,Studium,"Beumer, Valentin"
"Beuscher, Johann (Würzburg)",,,Studium,"Beuscher, Johann (Würzburg)"
"Beutler, Georg (Würzburg)",,,Studium,"Beutler, Georg (Würzburg)"
"Biber, Georg Richard",,,Studium,"Biber, Georg Richard"
"Biber, Joachim",,,Studium,"Biber, Joachim"
"Biber, Johann Blasius",,,Studium,"Biber, Johann Blasius"
"Biberach, Andreas von",,,Studium,"Biberach, Andreas von"
"Bibra, Gottfried Christoph Freiherr von",,,Studium,"Bibra, Gottfried Christoph Freiherr von"
"Bick, Johann Kaspar Anton",,,Studium,"Bick, Johann Kaspar Anton"
"Bidermann, Balthasar",,,Studium,"Bidermann, Balthasar"
"Bidermann, Franz Ludwig Sebastian",,,Studium,"Bidermann, Franz Ludwig Sebastian"
"Bidermann, Johann Georg (Würzburg)",,,Studium,"Bidermann, Johann Georg (Würzburg)"
"Bidermann, Sebastian Nikolaus Friedrich",,,Studium,"Bidermann, Sebastian Nikolaus Friedrich"
"Biegner, Georg",,,Studium,"Biegner, Georg"
"Biermann, Johann (Würzburg)",,,Studium,"Biermann, Johann (Würzburg)"
"Billafeld, Jakob",,,Studium,"Billafeld, Jakob"
"Billing, Georg (Würzburg)",,,Studium,"Billing, Georg (Würzburg)"
"Billing, Peter (Würzburg)",,,Studium,"Billing, Peter (Würzburg)"
"Billinger, Georg",1642,1726,"Jesuit,Studium","Billinger, Georg"
"Billinghausen, Johann",,,Studium,"Billinghausen, Johann"
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher","Binz, Wilhelm"
"Binzfeld, Johann",,,Studium,"Binzfeld, Johann"
"Biornberg, Fortunat Dominik Freiherr von",,,Studium,"Biornberg, Fortunat Dominik Freiherr von"
"Birk, Balthasar (Würzburg)",,,Studium,"Birk, Balthasar (Würzburg)"
"Birnenstiel, Johann (Würzburg)",,,Studium,"Birnenstiel, Johann (Würzburg)"
"Bischof, Aurelius",1653,1656,"Augustinereremit,Mönch","Bischof, Aurelius"
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch","Bischof, David Severin"
"Bischof, Gallus Ignaz",,,Studium,"Bischof, Gallus Ignaz"
"Bischof, Johann (Würzburg)",,,"Pfarrer,Studium","Bischof, Johann (Würzburg)"
"Bischof, Johann (Würzburg, Studium)",,,Studium,"Bischof, Johann (Würzburg, Studium)"
"Bischof, Johann (Würzburg, Studium, H38914)",,,Studium,"Bischof, Johann (Würzburg, Studium, H38914)"
"Bischof, Johann (Würzburg, Studium, H45503)",,,Studium,"Bischof, Johann (Würzburg, Studium, H45503)"
"Bischof, Johann Anton",,,Studium,"Bischof, Johann Anton"
"Bischof, Johann Bartholomäus",,,Studium,"Bischof, Johann Bartholomäus"
"Bischof, Johann Friedrich",,,Studium,"Bischof, Johann Friedrich"
"Bischof, Johann Stephan",1689,,Studium,"Bischof, Johann Stephan"
"Bischof, Paul (Würzburg)",,,Studium,"Bischof, Paul (Würzburg)"
"Bischof, Paul (Würzburg, Studium)",,,Studium,"Bischof, Paul (Würzburg, Studium)"
"Bittel, Daniel (Würzburg)",,,Studium,"Bittel, Daniel (Würzburg)"
"Bitthauser, Christoph",,,Studium,"Bitthauser, Christoph"
"Bitzstadt, Melchior",,,Studium,"Bitzstadt, Melchior"
"Blank, Joseph Anton Bruno",,,Studium,"Blank, Joseph Anton Bruno"
"Blasius, Johann (Würzburg)",,,"Mönch,Studium","Blasius, Johann (Würzburg)"
"Blass, Georg (Würzburg)",,,Studium,"Blass, Georg (Würzburg)"
"Blass, Jakob Heinrich",,,Studium,"Blass, Jakob Heinrich"
"Blaurock, Georg",,,Studium,"Blaurock, Georg"
"Bleitecker, Stephan",,,Studium,"Bleitecker, Stephan"
"Bock, Johann (Würzburg)",,,Studium,"Bock, Johann (Würzburg)"
"Bock, Johann (Würzburg, Studium)",,,Studium,"Bock, Johann (Würzburg, Studium)"
"Bockhauser, Georg Kaspar",,,Studium,"Bockhauser, Georg Kaspar"
"Bockheuser, Andreas Aquilin",1633,1714,"Kapuziner,Mönch","Bockheuser, Andreas Aquilin"
"Bockheuser, Johann Franz",,,Studium,"Bockheuser, Johann Franz"
"Bockheuser, Johann Georg",,,Studium,"Bockheuser, Johann Georg"
"Bocksberger, Johann Jordan",1655,1725,"Augustinereremit,Mönch,Geistlicher","Bocksberger, Johann Jordan"
"Bocksberger, Johann Kaspar (Würzburg)",,,Studium,"Bocksberger, Johann Kaspar (Würzburg)"
"Bocksberger, Johann Philipp",,,Studium,"Bocksberger, Johann Philipp"
"Bocksberger, Sebastian (Würzburg)",,,Studium,"Bocksberger, Sebastian (Würzburg)"
"Bocksleutner, Franz Erasmus",,,Studium,"Bocksleutner, Franz Erasmus"
"Bocksleutner, Johann Hermann Franz",,,Studium,"Bocksleutner, Johann Hermann Franz"
"Bodner, Andreas",,,"Studium,Geistlicher","Bodner, Andreas"
"Boger, Johann (Würzburg)",,,Studium,"Boger, Johann (Würzburg)"
"Boier, Johann",,,Studium,"Boier, Johann"
"Boll, David",,,Studium,"Boll, David"
"Boll, Wilhelm",,,Studium,"Boll, Wilhelm"
"Bolland, Paul",,,"Studium,Professor,Mediziner","Bolland, Paul"
"Bollmann, Anton (Würzburg)",,,Studium,"Bollmann, Anton (Würzburg)"
"Bolz, Christoph (Würzburg)",,,Studium,"Bolz, Christoph (Würzburg)"
"Bolz, Peter (Würzburg)",,,Studium,"Bolz, Peter (Würzburg)"
"Bonach, Philipp",,,Studium,"Bonach, Philipp"
"Bonn, Dominik Anton",,,Studium,"Bonn, Dominik Anton"
"Bonn, Michael",,,Studium,"Bonn, Michael"
"Bornschlegel, Johann Georg",,,Studium,"Bornschlegel, Johann Georg"
"Bornschlegel, Johann Melchior Michael",1675,1717,"Jesuit,Studium","Bornschlegel, Johann Melchior Michael"
"Bornschlegel, Stephan",,,Studium,"Bornschlegel, Stephan"
"Bosockert, Johann",,,Studium,"Bosockert, Johann"
"Bossi, Joseph Maternus",,,Studium,"Bossi, Joseph Maternus"
"Boxler, Michael (Ellwangen)",,,Studium,"Boxler, Michael (Ellwangen)"
"Brachvogel, Johann Georg",,,Studium,"Brachvogel, Johann Georg"
"Brachvogel, Karl",,,Studium,"Brachvogel, Karl"
"Brack, Jakob (Würzburg)",,,Studium,"Brack, Jakob (Würzburg)"
"Bramberger, Georg (Würzburg)",,,Studium,"Bramberger, Georg (Würzburg)"
"Brand, Anton Joseph",,,Studium,"Brand, Anton Joseph"
"Brand, Friedrich Georg",,,Studium,"Brand, Friedrich Georg"
"Brand, Ignaz",1680,1721,Jesuit,"Brand, Ignaz"
"Brand, Johann Andreas",,,Studium,"Brand, Johann Andreas"
"Brand, Johann Heinrich",,,Studium,"Brand, Johann Heinrich"
"Brand, Johann Jodocus",,,Studium,"Brand, Johann Jodocus"
"Brand, Johann Kilian",,,Studium,"Brand, Johann Kilian"
"Brand, Johann Konrad",,,Studium,"Brand, Johann Konrad"
"Brand, Johann Michael",,,Studium,"Brand, Johann Michael"
"Brand, Johann Oswald",,,Studium,"Brand, Johann Oswald"
"Brand, Johann Philipp",,,Studium,"Brand, Johann Philipp"
"Brand, Johann Sebastian",,,Studium,"Brand, Johann Sebastian"
"Brand, Johann Wilhelm (Würzburg)",,,Studium,"Brand, Johann Wilhelm (Würzburg)"
"Brand, Stephan (Würzburg)",,,Studium,"Brand, Stephan (Würzburg)"
"Brandsch, Georg Joseph",,,Studium,"Brandsch, Georg Joseph"
"Braster, Andreas Ignaz",,,Studium,"Braster, Andreas Ignaz"
"Braster, Johann Andreas",,,Studium,"Braster, Johann Andreas"
"Braster, Johann Bartholomäus",,,Studium,"Braster, Johann Bartholomäus"
"Braster, Johann Bleikhard",,,Studium,"Braster, Johann Bleikhard"
