,Geboren,Verstorben,Beruf,Person
"Kauer, Johann Franz Anton",,,Studium,"Kauer, Johann Franz Anton"
"Kehle, Andreas",1720,1776,"Pfarrer,Studium","Kehle, Andreas"
"Kehm, Matthias",,,Priester,"Kehm, Matthias"
"Keiblin, Franz Joseph",,,Studium,"Keiblin, Franz Joseph"
"Keiblin, Franz Thomas",,,Studium,"Keiblin, Franz Thomas"
"Keiblin, Johann Jakob",1651,,Studium,"Keiblin, Johann Jakob"
"Keiblin, Joseph Anton",,,"Studium,Pfarrer","Keiblin, Joseph Anton"
"Keiblin, Judas Thaddäus",1719,1787,"Benediktiner,Mönch","Keiblin, Judas Thaddäus"
"Keiland, Ignaz",,,Studium,"Keiland, Ignaz"
"Kelle, Anton",1672,,Studium,"Kelle, Anton"
"Kelle, Martin (1702)",1702,,Pfarrer,"Kelle, Martin (1702)"
"Kelle, Matthias (1701)",1701,,"Pfarrer,Studium","Kelle, Matthias (1701)"
"Kelle, Melchior",1748,,"Studium,Priester","Kelle, Melchior"
"Kemmerle, Joseph Anton",1733,1833,Pfarrer,"Kemmerle, Joseph Anton"
"Kempter, Wolfgang",1766,,Pfarrer,"Kempter, Wolfgang"
"Kenzelmann, Johann (Ehingen)",,,"Pfarrer,Priester,Studium","Kenzelmann, Johann (Ehingen)"
"Keppner, Albert Philipp",,,Studium,"Keppner, Albert Philipp"
"Keppner, Georg Albert",,,Studium,"Keppner, Georg Albert"
"Keppner, Johann Georg",,,Studium,"Keppner, Johann Georg"
"Kerner, Gottfried Anton",,,Studium,"Kerner, Gottfried Anton"
"Ketz, Johann (Ehingen)",,,Studium,"Ketz, Johann (Ehingen)"
"Kilian, Benedikt",1702,,Eremit,"Kilian, Benedikt"
"Kilian, Franz Anton (Ehingen)",,,Studium,"Kilian, Franz Anton (Ehingen)"
"Kilian, Johann Andreas Joseph Josias",1706,,Studium,"Kilian, Johann Andreas Joseph Josias"
"Kilian, Matthias",,,Studium,"Kilian, Matthias"
"Kindler, Bartholomäus",,,"Priester,Pfarrer","Kindler, Bartholomäus"
"Kirchberger zu Kirchberg, Georg",,,Studium,"Kirchberger zu Kirchberg, Georg"
"Kirchner, Johann Wolfgang",,,"Studium,Geistlicher","Kirchner, Johann Wolfgang"
"Kirger, Johann",,,Studium,"Kirger, Johann"
"Kistler, Andreas Wilhelm (1708)",1708,,Pfarrer,"Kistler, Andreas Wilhelm (1708)"
"Klingler, Andreas (Ehingen)",,,Studium,"Klingler, Andreas (Ehingen)"
"Knebel, Johann (Ehingen)",,,Studium,"Knebel, Johann (Ehingen)"
"Knebel, Johann Heinrich",,,Studium,"Knebel, Johann Heinrich"
"Knehr, Michael (Ehingen)",,,"Priester,Pfarrer","Knehr, Michael (Ehingen)"
"Knehr, Sebastian",,,"Geistlicher,Studium","Knehr, Sebastian"
"Knoll, Johann Baptist (1671)",1671,,Studium,"Knoll, Johann Baptist (1671)"
"Knoll, Michael (1643)",1643,,Studium,"Knoll, Michael (1643)"
"Knupfer, Johann (Ehingen)",,1774,"Rat,Studium,Professor","Knupfer, Johann (Ehingen)"
"Knupfer, Johann (Ehingen, Studium)",,,Studium,"Knupfer, Johann (Ehingen, Studium)"
"Koblenz, Konrad von",,,"Studium,Pfarrer","Koblenz, Konrad von"
"Koch, Franz Xaver (1728)",1728,,"Studium,Geistlicher","Koch, Franz Xaver (1728)"
"Koch, Johann Evangelist",1768,1833,Pfarrer,"Koch, Johann Evangelist"
"Kocher, Joseph",1757,1820,"Pfarrer,Geistlicher,Studium","Kocher, Joseph"
"Kocher, Joseph Anton",1737,,Studium,"Kocher, Joseph Anton"
"Kocher, Melchior Ferdinand",,,Studium,"Kocher, Melchior Ferdinand"
"Kohler, Konrad (Ehingen)",,,Pfarrer,"Kohler, Konrad (Ehingen)"
"Koller, Gerhard",1683,1706,"Zisterzienser,Mönch","Koller, Gerhard"
"Konn, Eustach",,,"Studium,Pfarrer","Konn, Eustach"
"Konstanzer, Konrad","1536 <sup>JL</sup>",,"Pfarrer,Studium","Konstanzer, Konrad"
"Kopp, Matthäus",,,"Studium,Pfarrer","Kopp, Matthäus"
"Kornwachs, Johann","1465 <sup>JL</sup>",,"Dominikaner,Mönch","Kornwachs, Johann"
"Kornwachs, Ulrich",,"1547 <sup>JL</sup>","Studium,Pfarrer","Kornwachs, Ulrich"
"Kraft von Dellmensingen, Franz",1690,1735,"Mönch,Benediktiner,Studium,Pfarrer","Kraft von Dellmensingen, Franz"
"Kraft von Vestenberg auf Fronberg, Johann Nepomuk Joseph Gebhard Fidelis",,,"Studium,Rat,Amtmann","Kraft von Vestenberg auf Fronberg, Johann Nepomuk Joseph Gebhard Fidelis"
"Kraft von Vestenberg auf Fronberg, Karl Anton Joseph",,,"Studium,Rat,Richter,Amtmann","Kraft von Vestenberg auf Fronberg, Karl Anton Joseph"
"Kraft, Theophil Gottlieb Anton",,,Studium,"Kraft, Theophil Gottlieb Anton"
"Kraft, Vitus Anton",1674,,Studium,"Kraft, Vitus Anton"
"Kramer, Peter (Ehingen)",,,Studium,"Kramer, Peter (Ehingen)"
"Kramer, Wilhelm (Ehingen)",,,"Studium,Professor","Kramer, Wilhelm (Ehingen)"
"Kraus, Johann Evangelist",1703,1751,"Studium,Priester,Geistlicher","Kraus, Johann Evangelist"
"Kreibold, Maria Ottilia",1756,1789,"Nonne,Benediktinerin","Kreibold, Maria Ottilia"
"Kresslin, Adam",,,Studium,"Kresslin, Adam"
"Kresslin, Konrad",,"1467 <sup>JL</sup>","Studium,Geistlicher","Kresslin, Konrad"
"Kresslin, Michael (Ehingen)",,,Studium,"Kresslin, Michael (Ehingen)"
"Kretz, Konrad",,,Studium,"Kretz, Konrad"
"Kretzing, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Priester","Kretzing, Johann (1576)"
"Kretzing, Peter (Ehingen)",,,"Studium,Geistlicher,Pfarrer","Kretzing, Peter (Ehingen)"
"Kretzinger, Johann Sebastian",1627,,"Studium,Rat,Pfleger,Richter,Kastner","Kretzinger, Johann Sebastian"
"Kretzinger, Wolfgang",,,Studium,"Kretzinger, Wolfgang"
"Kretzner, Johann Wolfgang",,,Studium,"Kretzner, Johann Wolfgang"
"Kuhn, Johann Georg (1742)",1742,,"Studium,Geistlicher","Kuhn, Johann Georg (1742)"
"Kuhn, Johann Georg (Ehingen)",,,"Studium,Geistlicher","Kuhn, Johann Georg (Ehingen)"
"Kuhn, Johann Philipp (Ehingen)",,,"Geistlicher,Pfarrer","Kuhn, Johann Philipp (Ehingen)"
"Kuhn, Matthias (1654)",1654,,Studium,"Kuhn, Matthias (1654)"
"Kundeck, Konrad",,,"Studium,Geistlicher","Kundeck, Konrad"
"Kurz, Benedikt Martin",1739,,"Studium,Chirurg","Kurz, Benedikt Martin"
"Kutzmann, Wigand",,,Studium,"Kutzmann, Wigand"
"Köbel, Martin",1607,,Studium,"Köbel, Martin"
"Köbel, Wolfgang (Ehingen)",,,"Studium,Pfarrer","Köbel, Wolfgang (Ehingen)"
"Köble, Johann Jakob",,,"Priester,Pfarrer","Köble, Johann Jakob"
"Kölble, Martin",1636,,Studium,"Kölble, Martin"
"Kölble, Michael",1649,,Studium,"Kölble, Michael"
"König, Leonhard (1576)","1576 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","König, Leonhard (1576)"
"Kübel, Johann Ludwig",,,"Priester,Pfarrer,Geistlicher","Kübel, Johann Ludwig"
"Kühnle, Johann Baptist",,,"Studium,Geistlicher,Priester,Pfarrer","Kühnle, Johann Baptist"
"Kühnle, Viktor",,1707,"Mönch,Franziskaner","Kühnle, Viktor"
"Lachenmann, Konrad (1570)","1570 <sup>JL</sup>",,"Studium,Priester,Jesuit","Lachenmann, Konrad (1570)"
"Lachenmann, Konrad (Ehingen)",,,Studium,"Lachenmann, Konrad (Ehingen)"
"Lachenmann, Konrad (Ehingen, Studium)",,,Studium,"Lachenmann, Konrad (Ehingen, Studium)"
"Ladislaus von Hechingen, Ladislaus",,,"Kapuziner,Mönch","Ladislaus von Hechingen, Ladislaus"
"Lander, Johann (Ehingen)",,,Studium,"Lander, Johann (Ehingen)"
"Lang, Johann Peter",1635,,Studium,"Lang, Johann Peter"
"Lang, Konrad (Ehingen)",,,Pfarrer,"Lang, Konrad (Ehingen)"
"Langer, Hieronymus",,,Studium,"Langer, Hieronymus"
"Laubacher, Georg (Ehingen)",,,"Priester,Studium,Pfarrer","Laubacher, Georg (Ehingen)"
"Laubacher, Georg Gregor",,,"Pfarrer,Studium,Geistlicher","Laubacher, Georg Gregor"
"Laufenmüller, Martin",,,Priester,"Laufenmüller, Martin"
"Lauter, Michael",,,Studium,"Lauter, Michael"
"Lauterer, Johann",,,Studium,"Lauterer, Johann"
"Lauterer, Sebastian (Ehingen)",,,Studium,"Lauterer, Sebastian (Ehingen)"
"Lauther, Georg",,1610,"Studium,Rat,Kanoniker","Lauther, Georg"
"Lecher, Bartholomäus",,,Studium,"Lecher, Bartholomäus"
"Leeb, Andreas",,,Studium,"Leeb, Andreas"
"Leicht, Balthasar (Ehingen)",,,"Studium,Geistlicher","Leicht, Balthasar (Ehingen)"
"Leicht, Johann (Ehingen)",,,Pfarrer,"Leicht, Johann (Ehingen)"
"Leichtle, Michael (Ehingen)",,"1576 <sup>JL</sup>","Studium,Pfarrer","Leichtle, Michael (Ehingen)"
"Leimberer, Anton Sebastian",1679,,Studium,"Leimberer, Anton Sebastian"
"Leimberer, Johann Jakob Wolfgang (1673)",1673,,Studium,"Leimberer, Johann Jakob Wolfgang (1673)"
"Leimberer, Johann Jakob Wolfgang (Ehingen)",,,Studium,"Leimberer, Johann Jakob Wolfgang (Ehingen)"
"Leirer, Daniel","1582 <sup>JL</sup>",,Studium,"Leirer, Daniel"
"Leirer, Jakob (Ehingen)",,,Studium,"Leirer, Jakob (Ehingen)"
"Leirer, Konrad (Ehingen)",,,"Studium,Pfarrer","Leirer, Konrad (Ehingen)"
"Lendle, Matthias",,,Studium,"Lendle, Matthias"
"Leutin, Gregor",,,Studium,"Leutin, Gregor"
"Leutin, Johann Ernst",,,Studium,"Leutin, Johann Ernst"
"Linde, Daniel",1650,,Studium,"Linde, Daniel"
"Linde, Konrad (Ehingen)",,,Studium,"Linde, Konrad (Ehingen)"
"Lindenmeier, Norbert",,,Pfarrer,"Lindenmeier, Norbert"
"Lindenschamer, Georg",1614,,"Studium,Schüler","Lindenschamer, Georg"
"Lindin, Christoph (1610)",1610,,Studium,"Lindin, Christoph (1610)"
"Lindin, Johann (Ehingen)",,,Studium,"Lindin, Johann (Ehingen)"
"Lindin, Johann (Ehingen, Pfarrer)",,,Pfarrer,"Lindin, Johann (Ehingen, Pfarrer)"
"Link, Johann (Ehingen)",,"1523 <sup>JL</sup>",Geistlicher,"Link, Johann (Ehingen)"
"Liresius, Daniel",,,"Priester,Studium","Liresius, Daniel"
"Locher, Bartholomäus (Ehingen)",,"1545 <sup>JL</sup>","Studium,Geistlicher","Locher, Bartholomäus (Ehingen)"
"Locher, Georg (Ehingen)",,,"Studium,Jurist","Locher, Georg (Ehingen)"
"Locher, Georg (Ehingen, Studium)",,,Studium,"Locher, Georg (Ehingen, Studium)"
"Locher, Jakob (1471)","1471 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor","Locher, Jakob (1471)"
"Locher, Jakob (Ehingen)",,"1528 <sup>JL</sup>","Studium,Professor","Locher, Jakob (Ehingen)"
"Locher, Johann (Ehingen)",,,Studium,"Locher, Johann (Ehingen)"
"Locher, Johann (Ehingen, Studium)",,,Studium,"Locher, Johann (Ehingen, Studium)"
"Locher, Johann Michael (1735)",1735,,Pfarrer,"Locher, Johann Michael (1735)"
"Locher, Konrad (Ehingen)",,,"Amtmann,Schreiber","Locher, Konrad (Ehingen)"
"Locherer, Kaspar",,,Studium,"Locherer, Kaspar"
"Lutz, Anton (Ehingen)",,,"Studium,Kapuziner,Mönch","Lutz, Anton (Ehingen)"
"Lutz, Heinrich (Ehingen)",,,Studium,"Lutz, Heinrich (Ehingen)"
"Lutz, Konrad (Ehingen)",,"1489 <sup>JL</sup>",Geistlicher,"Lutz, Konrad (Ehingen)"
"Lutz, Michael (1739)",1739,1817,"Pfarrer,Benediktiner,Mönch","Lutz, Michael (1739)"
"Löhle, Martin (Ehingen)",,,Studium,"Löhle, Martin (Ehingen)"
"Mang, Basilius",1753,1829,"Pfarrer,Franziskaner,Mönch","Mang, Basilius"
"Mang, Ferdinand (Ehingen)",,,Studium,"Mang, Ferdinand (Ehingen)"
"Mang, Franz Anton (1753)",1753,,Studium,"Mang, Franz Anton (1753)"
"Mang, Franz Anton (Ehingen)",,,Studium,"Mang, Franz Anton (Ehingen)"
"Mang, Johann Christoph",1683,,"Pfarrer,Studium","Mang, Johann Christoph"
"Manz, Ambrosius",,,"Pfarrer,Geistlicher","Manz, Ambrosius"
"Manz, Andreas Joachim",1722,1799,"Studium,Benediktiner,Mönch","Manz, Andreas Joachim"
"Manz, Florentin",,,Studium,"Manz, Florentin"
"Manz, Franz Xaver Blasius",1751,,"Studium,Geistlicher","Manz, Franz Xaver Blasius"
"Manz, Georg (Ehingen)",,,Studium,"Manz, Georg (Ehingen)"
"Manz, Georg (Ehingen, Studium)",,,Studium,"Manz, Georg (Ehingen, Studium)"
"Manz, Georg Friedrich",,,Studium,"Manz, Georg Friedrich"
"Manz, Johann (Ehingen)",,,Priester,"Manz, Johann (Ehingen)"
"Manz, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Manz, Johann (Ehingen, Geistlicher)"
"Manz, Johann (Ehingen, Pfarrer)",,,"Pfarrer,Geistlicher","Manz, Johann (Ehingen, Pfarrer)"
"Manz, Johann Baptist (1727)",1727,,Studium,"Manz, Johann Baptist (1727)"
"Manz, Johann Christoph",,,"Pflegsverwalter,Jurist","Manz, Johann Christoph"
"Manz, Johann Georg (1668)",1668,1688,Studium,"Manz, Johann Georg (1668)"
"Manz, Joseph (1724)",1724,,"Studium,Pfarrer","Manz, Joseph (1724)"
"Manz, Joseph (Ehingen)",,,"Studium,Pfarrer","Manz, Joseph (Ehingen)"
"Manz, Leonhard",,1756,"Franziskaner,Mönch","Manz, Leonhard"
"Manz, Markus",,,"Pfarrer,Studium","Manz, Markus"
"Manz, Martin (Ehingen)",,,"Studium,Pfarrer","Manz, Martin (Ehingen)"
"Manz, Sebastian (Ehingen)",,,Studium,"Manz, Sebastian (Ehingen)"
"Manz, Wilhelm",1737,,Pfarrer,"Manz, Wilhelm"
"Manz, Zacharias (Ehingen)",,,"Pfarrer,Studium","Manz, Zacharias (Ehingen)"
"Markhart, Johann (Ehingen)",,,"Studium,Pedell","Markhart, Johann (Ehingen)"
"Martin, Jakob (Ehingen)",,,Studium,"Martin, Jakob (Ehingen)"
"Martin, Jakob (Ehingen, Pfarrer)",,,Pfarrer,"Martin, Jakob (Ehingen, Pfarrer)"
"Mattli, Anton Franz",,,"Studium,Geistlicher","Mattli, Anton Franz"
"Matz, Albert",,,Studium,"Matz, Albert"
"Mauchler, Johann Michael",,,Studium,"Mauchler, Johann Michael"
"Mauchter, Johann Jakob",,,Studium,"Mauchter, Johann Jakob"
"Mauchter, Johann Michael",,,,"Mauchter, Johann Michael"
"Mauchter, Johann Ulrich",1639,1670,"Studium,Pfarrer,Priester","Mauchter, Johann Ulrich"
"Mauchter, Matthäus",,,Studium,"Mauchter, Matthäus"
"Mauchter, Wilhelm",,,"Studium,Pfarrer","Mauchter, Wilhelm"
"Maurer, Jakob (Ehingen)",,"1572 <sup>JL</sup>",Studium,"Maurer, Jakob (Ehingen)"
"Meching, Johann",,,,"Meching, Johann"
"Meckinger, Johann Martin",1674,,"Studium,Priester","Meckinger, Johann Martin"
"Mederle, Bartholomäus",1779,,Pfarrer,"Mederle, Bartholomäus"
"Mederle, Franz Xaver (Ehingen)",,,Studium,"Mederle, Franz Xaver (Ehingen)"
"Mederle, Franz Xaver (Ehingen, Studium)",,,Studium,"Mederle, Franz Xaver (Ehingen, Studium)"
"Megerle, Johann (Ehingen)",,,Studium,"Megerle, Johann (Ehingen)"
"Mehrstetter, Jakob",,"1529 <sup>JL</sup>","Studium,Theologe,Pfarrer,Theologieprofessor","Mehrstetter, Jakob"
"Mehrstetter, Johann",,,Studium,"Mehrstetter, Johann"
"Mehrstetter, Kaspar",,,Studium,"Mehrstetter, Kaspar"
"Meier, Anton (Ehingen)",,,Studium,"Meier, Anton (Ehingen)"
"Meier, August (Ehingen)",,,Studium,"Meier, August (Ehingen)"
"Meier, Bartholomäus (Ehingen)",,,"Studium,Pfarrer","Meier, Bartholomäus (Ehingen)"
"Meier, Franz (1642)",1642,,Studium,"Meier, Franz (1642)"
"Meier, Franz Anton (1736)",1736,,"Pfarrer,Geistlicher","Meier, Franz Anton (1736)"
"Meier, Franz Anton (Ehingen)",,,Studium,"Meier, Franz Anton (Ehingen)"
"Meier, Georg (Ehingen)",,,Studium,"Meier, Georg (Ehingen)"
"Meier, Georg (Ehingen, Pfarrer)",,,Pfarrer,"Meier, Georg (Ehingen, Pfarrer)"
"Meier, Johann (1576)","1576 <sup>JL</sup>",1628,Jesuit,"Meier, Johann (1576)"
"Meier, Johann (Ehingen)",,,Studium,"Meier, Johann (Ehingen)"
"Meier, Johann (Ehingen, Pfarrer)",,1586,"Pfarrer,Studium","Meier, Johann (Ehingen, Pfarrer)"
"Meier, Johann (Ehingen, Studium)",,,Studium,"Meier, Johann (Ehingen, Studium)"
"Meier, Johann (Ehingen, Studium, G40077)",,,Studium,"Meier, Johann (Ehingen, Studium, G40077)"
"Meier, Johann Christian (Ehingen)",,,Studium,"Meier, Johann Christian (Ehingen)"
"Meier, Johann Christoph (Ehingen)",,1756,Studium,"Meier, Johann Christoph (Ehingen)"
"Meier, Johann Jakob (Ehingen)",,,"Schüler,Studium","Meier, Johann Jakob (Ehingen)"
"Meier, Johann Ulrich (Ehingen)",,,Studium,"Meier, Johann Ulrich (Ehingen)"
"Meier, Joseph Fructuosus",1678,1715,"Studium,Franziskaner,Mönch","Meier, Joseph Fructuosus"
"Meier, Kaspar (Ehingen)",,,"Priester,Studium","Meier, Kaspar (Ehingen)"
"Meier, Konrad (1613)",1613,,Studium,"Meier, Konrad (1613)"
"Meier, Leonhard (1722)",1722,1805,"Mönch,Benediktiner","Meier, Leonhard (1722)"
"Meier, Leopold (1646)",1646,,"Studium,Pfarrer","Meier, Leopold (1646)"
"Meier, Melchior (Ehingen)",,,"Studium,Arzt,Mediziner","Meier, Melchior (Ehingen)"
"Meier, Michael (Ehingen)",,,"Studium,Pfarrer","Meier, Michael (Ehingen)"
"Meier, Robert",1639,1684,"Benediktiner,Mönch,Studium","Meier, Robert"
"Meier, Sebastian (Ehingen)",,1590,Pfarrer,"Meier, Sebastian (Ehingen)"
"Meier, Ulrich (Ehingen)",,,Studium,"Meier, Ulrich (Ehingen)"
"Melber, Michael (Ehingen)",,,Studium,"Melber, Michael (Ehingen)"
"Melcher, Heinrich",,,Studium,"Melcher, Heinrich"
"Menne, Balthasar (Ehingen)",,,"Studium,Geistlicher","Menne, Balthasar (Ehingen)"
"Menne, Elias",,,Studium,"Menne, Elias"
"Menne, Franz Xaver",,,"Studium,Kanzlist,Rat,Sekretär","Menne, Franz Xaver"
"Menne, Friedrich",1710,,Geistlicher,"Menne, Friedrich"
"Menne, Georg (Ehingen)",,,Studium,"Menne, Georg (Ehingen)"
"Menne, Johann Kaspar",,,Studium,"Menne, Johann Kaspar"
"Menne, Kaspar",,,Studium,"Menne, Kaspar"
"Menne, Leo",1739,1804,"Benediktiner,Mönch,Pfarrer","Menne, Leo"
"Menner, Adam",,,"Studium,Priester","Menner, Adam"
"Menner, Christoph",,,Studium,"Menner, Christoph"
"Menner, Franz Xaver",1740,,Studium,"Menner, Franz Xaver"
"Menner, Meinrad",,1717,"Franziskaner,Mönch,Pfarrer","Menner, Meinrad"
"Merk, Simon",,,Priester,"Merk, Simon"
"Merk, Ulrich (Ehingen)",,"1520 <sup>JL</sup>",Geistlicher,"Merk, Ulrich (Ehingen)"
"Mertin, Georg (1651)",1651,,Studium,"Mertin, Georg (1651)"
"Mestlin, Christoph",,,"Studium,Pfarrer","Mestlin, Christoph"
"Mestlin, Johann Baptist",,1613,"Mönch,Benediktiner,Pfarrer","Mestlin, Johann Baptist"
"Mestlin, Markus",,,Studium,"Mestlin, Markus"
"Mestlin, Zacharias",,,"Pfarrer,Studium","Mestlin, Zacharias"
"Mestrianus, Ambrosius",,,Studium,"Mestrianus, Ambrosius"
"Michael, Johann Philipp",,,"Studium,Priester","Michael, Johann Philipp"
"Michel, Hieronymus",,,Studium,"Michel, Hieronymus"
"Micheler, Hieronymus",,,Studium,"Micheler, Hieronymus"
"Micheler, Jakob",,,"Studium,Pfarrer,Geistlicher","Micheler, Jakob"
"Micheler, Johann Eberhard",,,Studium,"Micheler, Johann Eberhard"
"Micheler, Johann Philipp",,,Studium,"Micheler, Johann Philipp"
"Micheler, Markus",,,Studium,"Micheler, Markus"
"Michsel, Johann",,,Studium,"Michsel, Johann"
"Miller, Johann Ulrich",,,Studium,"Miller, Johann Ulrich"
"Minderer, Sigismund","1540 <sup>JL</sup>",,Studium,"Minderer, Sigismund"
"Minnest, Konrad",,,Pfarrer,"Minnest, Konrad"
"Misseler, Johann Kaspar",,,Studium,"Misseler, Johann Kaspar"
"Molitor, Johann (1607)",1607,,Studium,"Molitor, Johann (1607)"
"Molitor, Johann (Ehingen)",,,Studium,"Molitor, Johann (Ehingen)"
"Molitor, Matthäus (Ehingen)",,,"Studium,Pfarrer","Molitor, Matthäus (Ehingen)"
"Molitor, Ägidius",,1634,"Studium,Rat,Jurist","Molitor, Ägidius"
"Molitoris, Jakob (Ehingen)",,,Studium,"Molitoris, Jakob (Ehingen)"
"Molitoris, Johann (Ehingen)",,,Studium,"Molitoris, Johann (Ehingen)"
"Moll, Christian",,"1540 <sup>JL</sup>","Studium,Geistlicher","Moll, Christian"
"Moll, Christoph (Ehingen)",,,Geistlicher,"Moll, Christoph (Ehingen)"
"Mollendorf, Johann Franz Anton von",,,Studium,"Mollendorf, Johann Franz Anton von"
"Mollendorf, Joseph Benedikt Anton von",,,Studium,"Mollendorf, Joseph Benedikt Anton von"
"Mondstein, Anton",,,Studium,"Mondstein, Anton"
"Mooserd, Christian",,,Studium,"Mooserd, Christian"
"Motz, Albert","1569 <sup>JL</sup>",1632,"Mönch,Studium,Benediktiner","Motz, Albert"
"Motzer, Christian",,,Geistlicher,"Motzer, Christian"
"Motzer, Lorenz",,,"Studium,Geistlicher","Motzer, Lorenz"
"Mozart, Jakob",,,Jesuitengymnasium,"Mozart, Jakob"
"Mozart, Zacharias",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher","Mozart, Zacharias"
"Muschenwang, Michael",,,"Studium,Geistlicher","Muschenwang, Michael"
"Muschgart, Christoph Stephan",1723,1791,"Studium,Benediktiner,Mönch","Muschgart, Christoph Stephan"
"Muskai, Andreas (Ehingen)",,,Studium,"Muskai, Andreas (Ehingen)"
"Muskai, Andreas (Ehingen, Studium)",,,Studium,"Muskai, Andreas (Ehingen, Studium)"
"Muskai, Berthold",,,"Pfarrer,Studium,Geistlicher","Muskai, Berthold"
"Muskai, Matthäus",,,Studium,"Muskai, Matthäus"
"Muskai, Ulrich",,1613,"Domvikar,Jesuit,Geistlicher,Studium","Muskai, Ulrich"
"Muttili, Johann",,,Studium,"Muttili, Johann"
"Mörlin, Johann (Ehingen)",,,Studium,"Mörlin, Johann (Ehingen)"
"Mörlin, Johann (Ehingen, Studium)",,,"Studium,Pfarrer","Mörlin, Johann (Ehingen, Studium)"
"Mülich, Christoph (Ehingen)",,,Studium,"Mülich, Christoph (Ehingen)"
"Müller, Benedikt Froben",1695,,Studium,"Müller, Benedikt Froben"
"Müller, Blasius (Ehingen)",,,"Studium,Pfarrer","Müller, Blasius (Ehingen)"
"Müller, Christoph (Ehingen)",,,"Priester,Studium","Müller, Christoph (Ehingen)"
"Müller, Gallus (Ehingen)",,,"Prämonstratenser,Mönch,Abt,Studium,Pfarrer","Müller, Gallus (Ehingen)"
"Müller, Georg (Ehingen)",,,"Pfarrer,Studium,Priester","Müller, Georg (Ehingen)"
"Müller, Gervasius",,,Studium,"Müller, Gervasius"
