,Nachname,Geboren,Verstorben,Beruf
"Egler, Kaspar","Egler,Egli,Eglin",,,"Pfarrer,Geistlicher"
"Egli, Fridolin","Egli,Eckli",,,Studium
"Egli, Georg (Geistlicher)","Egli,Eglin",,,Geistlicher
"Egli, Heinrich (Basel)","Egli,Eckli",,,Studium
"Egli, Johann (Geistlicher)","Egli,Eglin,Egle",,,Geistlicher
"Egli, Johann (Wallenschwil)","Egli,Eglin",,,Priester
"Egli, Konrad","Egli,Eglin",,,Jesuit
"Egli, Matthias","Egli,Eckli",,,Geistlicher
"Egli, Michael","Egli,Eglin",,"1488 <sup>JL</sup>",Geistlicher
"Egli, Otmar Gideon","Egli,Gideon von München",1701,1762,"Studium,Kapuziner,Mönch,Guardian"
"Egli, Wilhelm Sigboto","Egli,Eckel",1683,1738,"Studium,Augustinerchorherr,Kanoniker"
"Eglin, Adam","Eglin,Egele",,,Mediziner
"Eglin, Bartholomäus","Eglin,Egle",,,Studium
"Eglin, Georg","Eglin,Egle",,"1519 <sup>JL</sup>",Geistlicher
"Eglin, Jeremias","Eglin,Egli",,,
"Eglin, Johann (Zürich)","Eglin,Egli",,,Studium
"Eglin, Johann Fridolin","Eglin,Egle",1728,1769,"Studium,Kanzlist"
"Eglin, Johann Kaspar (Freiburg)","Eglin,Egle",,,Studium
"Eglin, Rudolph","Eglin,Eckle",,,"Cluniazenser,Benediktiner,Mönch"
"Eglin, Stephan","Eglin,Egli",,,"Geistlicher,Studium"
"Egling, David (1576)","Egling,Eckling","1576 <sup>JL</sup>",,Studium
"Egling, David (Freiburg)","Egling,Eckling",,,Studium
"Egling, David (G44831)","Egling,Eckling",,,
Eglinsbach,"Eglinsbach,Ecklinsbach",,,Pfarrer
"Egloff von Egloffstein, Philipp","Egloff von Egloffstein,Egloffstein",,,Studium
"Egloff von Pähl, Georg Sigismund","Egloff von Pähl,Egloff,von,Pähl",,1632,Studium
"Egloff von Pähl, Johann Wilhelm","Egloff von Pähl,Egloff",,1662,"Studium,Kanoniker"
"Egloff von Pähl, Karl","Egloff von Pähl,Egloff","1563 <sup>JL</sup>",1632,"Studium,Landrichter"
"Egloff von Pähl, Karl Heinrich","Egloff von Pähl,Egloff",,1624,"Studium,Jesuit"
"Egloff von Pähl, Kaspar Joachim","Egloff von Pähl,Egloff,Pähl",,,Studium
"Egloff von Pähl, Ludwig","Egloff von Pähl,Egloff",,,Prokurator
"Egloff von Staadhof, Franz Joseph Seraphin Alois","Egloff von Staadhof,Egloff",1737,,Studium
"Egloff von Staadhof, Franz Karl Anton","Egloff von Staadhof,Egloff",1677,1740,Studium
"Egloff von Staadhof, Vinzenz Ferrer","Egloff von Staadhof,Egloff",1743,,"Studium,Jurist,Rat"
"Egloff von Westernach, Eustach","Egloff von Westernach,Egloff",,,Geistlicher
"Egloff von Zell zu Immendingen und Schenkenau, Christoph Wilhelm","Egloff von Zell zu Immendingen und Schenkenau,Egloff,Zell",,1609,"Studium,Kammerjunker"
"Egloff von Zell, Christoph Egon Ignaz Freiherr von","Egloff von Zell,Egloff",,1738,"Studium,Kämmerer"
"Egloff von Zell, Franz Wilhelm Heinrich","Egloff von Zell,Egloff,Zell",1648,,Studium
"Egloff von Zell, Georg Sigismund","Egloff von Zell,Egloff",,,Studium
"Egloff von Zell, Gottfried Heinrich","Egloff von Zell,Egloff,Egloff von Zell zu Immendingen und Schenkenau",1619,1701,"Studium,Dillingen,Rat,Pfleger"
"Egloff von Zell, Johann Friedrich","Egloff von Zell,Egloff,von,Zell",,,Studium
"Egloff von Zell, Johann Georg","Egloff von Zell,Egloff","1555 <sup>JL</sup>",,"Studium,Landvogt"
"Egloff von Zell, Johann Joseph","Egloff von Zell,Egloff",1655,,Studium
"Egloff von Zell, Maximilian Christoph Placidus","Egloff von Zell,Egloff",1660,1746,"Studium,Mönch,Benediktiner"
"Egloff, Franz Kaspar Benedikt","Egloff,Egelhof,Egloff von Staadhof",1715,1797,"Studium,Professor,Mediziner"
"Egloff, Johann Georg Franz Xaver von","Egloff,Egelhof",1707,1768,"Prämonstratenser,Mönch,Studium"
"Egloff, Johann Konrad Joseph","Egloff,Joseph von Konstanz",1603,1677,"Kapuziner,Mönch"
"Egloff, Karl Matthäus","Egloff,Egelhof",,,Studium
"Egloff, Markus","Egloff,Egelhof",,"1535 <sup>JL</sup>","Studium,Geistlicher"
"Egloff, Ulrich","Egloff,Wildsleben",,,"Studium,Geistlicher"
"Egloffstein zu Bärnfels, Gregor von","Egloffstein zu Bärnfels,Egloffstein",,"1545 <sup>JL</sup>","Pfleger,Rat"
"Egloffstein zu Bärnfels, Otto von","Egloffstein zu Bärnfels,Egloffstein",,,"Studium,Kanoniker,Pfarrer,Richter"
"Egloffstein zu Bärnfels, Vitus von","Egloffstein zu Bärnfels,Egloffstein",,"1487 <sup>JL</sup>","Pfleger,Rat"
"Egloffsteiner, Wolfgang von","Egloffsteiner,Egloffstein",,,Studium
"Egloffstettner, Nikolaus","Egloffstettner,Egloffsteiner",,,"Studium,Kanoniker"
"Egner, Urban","Egner,Agner",,,Studium
"Egnitiger, Johann","Egnitiger,Egnitzer",,,Studium
"Egnoe, Rainer","Egnoe,Egnoi",,1630,Jesuit
"Ego, Ignaz","Ego,Aego",,,"Pfarrer,Studium"
"Ego, Johann","Ego,Eglo,Aego,Egli",,,"Studium,Benediktiner,Mönch"
"Egon, Fabian","Egon,Egen",,,"Studium,Stadtschreiber"
"Egorbeslauder, Jakob","Egorbeslauder,Erbeslander",,,Studium
"Egranus, Bartholomäus","Egranus,Egerer",,,Studium
"Egreder, David","Egreder,Eckrieder",,,Studium
"Egsföller, Christian","Egsföller,Eschenfeller,Eschenfelder",,,Studium
"Eha, Georg","Eha,Eba",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Eha, Johann Heinrich","Eha,Eckle",1707,1764,"Jesuit,Professor,Studium"
"Ehalt, Georg (Deggingen)","Ehalt,Ehehalt",,,"Geistlicher,Studium"
"Ehalt, Johann Jakob Meinrad","Ehalt,Ehehalt",1678,1749,"Prämonstratenser,Mönch"
"Ehalt, Johann Wilhelm","Ehalt,Ehehalt",1669,,Studium
"Ehalt, Nikolaus","Ehalt,Ehehalt",1686,1753,"Pfarrer,Geistlicher"
"Ehalt, Ulrich","Ehalt,Erhalt",,,"Studium,Geistlicher"
"Ehar, Margarete","Ehar,Ehard","1497 <sup>JL</sup>",,Nonne
"Ehardsberger, Franz Peter","Ehardsberger,Erhardsberger",1605,1649,"Studium,Augustinerchorherr,Kanoniker"
"Ehehard, Christoph","Ehehard,Eckhart",,,Studium
"Eheim, Albrecht","Eheim,Öheim",,,Pfennigmeister
"Eheim, Christoph (1528)","Eheim,Öheim","1528 <sup>JL</sup>",1592,"Studium,Kanzler"
"Eheim, Christoph (Studium)","Eheim,Öheim",,,Studium
"Eheim, David","Eheim,Öheim",,,Studium
"Eheim, Dionysius","Eheim,Öheim",,1598,Studium
"Eheim, Johann","Eheim,Öheim,Avunculus",,,Studium
"Eheim, Johann Jakob","Eheim,Öheim",,,Studium
"Eheim, Johann Joseph Maurus","Eheim,Öheim",1733,1788,"Mönch,Benediktiner,Geistlicher,Studium"
"Eheim, Joseph Anton (1735)","Eheim,Öheim",1735,,Studium
"Eheim, Joseph Maurus","Eheim,Öheim",,,Pfarrer
"Eheim, Lorenz","Eheim,Öheim",,,Pfarrer
"Eheim, Martin","Eheim,Öheim",1641,,"Studium,Priester,Pfarrer"
"Eheim, Matthias","Eheim,Öheim",,,Studium
"Eheim, Raimund","Eheim,Öheim",,,Studium
"Eheim, Tobias","Eheim,Öheim",,,Studium
"Eheimer, Ulrich","Eheimer,Achheimer",,,Studium
"Ehem, Johann Kasimir","Ehem,Öhem",,,Studium
"Ehem, Philipp","Ehem,Öhem,Öheim",,,"Studium,Pfleger"
"Ehemann, Johann (Hollfeld)","Ehemann,Ehmann",,,Studium
"Ehen, Johann","Ehen,Eha",,,Studium
"Ehen, Joseph","Ehen,Öheim,Öhen,Eder,Oeder",,1669,"Zisterzienser,Mönch"
"Ehenheim, Christoph von","Ehenheim,Echenheim",,,Studium
"Eheni, Erasmus","Eheni,Oheim,Eheim,Öheim",,,"Studium,Jurist"
"Ehing, Franz Anton","Ehing,Ehingen",,1713,Studium
"Ehing, Johann Joseph (Oberndorf)","Ehing,Ehingen",,,Studium
"Ehingen zu Börstingen, Philipp Freiherr von","Ehingen zu Börstingen,Ehingen",,1629,Studium
"Ehingen, Johann Werner Edler von Kaspar","Ehingen,Kaspar von Wertingen,Kaspar von Börstingen",1589,1654,"Kapuziner,Mönch,Guardian,Studium"
"Ehinger von Balzheim, Anton","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Ferdinand (Balzheim)","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Ferdinand (Ulm)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Franz Anton Freiherr von","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Friedrich Johann","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Heinrich","Ehinger von Balzheim,Ehinger",1642,,Studium
"Ehinger von Balzheim, Hieronymus","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann (1516)","Ehinger von Balzheim,Ehinger","1516 <sup>JL</sup>",1583,Ratsherr
"Ehinger von Balzheim, Johann (Ulm)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Abraham","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Albrecht","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Johann Christoph (Ulm)","Ehinger von Balzheim,Ehinger",,,"Studium,Priester"
"Ehinger von Balzheim, Johann Christoph (Ulm, Studium)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Friedrich (1628)","Ehinger von Balzheim,Ehinger,Balzheim",1628,,Studium
"Ehinger von Balzheim, Johann Friedrich (Ulm)","Ehinger von Balzheim,Ehinger,Balzheim",,1637,"Studium,Kanoniker"
"Ehinger von Balzheim, Johann Georg","Ehinger von Balzheim,Ehinger",,,"Studium,Jesuitengymnasium"
"Ehinger von Balzheim, Johann Hartmann","Ehinger von Balzheim,Ehinger,Balzheim",,,Studium
"Ehinger von Balzheim, Johann Konrad","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Peter Alexander","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Johann Rudolph","Ehinger von Balzheim,Ehinger","1573 <sup>JL</sup>",,"Diener,Studium"
"Ehinger von Balzheim, Johann Ulrich (1684)","Ehinger von Balzheim,Ehinger",1684,,Studium
"Ehinger von Balzheim, Johann Ulrich (Ulm)","Ehinger von Balzheim,Ehinger,Balzheim",,,Studium
"Ehinger von Balzheim, Johann Ulrich (Weissenhorn)","Ehinger von Balzheim,Ehinger,Balzheim",,,"Studium,Vogt"
"Ehinger von Balzheim, Johann Walter","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Karl Adam","Ehinger von Balzheim,Ehinger,Balzheim",1631,,Studium
"Ehinger von Balzheim, Karl Joseph","Ehinger von Balzheim,Ehinger",1664,,Studium
"Ehinger von Balzheim, Marquard","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Nikolaus Joseph","Ehinger von Balzheim,Ehinger,von,Balzheim",,,Studium
"Ehinger von Balzheim, Sebastian Freiherr von","Ehinger von Balzheim,Ehingen",,1647,Richter
"Ehinger von Balzheim, Servatius","Ehinger von Balzheim,Ehinger,Balzheim",,,"Studium,Rat,Ratsherr,Jurist"
"Ehinger von Balzheim, Ulrich (Ulm)","Ehinger von Balzheim,Ehinger",,1632,"Jesuitengymnasium,Vogt,Studium"
"Ehinger von Balzheim, Ulrich (Ulm, Studium)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Wolfgang Albert","Ehinger von Balzheim,Ehinger,Balzheim",1640,,Studium
"Ehinger, Berthold (Lauterach)","Ehinger,Ehinger von Balzheim",,1648,"Mönch,Studium,Benediktiner,Priester"
"Ehinger, Erasmus","Ehinger,Echinger",,,Studium
"Ehinger, Franz Anton","Ehinger,Ehinger von Balzheim,Balzheim",1666,,Studium
"Ehinger, Georg (Ulm)","Ehinger,Ohinger,Öhinger,Henger",,"1497 <sup>JL</sup>","Jurist,Rat"
"Ehinger, Georg (Ulm, Studium)","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Hermann","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Johann (Geistlicher)","Ehinger,Echinger",,,Geistlicher
"Ehinger, Johann (Inneringen)","Ehinger,ebinger",,"1531 <sup>JL</sup>",Pfarrer
"Ehinger, Johann August Gratian","Ehinger,Gratian von Hallein",1671,1725,"Kapuziner,Mönch"
"Ehinger, Johann Balthasar","Ehinger,Ehinger von Balzheim",,,
"Ehinger, Johann Wolfgang","Ehinger,Erringer",1643,,"Schüler,Studium,Pfarrer"
"Ehinger, Leonhard","Ehinger,Eginger",,,Studium
"Ehinger, Martin (Studium)","Ehinger,Ochinger",,,Studium
"Ehinger, Peter (Ulm)","Ehinger,Mornweg,Mohrenweg",,,"Schreiber,Studium"
"Ehinger, Ulrich (Ulm)","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Ulrich (Ulm, Studium)","Ehinger,Ehinger von Balzheim",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Ehinger, Walter","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Werner","Ehinger,Echinger",,,"Pfarrer,Domvikar"
"Ehinger, Wilhelm (Ulm)","Ehinger,Ehinger von Balzheim",,,"Franziskaner,Mönch"
"Ehmair, Hilarius","Ehmair,Hilarius von Dürnzhausen",1828,1892,"Kapuziner,Mönch,Guardian"
"Ehmann, Andreas (1708)","Ehmann,Ehemann",1708,,Studium
"Ehmann, Johann (Geistlicher)","Ehmann,Ehemann",,"1488 <sup>JL</sup>","Geistlicher,Pfarrer"
"Ehmann, Johann (Wemding)","Ehmann,Eman",,,Studium
"Ehmann, Karl","Ehmann,Ehemann",,,"Studium,Verwalter"
"Ehn, Konrad","Ehn,Ehni",,,"Studium,Geistlicher"
"Ehner, Vitalis","Ehner,Lehner",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Ehninger, Thomas","Ehninger,Schechinger,Schattinger,Schachinger",,,"Studium,Jurist"
"Ehnle, Georg","Ehnle,Endle",,,"Studium,Gymnasium illustre"
"Ehnle, Jakob","Ehnle,Endle",,,"Studium,Waagmeister"
"Ehnle, Johann (1592)","Ehnle,Endle",1592,,"Studium,Gymnasium illustre"
"Ehnle, Johann (Lauingen)","Ehnle,Endle",,,"Studium,Gymnasium illustre"
"Ehnle, Philipp (1593)","Ehnle,Eulin,Endle,Enlin",1593,,"Studium,Pfarrer,Gymnasium illustre"
"Ehorn, Bernhard","Ehorn,Ahorn",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Ehr, Konrad","Ehr,Oer",,1684,Jesuit
"Ehr, Rainer","Ehr,Oro,Oer",,1647,Jesuit
"Ehrbarmann, Johann Philipp","Ehrbarmann,Erbermann",,,Studium
"Ehrenbeck, Thomas","Ehrenbeck,Ehrenböck",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ehrenburg und Walth, Johann Bernhard Freiherr von","Ehrenburg und Walth,Ehrenburg",,,Geistlicher
"Ehrendreich, Johanna Maria Adelheid (1753, Donauwörth)","Ehrendreich,Ehrentreich",1753,1836,"Priorin,Nonne,Zisterzienserin"
"Ehrenlechner, Johann Georg","Ehrenlechner,Erlacher",,,"Schüler,Studium"
"Ehrenreich, Franz Erasmus Venerandus","Ehrenreich,Venerandus von Deggendorf",1695,,"Kapuziner,Mönch,Guardian"
"Ehrenreich, Nikolaus Stephan","Ehrenreich,Stephan von Kerns,Stephan von Stans","1569 <sup>JL</sup>",1610,"Kapuziner,Mönch,Studium"
"Ehrenreiter von Hofreut, Wolfgang Wilhelm","Ehrenreiter von Hofreut,Ehrenreiter",1601,1630,Studium
"Ehrensberger, Johann (Aichach)","Ehrensberger,Eurensberger",,,Studium
"Ehrensburg, Johann Michael Xaver von","Ehrensburg,Ehrensburg von Lerchenberg",,,Schüler
"Ehrentreich, Christoph Anton","Ehrentreich,Ehrenreich",1686,,"Studium,Geistlicher,Pfarrer"
"Ehrentreich, Johann Michael","Ehrentreich,Ehrntreich",,1796,
"Ehrer von Sensenbach, Melchior","Ehrer von Sensenbach,Ehrer",,,"Studium,Vogt,Rat"
"Ehrer, Balthasar","Ehrer,Etter",,,Geistlicher
"Ehret, Ignaz Franz","Ehret,Erhard",1730,,"Studium,Pfarrer"
"Ehret, Ignaz Valentin","Ehret,Erhard",1705,,Studium
"Ehrfeld, Michael","Ehrfeld,Erfeld",,,Studium
"Ehri, Marquard Joseph Ignaz","Ehri,Öhri",,,Studium
"Ehringen, Albrecht von","Ehringen,Schenk von Ehring",,"1376 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ehringer, Andreas","Ehringer,Erringer,Euringer",,,Pfarrer
"Ehringer, Wunibald","Ehringer,Erringer",1721,,"Pfarrer,Geistlicher,Studium"
"Ehrmann, Georg (Memmingen)","Ehrmann,Hermann",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmanns von Falkenau und Freienwert, Cölestin","Ehrmanns von Falkenau und Freienwert,Ehrmann",,,Studium
"Ehrne von Melchtal, Ludwig von","Ehrne von Melchtal,Ehrne",1783,,Studium
"Ehrne von Melchtal, Rupert","Ehrne von Melchtal,Ehrne",,,"Rat,Kanzler,Kammerdirektor"
"Ehrnmüller, Johann","Ehrnmüller,Ehrenmüller",,,Studium
"Ehrnsdorfer, Georg Michael","Ehrnsdorfer,Ehrensdorfer",1760,,Studium
"Ehrnsdorfer, Joseph Ferdinand Willibald","Ehrnsdorfer,Ehrensdorfer,Willibald von Landshut",1717,1757,"Kapuziner,Mönch"
"Ehrwalder, Paul","Ehrwalder,Erwald,Erwald-,Ehrwald,Ehrwald-",,,Studium
"Ehrwalder, Peter","Ehrwalder,Herwaldner",,,Studium
"Eibacher, Johann","Eibacher,Wahlwieser",,,"Geistlicher,Pfarrer"
"Eiban, Johann (Regen)","Eiban,Eiben",,,Studium
"Eiban, Johann (Regen, Studium)","Eiban,Eiben",,,Studium
"Eiban, Simon","Eiban,Eiben",,,Studium
"Eiban, Stephan","Eiban,Eiben",,,Studium
"Eibeck, Franz","Eibeck,Eub-,Eib-",,,"Priester,Studium"
"Eibel, Johann Baptist Gelasius","Eibel,Gelasius von Maierhof,Gelasius von Rechtmehring",1764,1830,"Kapuziner,Mönch"
"Eibel, Joseph Clemens","Eibel,Albel",1728,1783,"Studium,Zisterzienser,Mönch"
"Eibel, Melchior","Eibel,Abel",,,Geistlicher
"Eibelstadt, Johann","Eibelstadt,Eifelstadt",,,Studium
"Eibelstadt, Vitus","Eibelstadt,Eifelstadt",,,Studium
"Eiber, Georg","Eiber,Euber,Eiberg",,,Studium
"Eiberger von Werteneck und Sarzenhofen, Franz Abraham","Eiberger von Werteneck und Sarzenhofen,Eiberger",,1759,"Priester,Geistlicher,Studium"
"Eiberger von Werteneck und Sarzenhofen, Johann Leopold","Eiberger von Werteneck und Sarzenhofen,Eiberger",,,Studium
"Eiberger von Werteneck und Sarzenhofen, Franz Anton Ignaz Reichsritter von","Eiberger von Werteneck und Sarzenhofen,Eiberger",,,Studium
"Eiberle, Andreas","Eiberle,Eberle",1610,1624,Studium
"Eiberle, Peter","Eiberle,Eberle",,,"Pfarrer,Priester,Studium"
"Eibersbach, Stephan","Eibersbach,Eberbach",,,Studium
"Eiberstetter, Sebastian","Eiberstetter,Eibelstetter,Eibelsecker",1633,,Studium
"Eibiswald in Pegau, Georg Amalrich von","Eibiswald in Pegau,Eibiswald",,,"Gymnasium Illustre,Studium,Jurist"
"Eibiswald in Pegau, Georg Ehrenreich Honorius","Eibiswald in Pegau,Eibiswald",1610,,Studium
"Eibiswald in Pegau, Paul","Eibiswald in Pegau,Eibiswald",,1598,"Studium,Jurist"
"Eibiswald in Pegau, Paul Freiherr von","Eibiswald in Pegau,Eibiswald",,1598,"Studium,Jurist,Gymnasium illustre"
"Eibler, Valerius","Eibler,Eiberle",,,"Franziskaner,Mönch"
"Eibling, Franz Emmanuel von","Eibling,Eiblinger",,,"Studium,Bräuverwalter"
"Eibling, Johann von (Aibling, Studium, H21640)","Eibling,Aibling",,,Studium
"Eiblinger, Wilhelm","Eiblinger,Aublinger",1635,1692,"Mönch,Benediktiner"
"Eibner, Christian","Eibner,Ebner,Eibler",,,"Mönch,Zisterzienser,Studium"
"Eibscher, Lorenz","Eibscher,Rutschi",,,"Kartäuser,Mönch"
"Eich, Johann Ulrich von","Eich,Eck",,,Studium
"Eichbaum, Franz Theodorich","Eichbaum,Theodorich von Bondorf",1689,,"Kapuziner,Mönch"
"Eichbeck, Georg","Eichbeck,Echbeck",,,"Studium,Bürgermeister,Vogt"
"Eichbeck, Georg Wilhelm Anton von","Eichbeck,Echbeck",1688,1754,Pfarrer
"Eichbeinter, Johann Georg (Studium)","Eichbeinter,Eichbeintner",,,Studium
"Eichberg von Weizenegg und Werteneck, Karl von","Eichberg von Weizenegg und Werteneck,Eichberg,Eiberg",1752,1822,"Studium,Rat,Jurist"
"Eichberg von Weizenegg und Werteneck, Leopold von","Eichberg von Weizenegg und Werteneck,Eichberg,Eiberg",1747,,Studium
"Eichberg zu Moos, Diepold","Eichberg zu Moos,Eichberg",,"1447 <sup>JL</sup>",Kanoniker
"Eichberger, Johann (Pfatter)","Eichberger,Eichelsberger",,,"Studium,Geistlicher"
"Eichel, Claudius","Eichel,Ai-,Ei-",,,"Vikar,Studium"
"Eichelbrunner, Johann Konrad","Eichelbrunner,Eichelbrenner",,,Studium
"Eichele, Johann (Herrenberg)","Eichele,Eichling",,,"Studium,Geistlicher"
"Eicheler, Alexander","Eicheler,Eitler",,,"Pfarrer,Geistlicher,Studium"
