,Geboren,Verstorben,Beruf
"Schillmann, Hartmann",,,Studium
"Schindel, Johann",,,Studium
"Schlehenmüllner, Heinrich",,,Studium
"Schleifer, Peter",,,Studium
"Schlichtnick, Johann",,,Studium
"Schmelz, Leonhard",,,Studium
"Schmid, Balthasar (Buchau)",,,Studium
"Schmid, Konrad (Pfarrer, E16590)",,,Pfarrer
"Schmidecker, Wolfgang",,,Studium
"Schmiss, Konrad",,,Pfarrer
"Schneeberger, Johann (Laufenburg)",,,Studium
"Scholler, Johann",,,Studium
"Scholz, Benedikt (Thorn)",,,Studium
"Schondorfer, Leonhard (Ried im Innkreis)",,,Studium
"Schorer, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Schreiber, Nikolaus (Heidelberg)",,,Studium
"Schreiner, Johann (Münzesheim)",,,Studium
"Schrettlinger, Georg",,,Kastner
"Schrittmann, Johann",,,"Studium,Jurist,Kanoniker"
"Schroll, Johann (Neustadt)",,,Studium
"Schroll, Peter (Bretzingen)",,,Studium
"Schubel, Michael",,,Studium
"Schubert, Michael (Würzburg)",,,Studium
"Schwab, Bernhard",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Schwarz, Johann (Engen)",,,Studium
"Schwarz, Johann (Pfarrer, I9256)",,,Pfarrer
"Schwarzenberger, Georg (Holzkirchen)",,,Studium
"Schwatzer, Johann (Straubing)",,,Studium
"Schweble, Johann (Studium)",,,Studium
"Schweckerhausen, Burkhard",,,Studium
"Schweiger, Michael (Crailsheim)",,,Studium
"Schweizer, Jodocus (Memmingen)",,,Studium
"Schweizer, Konrad (Markdorf)",,,Studium
"Schwerter, Heinrich",,"1540 <sup>JL</sup>","Studium,Franziskaner,Mönch"
"Schwertfürb, Hieronymus (Rothenburg)",,,Studium
"Schwinzler, Jodocus",,,Studium
"Schön, Bernhard",,"1536 <sup>JL</sup>","Studium,Geistlicher"
"Schönbeck, Johann (Dorfen)",,,Studium
"Schönleber, Johann (Blaubeuren)",,,Studium
"Sechsstetter, Christian",,,Studium
"Seger, Konrad (Coburg)",,,Studium
"Seibet, Johann",,,Studium
"Seifried Siegfried (Pfarrer, E23772)",,,Pfarrer
"Seiler, Rudolph (Sursee)",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Seleitner, Wolfgang",,,Studium
"Sellinger, Johann",,"1526 <sup>JL</sup>","Pfarrer,Geistlicher"
"Selpher, Nikolaus",,,Studium
"Selzle, Johann",,,"Pfarrer,Kanoniker"
"Semmler, Matthäus",,,Studium
"Semmler, Vitus",,,Studium
"Senger, Nikolaus",,,Studium
"Senner, Philipp",,,"Advokat,Assessor"
"Seveld, Georg de",,,Mönch
"Sickenhofer, Hieronymus",,,Studium
"Sieber, Andreas (Mattighofen)",,,Studium
"Sied, Oswald",,,Studium
"Siefer, Melchior",,,Studium
"Siegenhofer, Vinzenz",,,Studium
"Silberbeck, Johann",,,Studium
"Sinintz, Heinrich",,,"Studium,Pfarrer"
"Sinner, Albert",,,Studium
"Sommer, Andreas",,,"Studium,Geistlicher"
"Sommer, Ludwig",,"1519 <sup>JL</sup>",Pfarrer
"Sommer, Nikolaus (Oettingen)",,,Studium
"Sommerer, Johann (Siegenhofen)",,,Studium
"Sparrel, Leonhard",,,Studium
"Speglin, Augustin",,,Pfarrer
"Spiegler, Johann (Pfarrer)",,"1520 <sup>JL</sup>",Pfarrer
"Spielberger, Matthäus",,,Studium
"Spitzenmeier, Johann",,,Pfarrer
"Spornheimer, Lorenz",,,"Studium,Geistlicher"
"Spreiter, Otmar",,,Studium
"Sprenz, Johann (Dinkelsbühl)",,,"Studium,Jurist"
"Stahl, Johann (Pfarrer, I11122)",,,Pfarrer
"Staller, Peter",,,Studium
"Stammler, Franz",,,Studium
"Stargard, Johann von",,,Studium
"Stark, Heinrich (Pfarrer)",,,Pfarrer
"Statz, Johann",,,Studium
"Steger, Johann (Deggendorf)",,,Studium
"Stehelin, Christian",,,Pfarrer
"Stehelin, Gabriel",,,"Studium,Chorvikar,Geistlicher"
"Stehle, Johann (Lauingen)",,,Studium
"Stehr, Peter (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Steiber, Johann",,,Studium
"Steidle, Johann (Studium, F18348)",,,"Studium,Augustinereremit,Mönch"
"Steiger, Ludwig",,,Studium
"Stein, Lorenz von",,,"Studium,Kanoniker"
"Stein, Nikolaus (Sulzbach)",,,"Studium,Geistlicher"
"Steinhauser, Johann (Amberg)",,,Studium
"Steinhauser, Johann (Studium)",,,Studium
"Steinheil, Matthias Matthäus",,,"Studium,Pfarrer,Geistlicher"
"Steirer, Sebastian (Altötting, Studium)",,,Studium
"Steirer, Wolfgang (Altötting)",,,Studium
"Stenzel, Matthias",,,Studium
"Stephan, Johann (Konstanz)",,,"Studium,Jurist"
"Stettner von Altenbeuern, Simon",,"1541 <sup>JL</sup>","Pflegsverwalter,Pfleger,Kastner,Richter,Studium"
"Stier, Martin",,,Studium
"Stiglitz, Erhard",,,Studium
"Stoll, Johann (Pfarrer, E16036)",,,Pfarrer
"Stolz, Ludwig (München)",,,"Studium,Mönch"
"Stoss, Ulrich (Pfarrer)",,,Pfarrer
"Stosskopf, Gabriel",,,Studium
"Strahl, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Strassburg, Johann von (Strassburg, Studium, H21559)",,,Studium
"Strassburg, Johann von (Strassburg, Studium, H21565)",,,Studium
"Strehler, Gregor (Reutlingen)",,,Studium
"Strehlmeier, Johann (Augsburg)",,,Studium
"Streng, Johann (Thalmannsfeld)",,,"Studium,Pfarrer"
"Stritt, Vitalis",,,Studium
"Strobel, Nikolaus (Augsburg)",,,Studium
"Stump, Georg (Vaihingen)",,,Studium
"Stürmlin, Heinrich",,,Studium
"Suppel, Heinrich",,,"Studium,Karmeliter,Mönch"
"Sutoris, Andreas (Basel)",,,Studium
Süssnagel,,,"Studium,Franziskaner,Mönch"
"Tagner, Clemens",,,Studium
"Tann, Maternus von",,,Studium
"Tanner, Johann (Regen)",,,Studium
"Tannstetter, Georg (Rain)",,,"Studium,Astronom"
"Tettenhofer, Georg",,,Studium
"Textoris, Johann (Leutershausen)",,,Studium
"Thum von Neuburg, Albrecht (Propst)",,"1531 <sup>JL</sup>","Propst,Kanoniker,Pfarrer,Studium"
"Thurn, Georg von (Pfleger, E8381)",,,Pfleger
"Tiermeister, Ludwig",,,Studium
"Tigenseer, Johann",,,Studium
"Tinctoris, Johann (Studium)",,,"Studium,Augustinereremit,Mönch"
"Tinctoris, Peter (Gunzenhausen)",,,Studium
"Treibel, Konrad",,,Studium
"Trenner, Johann",,,Studium
"Tropp, Johann",,,"Studium,Theologe"
"Trostel, Philipp (Studium)",,,Studium
"Truchsess von Pommersfelden, Martin",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Tucher, Michael (Eschenbach)",,,Studium
"Tugsteiner, Rudolph",,,Pfarrer
"Turner, Jakob (Maienfeld)",,,Studium
"Tuscher, Johann",,,Pfarrer
"Udalrici, Valentin",,,Studium
"Uhlhart, Nikolaus",,,Studium
"Ulin, Oswald",,"1524 <sup>JL</sup>",Pfarrer
"Ulmer, Sebastian",,,"Geistlicher,Notar,Studium"
"Ulmer, Ulrich",,,"Studium,Schreiber"
"Ulrici, Jakob",,,Pfarrer
"Unhauser, Christian (Innsbruck)",,,Studium
"Uttendorfer, Peter",,,Studium
"Veringer, Konrad",,,
"Vetter, Johann (Rötz)",,,Studium
"Viechtach, Thomas von",,,Studium
"Viehmeier, Johann",,,Studium
"Vogelsang, Sixt (Marktoffingen)",,,"Geistlicher,Studium"
"Vogelweider, Johann",,,Studium
"Vogler, Gebhard (Regensburg)",,,Studium
"Vogler, Jakob (Wolfach)",,,Studium
"Vogler, Johann (Urach, Studium)",,,"Studium,Stadtschreiber"
"Vogt, Nikolaus (Freiburg)",,,Studium
"Volkach, Nikolaus von",,,Studium
"Volker, Peter",,,Studium
"Volz, Peter (Öhringen)",,,Studium
"Vorhamer, Ulrich",,,Pfarrer
"Vöckenpeyrer, Georg",,"1544 <sup>JL</sup>","Propst,Prämonstratenser,Mönch"
"Wadenneuer, Georg",,,Studium
"Wagenmann, Georg",,,"Pfarrer,Geistlicher,Studium"
"Wager, Michael (Weissenhorn)",,,Studium
"Wagner, Nikolaus (Weinheim)",,,Studium
"Wagner, Sigismund",,,"Studium,Karmeliter,Mönch"
"Wagner, Wolfgang (Schongau)",,,Studium
"Waldkircher, Ulrich",,,"Studium,Kanoniker"
"Waldner, Michael (Passau)",,,Studium
"Waldner, Paul (Pfarrkirchen)",,,Studium
"Waldner, Stephan (Gunzenhausen)",,,Studium
"Waller, Theobald Dietbald",,,Studium
"Walter, Johann (Augsburg, Studium)",,,Studium
"Walter, Johann (Nürnberg, Studium)",,,Studium
"Walter, Johann (Pfarrer, I9788)",,,Pfarrer
"Wannbach, Heinrich von",,,"Kanoniker,Studium"
"Wasner, Vitus",,,Studium
"Weber, Thomas (Nürnberg)",,,Studium
"Wechselberger, Johann",,,Studium
"Wegele, Bernhard",,,Studium
"Wegen, Johann (Pfarrer)",,,Pfarrer
"Wegler, Friedrich",,,Studium
"Wegwart, Jodocus",,,Studium
"Wehel, Johann",,,Studium
"Weichsenfelder, Christoph",,,Studium
"Weigel, Jakob",,,Studium
"Weigel, Michael (Ingolstadt)",,,Studium
"Weiherle, Johann (Pfreimd)",,,Studium
"Weik, Jakob",,,Studium
"Weinberger, Georg (Eichstätt)",,,Studium
"Weinberger, Michael (Straubing)",,,Studium
"Weinschenk, Vitalis",,,Pfarrer
"Weiss, Georg (Kraiburg)",,,Studium
"Weissenburger, Kaspar",,,Studium
"Weissenfelder, Ludwig",,,Studium
"Weizenecker, Leonhard",,,Studium
"Wenig, Kaspar",,,Studium
"Wenigel, Ludwig",,,Studium
"Werle, Johann (Würzburg)",,,Studium
"Werner, Johann (Tuttlingen)",,,"Studium,Geistlicher"
"Wernlin, Gabriel",,,"Pfarrer,Studium"
"Westendorfer, Leonhard (Schliersee)",,,Studium
"Wickauer, Georg (Lauingen)",,,Studium
"Wiedemann, Georg (Pfreimd)",,,"Studium,Pfarrer"
"Wiedemann, Johann (Höchstädt)",,,Studium
"Wiedemann, Theodor Dietrich (Regensburg)",,,Studium
"Wieder, Johann (Chiemsee, Studium)",,,Studium
"Wiedmeier, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
