,Geboren,Verstorben,Beruf
"Bruneck, Heinrich von (Bruneck)",,,Studium
"Brunfels, Engelbert",,,Studium
"Brunger, Johann (Frankfurt)",,,Studium
"Brunig, Konrad",,,Studium
"Brunner (Konstanz)",,,Studium
"Brunner, Albrecht (Landrichter)",,,Landrichter
"Brunner, Heinrich (Konstanz)",,,Studium
"Brunner, Konrad (Pfleger)",,,Pfleger
"Brunner, Nikolaus (Studium)",,,Studium
"Brunner, Peter (Eger)",,,Studium
"Brunner, Peter (Pfarrer)",,,Pfarrer
"Brunnhofer, Jakob",,,Landrichter
"Brunnwart, Rotwart",,,"Studium,Hessen"
"Bruno (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Brunoch, Balthasar de",,,Studium
"Brunonis, Bruno",,,"Jurist,Studium"
"Brunow, Konrad",,,Studium
"Brunzlein, Nikolaus",,"1433 <sup>JL</sup>","Studium,Professor,Rektor"
"Brusch, Heinrich",,,Geistlicher
"Brutzberger, Albert",,,Kanoniker
"Bräsig, Rudolph",,,"Prämonstratenser,Mönch,Pfarrer"
"Brüllauer, Heinrich",,,Studium
"Brünger, Rudolph",,,"Notar,Richter"
"Brüning, Georg",,,Studium
"Bub, Friedrich (Richter)",,,Richter
"Bubenberg, Hartmann von",,1721,"Studium,Kanoniker,Offizial,Generalvikar,Propst"
"Bubenberg, Vinzenz von",,,"Komtur,Deutschordensritter"
"Bubinger, Eberhard",,,Studium
"Buch, Heinrich von (Vizedom)",,,Vizedom
"Buch, Johann (Rain)",,,Studium
"Buch, Johann (Schwaben)",,,Studium
"Buchbach, Jakob von",,,Pfarrer
"Buchbeck, Ortlieb von",,,"Pfleger,Richter,Vizedom"
"Buchbeck, Peter",,,"Studium,Kanoniker"
"Buchberg, Hartlieb von (Buchbeg)",,,Vizedom
"Buchberg, Hartlieb von (Winzer)",,"1401 <sup>JL</sup>","Kanoniker,Pfarrer"
"Buchberg, Konrad von (Pfleger)",,,Pfleger
"Buchberg, Konrad von (Studium)",,,"Studium,Kanoniker"
"Buchberger, Johann (Buchberg)",,,Pfleger
"Buchberger, Seitz Seifried Siegfried von",,,Pfleger
"Bucheck, Berthold von",,,"Komtur,Deutschordensritter"
"Buchegg, Theobald Diepold",,,"Studium,Propst"
"Buchein, Mangold von",,,"Studium,Kanoniker"
"Buchen, Engelhard von",,,Studium
"Buchen, Wigand von",,,"Studium,Kanoniker"
"Bucher, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Bucher, Heinrich (Studium)",,,Studium
"Bucher, Konrad (Pfleger)",,,Pfleger
"Bucher, Ulrich (Burggraf)",,,Burggraf
"Bucher, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Buches, Luther Lothar",,"1359 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Buchheim, Albert von",,,Hauptmann
"Buchheim, Friedrich von",,,"Studium,Pfarrer"
"Buchheim, Konrad von",,,Studium
"Buchhorner, Ulrich",,,Stadtschreiber
"Buchler, Konrad (Pfarrer)",,,Pfarrer
"Buchner, Siegfried Seifried",,,Richter
"Buck, Nikolaus",,,Pfarrer
"Buck, Ulrich (Pfarrer)",,,Pfarrer
"Bucvin, Johann",,,"Studium,Kanoniker"
"Budde, Johann",,,Studium
"Buemberg, Ulrich von",,,"Studium,Pfarrer,Kanoniker"
"Buern, Johann",,,Studium
"Buhl, Konrad (Schulmeister)",,,"Schulmeister,Bürger"
"Buhl, Richwin",,,Studium
"Bulach, Albert von",,,Kanoniker
"Bulach, Johann (Altbulach)",,,Stadtschreiber
"Bund, Johann von",,,Pfarrer
"Bundrocke, Eberhard (Bielefeld)",,,Studium
"Bundrocke, Eberhard (Studium)",,,"Studium,Kanoniker"
"Buolach, Johann",,,Notar
"Burbinger, Johann",,,Kastner
"Buren, H.",,,Kanoniker
"Burfinger, Stephan",,,"Studium,Pfarrer"
"Burg, Boringer Beringer Berengar",,"1395 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Burg, Konrad (Stein)",,,"Notar,Hofrichter,Hofschreiber"
"Burgau, Albrecht Albert von",,,"Pfarrer,Studium"
"Burgau, Johann von (Augustinerchorherr)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Burger, Johann (Richter)",,,"Richter,Kastner"
"Burger, Leonhard (Lindau)",,,Notar
"Burger, Martin (Pfleger)",,,Pfleger
"Burggraf, Burkhard",,,"Studium,Kanoniker"
"Burggraf, Friedrich",,"1420 <sup>JL</sup>",Kanoniker
"Burggraf, Heinrich (Studium)",,,Studium
"Burggraf, Konrad (Kanoniker, B13643)",,,Kanoniker
"Burggraf, Ulrich (Kanoniker)",,"1356 <sup>JL</sup>",Kanoniker
"Burggraf, Ulrich II.",,"1367 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Burghausen, Eberhard von",,,"Pfarrer,Studium"
"Burghausen, Heinrich von",,"1337 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer,Bischof"
"Burgheim, Hermann",,,Studium
"Burghofer, Erhard",,,Studium
"Burgner, Jakob",,,Studium
"Burgstall, Volkmar",,,Pfleger
"Burgstaller, Ulrich (Pfleger)",,,"Pfleger,Landrichter"
"Burgstetter, Heinrich",,,Studium
"Burgtor, Albert",,,"Studium,Pfarrer,Kanoniker"
"Burgtor, Arnold",,"1358 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Burkhard (Pfarrer, E16292)",,,Pfarrer
"Burkhard (Pfarrer, E16627)",,,Pfarrer
"Burkhard (Pfarrer, E27472)",,,Pfarrer
"Burkhard (Prämonstratenser, E5221)",,,"Prämonstratenser,Mönch,Abt"
"Burkhard (Studium, H20431)",,,Studium
"Burkhart, Burkhard",,,Studium
"Burkhart, Rudolph (Willisau)",,,Notar
"Burkhart, Wilhelm (Domvikar)",,,Domvikar
"Burlin, Johann (Heidelberg, Studium)",,,Studium
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Burne, Heinrich",,,"Notar,Prokurator"
"Burrer, Johann (Stadtschreiber)",,,Stadtschreiber
"Bursarius, Heinrich (Kulmbach)",,,Studium
"Burse, Bernhard",,,Studium
"Burse, Erhard",,,Primissar
Burtbin,,,Studium
"Busch, Heinrich (Richter)",,,"Richter,Kastner"
"Butsch, Ulrich (Donauwörth)",,"1437 <sup>JL</sup>","Kanoniker,Bischof,Kanzler"
"Buttgart, Johann",,,Studium
"Butz, Heinrich",,,Pfarrer
"Butz, Konrad (Richter)",,,Richter
"Butz, Nikolaus (Pfarrer)",,"1390 <sup>JL</sup>",Pfarrer
"Butzbach, Johann (Butzbach)",,,"Studium,Rektor"
"Butzbach, Johann (Butzbach, Studium)",,,Studium
"Butzbach, Konrad von",,,Studium
"Butze, Konrad",,,Pfarrer
"Butzenik, Johann",,,"Studium,Kanoniker,Propst"
"Butzhard, Eberhard",,,Notar
"Butzinger, Ludwig",,,"Studium,Kanoniker"
"Buwix, Heinrich von",,"1355 <sup>JL</sup>",Pfarrer
"Bärenfels, Johann",,,"Notar,Geistlicher,Studium"
"Böhm, Wenceslaus",,"1444 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Bönnigheim, Dietrich von",,,Pfarrer
"Büchelberg, Johann",,,Studium
"Büchelberger, Roman Romerus",,,Pfarrer
"Bücheler, Heinrich",,,Kanoniker
"Büchsner, Erasmus",,,Studium
"Bühler, Egloff",,,Pfleger
"Bühler, Erhard",,,Pfarrer
"Bühler, Johann (Pfleger)",,,Pfleger
"Bühler, Johann (Schaffhausen)",,,Studium
"Bühler, Konrad (Pfarrer)",,,Pfarrer
"Bühler, Konrad (Pfarrer, E25182)",,,Pfarrer
"Bürglin, Arnold von",,,"Studium,Pfarrer,Kanoniker"
"Bürgowe, Ulrich von",,,"Mönch,Prior"
"Büttner, Peter (Kitzingen)",,,Studium
"Calceatoris, Johann (Ansbach)",,,Studium
"Callus, Konrad",,,Studium
"Calw, Nikolaus von",,,"Studium,Kanoniker"
"Camera, Hildebrand von",,,"Studium,Kanoniker"
"Camerarius, Konrad (Augsburg)",,"1354 <sup>JL</sup>","Studium,Geistlicher"
"Campanatoris, Johann Konrad",,,Studium
"Campidona, Rudolph de",,,Studium
"Cancis, Lukas von",,,Studium
"Candelator, Peter",,,Studium
"Cannstatt, Konrad",,,Pfarrer
"Carlever, Lubert",,,Studium
"Carnificis, Peter (Heidelberg)",,,Studium
"Caro, Johann",,,Studium
"Carpentarii, Johann (Wimpfen)",,,Notar
"Carpentarii, Konrad (Heidelberg)",,,Studium
"Castelbarco, Aldrigettus von",,,Kanoniker
"Castell, Albert von (Castell, Kanoniker)",,"1344 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Castelruth, Paul von",,,"Kanoniker,Pfarrer"
"Castor, Johann",,,Studium
"Castronovo, Michael de",,,"Kanoniker,Pfarrer"
"Cella, Konrad",,,"Jurist,Studium"
"Centurio, Heinrich (Studium)",,,Studium
"Cespite, Johann de",,,Notar
"Cham, Heinrich von",,,Studium
"Cham, Konrad von (Cham)",,,Studium
"Cham, Konrad von (Cham, Studium)",,,"Studium,Geistlicher"
"Cham, Wolfhard von",,,Studium
"Chelhem, Albert de",,,"Studium,Mediziner,Arzt"
"Chemnitz, Nikolaus von",,,Studium
"Chewtzel, Achatius","1392 <sup>JL</sup>",,Studium
"Chiem, Hugo",,,"Studium,Geistlicher"
"Chodel, Albert",,,Studium
"Chomlinger, Liebhart",,,Studium
"Chorherr, Konrad",,,Propst
"Chrel, Engelmar",,,Studium
"Christian (Neuss)",,,Studium
"Christian (Studium, G14622)",,,"Studium,Priester"
"Christian, Andreas",,,Studium
"Christiani, Nikolaus (Konstanz)",,"1392 <sup>JL</sup>",Studium
"Christiani, Nikolaus (Notar)",,,"Notar,Schulmeister,Stadtschreiber"
"Chuernheimer, Leonhard",,,Studium
"Churwalden, Gerung von",,,"Prämonstratenser,Mönch,Abt"
"Chuut, Konrad",,,Studium
"Chüden, Albert von",,,Studium
"Ciffo, Heinrich",,,Studium
"Cintzikon, Heinrich de",,,Notar
"Claviger, Magnus",,,Studium
"Clemens von",,,Studium
"Cles, Franz von",,,Pfarrer
"Clipeator, Konrad (Konstanz)",,,Studium
"Clipeator, Konrad (Konstanz, Studium)",,,Studium
"Cluit, Gerhard",,,Studium
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Coburg, Johann von (Coburg)",,,Studium
"Colmar, Aegidius von",,,Studium
"Colmar, Johann von (Colmar)",,,Studium
"Colmar, Nikolaus von (Colmar)",,,"Studium,Johanniter"
"Comperti, Konrad",,,Kanoniker
"Computator, Johann",,,Studium
"Constantini, Johann",,,Studium
"Coquine, Johann",,,Notar
"Cortis, Andreas von",,,Studium
"Corvus, Heinrich",,,Studium
"Corvus, Ulrich",,,Studium
"Cosma, Konrad",,,Studium
"Cosmar, Johann (Brixen)",,,"Studium,Priester"
"Cosmar, Johann (Brixen, Studium)",,,Studium
"Coyn, Heinrich",,,Studium
"Coyn, Konrad",,,Studium
"Crailsheim, Marquard von",,,"Studium,Kanoniker"
"Creglingen, Johann",,,Studium
"Crispus, Nikolaus",,,Studium
"Crissinbeni, Johann",,,Studium
"Cuontzemanus, Hermann",,,"Notar,Schulmeister"
"Cuspidis, Heinrich",,,Studium
"Cusso, Johann",,,Pfarrer
"Cutellator, Andreas",,,Studium
"Czuc, Johann",,,"Kanoniker,Studium"
"Czurczach, Zegerlin de",,,Studium
"Dachinger, Johann",,,"Pfleger,Richter"
"Dachs, Heinrich (Studium)",,,"Studium,Pfarrer"
"Dachs, Johann (Pfarrer)",,,Pfarrer
"Dachs, Konrad (Augsburg)",,,"Studium,Stadtpfleger"
"Dachser, Jakob",,,Studium
"Dachser, Wolfgang",,,Pfleger
"Dachsess, Raimund",,,Pfleger
"Dagersheim, Reinhard von",,,Geistlicher
"Dahme, Jakob von",,,Studium
"Dalfinger, Konrad",,,Studium
"Dalle, Matthäus",,,Studium
"Dallmeier, Georg",,,Studium
"Dalsheim, Stephan von",,,"Studium,Pfarrer"
"Dambach, Konrad",,,Studium
Damiat,,,Pfarrer
"Damloher, Heinrich",,,Richter
"Dankwart (Studium)",,,"Studium,Priester"
"Darching, Johann von (Oberdarching)",,,Pfleger
"Darmstadt, Johann von (Darmstadt)",,,Studium
"Dechenbader, Johann",,,Pfarrer
"Decimator, Johann",,,"Studium,Pfarrer"
"Decimator, Ulrich",,,Studium
"Deckinger, Konrad",,,"Studium,Geistlicher"
"Decklacher, Johann",,,Kanoniker
"Degen, Heinrich (Esslingen)",,"1456 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Degen, Heinrich (Pfarrer)",,,Pfarrer
"Degen, Ulrich (Pfarrer)",,,Pfarrer
"Degenberg, Altmann von",,,Pfleger
"Degenberg, Eberbin Erwin Eberwein",,"1402 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Degenberg, Eberwein von",,,Pfleger
"Degenberg, Hartmann von",,,Pfleger
"Degenberg, Johann von (Degenberg)",,,"Pfleger,Richter,Vizedom"
"Degenberg, Johann von (Degenberg, Richter)",,,Richter
"Degenberger, Stephan",,,Pfleger
"Degenhard, Hartwig",,,Pfleger
"Degenhofer, Georg",,,Richter
"Degerfelden, Konrad",,,Studium
"Deggendorf, Peter von (Deggendorf, Studium)",,,"Studium,Dominikaner,Mönch"
"Degner, Heinrich",,,Studium
"Deim, Heinrich",,,"Studium,Kanoniker"
"Deining, Stephan von",,,"Richter,Kastner"
"Deisenhamer, Heinrich",,,Richter
"Deising, Friedrich von",,,Richter
"Deising, Kuno Konrad von",,"1338 <sup>JL</sup>",Studium
"Delkner, Konrad",,"1397 <sup>JL</sup>",Kanoniker
"Deller, Georg (Bruneck)",,,Studium
"Deller, Heinrich",,,Studium
"Delon, Heinrich",,,Studium
"Delsberg, Peter von",,,Studium
"Demmling, Heinrich von",,,Richter
"Denk, Johann (Ingolstadt)",,,Studium
"Denklinger, Jakob",,,"Richter,Pfleger"
"Denklinger, Stephan",,,Landrichter
"Denklinger, Ulrich",,"1347 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Denner, Johann (Studium)",,,"Studium,Pfarrer"
"Denno, Florius von",,,"Kanoniker,Pfarrer"
"Derchinger, Johann",,,Pfleger
"Derdingen, Johann",,,Studium
"Dessini, Johann",,,"Pfarrer,Studium"
"Detter, Heinrich",,,Pfarrer
"Dettingen, Burkhard von",,,"Kanoniker,Pfarrer"
"Dettingen, Ulrich von",,,"Komtur,Deutschordensritter"
"Dettingen, Werner von (Kanoniker)",,,"Kanoniker,Studium"
"Dettlingen, Edicho von",,,Pfarrer
"Dettlingen, Menloch von",,,Pfarrer
"Dettlinger, Friedrich",,,"Pfarrer,Johanniter"
"Deuerlein, Heinrich",,,Studium
"Dibizer, Heinrich",,,Studium
"Dichtel, Johann (München, Studium, H17159)",,,Studium
"Dickenhauser, Heinrich",,,Pfarrer
Diem,,,Pfarrer
"Diemar (Pfarrer)",,,Pfarrer
"Diemar (Stadtschreiber)",,,Stadtschreiber
"Dieme, Johann (Stadtschreiber)",,,Stadtschreiber
"Dieme, Johann (Stadtschreiber, G33680)",,,Stadtschreiber
"Diemer, Jakob (Kufstein)",,,Studium
"Dienbach, Johann",,,"Pfarrer,Studium"
"Diener, Konrad (Richter)",,,Richter
"Diessen, Jordan von",,,Richter
"Diessenhofen, Berthold",,,Studium
"Diessenhofen, Heinrich de",,"1400 <sup>JL</sup>","Notar,Pfarrer"
"Diessenhofen, Johann von",,,Pfarrer
"Diestesis, Johann",,,Studium
"Dieter, Johann Dieter",,,Pfarrer
"Dietmar (Studium)",,,"Studium,Zisterzienser"
"Dietrich (Kampen)",,,Studium
"Dietrich (Landrichter)",,,Landrichter
"Dietrich (Pfarrer, B32456)",,,Pfarrer
"Dietrich (Pfarrer, E23609)",,,Pfarrer
"Dietrich (Richter)",,,Richter
"Dietrich (Studium)",,,Studium
"Dietrich, Dietmar",,,Studium
"Dietrich, Heinrich (Creussen)",,,Notar
"Dietrich, Konrad (Pfarrer)",,,Pfarrer
"Dietrich, Ulrich (Churrung)",,,Studium
"Dietrichinger, Seifried Siegfried",,,Richter
"Dietrichinger, Wernhard",,,Pfleger
"Diezer, Friedrich",,,Studium
"Dillingen, Hartmann Graf von",,"1286 <sup>JL</sup>","Kanoniker,Bischof"
"Dillinger, Konrad (Speyer)",,,Notar
"Dingolfingen, Eckhard",,,Studium
"Dinkelsbühl, Elisabeth von",,,"Zisterzienserin,Nonne,Äbtissin"
"Dinkelsbühl, Heinrich Ulrich von",,"1344 <sup>JL</sup>",Domkanoniker
