,Geboren,Verstorben,Beruf,Person
"Schmank, Nikolaus",,,Studium,"Schmank, Nikolaus"
"Schmelz, Joseph (Aschaffenburg)",,,Studium,"Schmelz, Joseph (Aschaffenburg)"
"Schmelzer, Alois (Aschaffenburg)",,,Studium,"Schmelzer, Alois (Aschaffenburg)"
"Schmelzer, Franz Anton (1740)",1740,,"Studium,Kanoniker,Lehrer","Schmelzer, Franz Anton (1740)"
"Schmelzer, Franz Anton (Aschaffenburg)",,,"Studium,Kanoniker,Lehrer","Schmelzer, Franz Anton (Aschaffenburg)"
"Schmelzer, Theodor Dietrich",,,Studium,"Schmelzer, Theodor Dietrich"
"Schmid, Franz Anton (Aschaffenburg)",,,,"Schmid, Franz Anton (Aschaffenburg)"
"Schmid, Johann (Aschaffenburg)",,,"Studium,Mediziner,Arzt","Schmid, Johann (Aschaffenburg)"
"Schmid, Markus (Aschaffenburg)",,,Studium,"Schmid, Markus (Aschaffenburg)"
"Schmidner, Kaspar",,,Studium,"Schmidner, Kaspar"
"Schmidner, Melchior (Aschaffenburg)",,1627,"Studium,Geistlicher","Schmidner, Melchior (Aschaffenburg)"
"Schmitz, Peter",,,Studium,"Schmitz, Peter"
"Schnabel, Christian",,,Studium,"Schnabel, Christian"
"Schnabel, Johann (Aschaffenburg)",,,Studium,"Schnabel, Johann (Aschaffenburg)"
"Schnabel, Philipp",,,Studium,"Schnabel, Philipp"
"Schneid, Franz Nikolaus",,,Studium,"Schneid, Franz Nikolaus"
"Schneid, Johann Nikolaus",,,"Studium,Jurist,Schultheiss","Schneid, Johann Nikolaus"
"Schneid, Karl Ludwig",,,Studium,"Schneid, Karl Ludwig"
"Schneid, Valentin Joseph Anton",1693,1745,"Studium,Kanoniker,Assessor","Schneid, Valentin Joseph Anton"
"Schnur, Philipp",,,Studium,"Schnur, Philipp"
"Scholl, Jakob (Aschaffenburg)",,,Studium,"Scholl, Jakob (Aschaffenburg)"
"Scholl, Johann Wolfgang",,,Studium,"Scholl, Johann Wolfgang"
"Schott, Johann (Aschaffenburg)",,1647,Studium,"Schott, Johann (Aschaffenburg)"
"Schramm, Johann (Aschaffenburg)",,,Studium,"Schramm, Johann (Aschaffenburg)"
"Schramm, Johann Michael (Aschaffenburg)",,,Studium,"Schramm, Johann Michael (Aschaffenburg)"
"Schramm, Johann Richard",,,Studium,"Schramm, Johann Richard"
"Schrautenbach, Johann Georg (Aschaffenburg)",,,Studium,"Schrautenbach, Johann Georg (Aschaffenburg)"
"Schreiber, Theodor",,,Studium,"Schreiber, Theodor"
"Schröder, Jakob (Aschaffenburg)",,,Studium,"Schröder, Jakob (Aschaffenburg)"
"Schuffner, Johann Leonhard",,,Studium,"Schuffner, Johann Leonhard"
"Schuler, Johann Adam",,1736,"Studium,Pfarrer,Kanoniker","Schuler, Johann Adam"
"Schurmeier, Konrad",,,Studium,"Schurmeier, Konrad"
"Schutmarius, Johann",,,Studium,"Schutmarius, Johann"
"Schutmarius, Konrad",,,Studium,"Schutmarius, Konrad"
"Schwab, Erwin",,,"Studium,Syndikus,Amtmann","Schwab, Erwin"
"Schwab, Friedrich (Aschaffenburg)",,"1373 <sup>JL</sup>","Kanoniker,Studium","Schwab, Friedrich (Aschaffenburg)"
"Schwab, Johann (Aschaffenburg)",,,Studium,"Schwab, Johann (Aschaffenburg)"
"Schwab, Johann (Aschaffenburg, Studium)",,,Studium,"Schwab, Johann (Aschaffenburg, Studium)"
"Schwab, Johann Adam (Aschaffenburg)",,,Studium,"Schwab, Johann Adam (Aschaffenburg)"
"Schwab, Peter (Aschaffenburg)",,"1510 <sup>JL</sup>","Studium,Kanoniker,Notar","Schwab, Peter (Aschaffenburg)"
"Schwarz, Gerhard (Aschaffenburg)",,,Studium,"Schwarz, Gerhard (Aschaffenburg)"
"Schwarz, Johann Georg (Aschaffenburg)",,1758,"Studium,Geistlicher,Priester","Schwarz, Johann Georg (Aschaffenburg)"
"Schwarz, Kaspar (Aschaffenburg)",,,Studium,"Schwarz, Kaspar (Aschaffenburg)"
"Schwarz, Michael (Aschaffenburg)",,1636,"Studium,Geistlicher,Kanoniker","Schwarz, Michael (Aschaffenburg)"
"Schwarz, Peter (Aschaffenburg)",,,"Studium,Pfarrer","Schwarz, Peter (Aschaffenburg)"
"Schwarzmann, Georg Albert",1755,,Studium,"Schwarzmann, Georg Albert"
"Schwarzmann, Johann Jakob",1751,1787,"Studium,Mediziner,Arzt","Schwarzmann, Johann Jakob"
"Schwarzmann, Karl Maximilian",,,Studium,"Schwarzmann, Karl Maximilian"
"Schwind, Paul",,,Studium,"Schwind, Paul"
"Seger, Franz Matthäus",,,"Studium,Priester","Seger, Franz Matthäus"
"Seger, Lorenz",1761,1746,"Studium,Pfarrer","Seger, Lorenz"
"Seger, Magnus",1681,1713,"Studium,Pfarrer","Seger, Magnus"
"Seidle, Stephan",,,Studium,"Seidle, Stephan"
"Seiss, Jakob",,,"Studium,Jurist,Advokat,Notar","Seiss, Jakob"
"Seitz, Damian Hugo",,,Studium,"Seitz, Damian Hugo"
"Seitz, Jakob (Aschaffenburg)",,,Studium,"Seitz, Jakob (Aschaffenburg)"
"Sennfelder, Johann Martin",,,Studium,"Sennfelder, Johann Martin"
"Siccaneus, Johann",,,Studium,"Siccaneus, Johann"
"Sickenberger, Peter",,,"Studium,Schreiber","Sickenberger, Peter"
"Sommer, Heinrich Joseph",,,"Studium,Vogt","Sommer, Heinrich Joseph"
"Specht, Peter",1741,,Jesuit,"Specht, Peter"
"Spiegel, Leonhard",,,Studium,"Spiegel, Leonhard"
"Spitz, Nikolaus",,,Studium,"Spitz, Nikolaus"
"Stadelmann, Christian",,,Studium,"Stadelmann, Christian"
"Stamm, Georg",,,Studium,"Stamm, Georg"
"Stamm, Johann Nikolaus Georg Manfred",,,"Studium,Pfarrer,Assessor","Stamm, Johann Nikolaus Georg Manfred"
"Stamm, Leonhard",1751,1788,"Studium,Pfarrer","Stamm, Leonhard"
"Steiglehrer, Wilhelm",,,Studium,"Steiglehrer, Wilhelm"
"Stein, Adam",,,Studium,"Stein, Adam"
"Stein, Johann Konrad (Aschaffenburg)",,,Studium,"Stein, Johann Konrad (Aschaffenburg)"
"Steinbacher, Bartholomäus",,,Studium,"Steinbacher, Bartholomäus"
"Steinmetz, Johann Melchior Christoph",,,Studium,"Steinmetz, Johann Melchior Christoph"
"Stenger, Johann Georg Valentin",,,"Priester,Studium","Stenger, Johann Georg Valentin"
"Stenger, Peter Joseph",,,"Studium,Pfarrer","Stenger, Peter Joseph"
"Stirn, Adam",,,"Studium,Jurist,Amtmann","Stirn, Adam"
"Stockmann, Johann Virgil",,,Studium,"Stockmann, Johann Virgil"
"Stoll, Jakob (1689)",1689,1716,Jesuit,"Stoll, Jakob (1689)"
"Stoll, Peter (1681)",1681,1752,Jesuit,"Stoll, Peter (1681)"
"Stoll, Simon (1679)",1679,1736,Jesuit,"Stoll, Simon (1679)"
"Stolz, Johann (Aschaffenburg)",,,Studium,"Stolz, Johann (Aschaffenburg)"
"Storch, Johann (1700)",1700,1734,Jesuit,"Storch, Johann (1700)"
"Stork, Franz Lorenz",,,"Studium,Priester","Stork, Franz Lorenz"
"Stork, Rudolph",,,Studium,"Stork, Rudolph"
"Strauss, Alois",1637,1689,Jesuit,"Strauss, Alois"
"Strauss, Kaspar (Aschaffenburg)",,,"Studium,Kanoniker,Geistlicher,Pfarrer","Strauss, Kaspar (Aschaffenburg)"
"Tempel, Johann",,,"Studium,Notar,Stadtschreiber","Tempel, Johann"
"Tempel, Matthias Alois",,,"Studium,Notar,Stadtschreiber","Tempel, Matthias Alois"
"Tillmetz, Konrad Valerius",1643,,Studium,"Tillmetz, Konrad Valerius"
"Tolmar, Johann Heinrich",,,Studium,"Tolmar, Johann Heinrich"
"Traugel, Adam",,,Studium,"Traugel, Adam"
"Treffer, Wigand",,,Studium,"Treffer, Wigand"
"Tries, Christoph",1765,,"Studium,Schreiber","Tries, Christoph"
"Tries, Friedrich",,,Studium,"Tries, Friedrich"
"Ulrich, Franz Xaver",,,"Studium,Pfarrer","Ulrich, Franz Xaver"
"Utzuber, Wendelin",,,Studium,"Utzuber, Wendelin"
"Vaet, Adam",,,"Studium,Pfarrer","Vaet, Adam"
"Vogel, Heinrich Otto",,,Studium,"Vogel, Heinrich Otto"
"Volker, Georg (Aschaffenburg)",,,Studium,"Volker, Georg (Aschaffenburg)"
"Volker, Kilian",,,Studium,"Volker, Kilian"
"Volz, Christmann Christian",,1637,"Studium,Kanoniker","Volz, Christmann Christian"
"Vorhaus, Peter",,,Studium,"Vorhaus, Peter"
"Völker, Franz",,,Studium,"Völker, Franz"
"Wagner, Georg (1737)",1737,,"Jesuit,Lehrer","Wagner, Georg (1737)"
"Wandel, Johann Karl Franz von",,,Studium,"Wandel, Johann Karl Franz von"
"Wank, Johann",,,Studium,"Wank, Johann"
"Wank, Johann Georg Wilhelm",,,"Studium,Pfarrer","Wank, Johann Georg Wilhelm"
"Wank, Sebastian",,,Studium,"Wank, Sebastian"
"Warri, Anton",1585,,Jesuit,"Warri, Anton"
"Weber, Andreas (Aschaffenburg)",,1599,"Studium,Kanoniker","Weber, Andreas (Aschaffenburg)"
"Weber, Christoph (1604)",1604,,Studium,"Weber, Christoph (1604)"
"Weber, Friedrich Anton",,,Studium,"Weber, Friedrich Anton"
"Weber, Georg (Aschaffenburg)",,,"Studium,Jurist","Weber, Georg (Aschaffenburg)"
"Weber, Johann (Aschaffenburg)",,,Studium,"Weber, Johann (Aschaffenburg)"
"Weber, Marquard",,,Schüler,"Weber, Marquard"
"Weber, Michael (Aschaffenburg)",,1645,"Studium,Kanoniker","Weber, Michael (Aschaffenburg)"
"Weber, Stephan Andreas",,,Studium,"Weber, Stephan Andreas"
"Wehner, Jakob (Aschaffenburg)",,,Studium,"Wehner, Jakob (Aschaffenburg)"
"Wehner, Peter (Aschaffenburg)",,,Studium,"Wehner, Peter (Aschaffenburg)"
"Weidner, Franz Anton (Aschaffenburg)",,,Studium,"Weidner, Franz Anton (Aschaffenburg)"
"Weidner, Franz Anton (Aschaffenburg, Studium)",,,"Studium,Priester","Weidner, Franz Anton (Aschaffenburg, Studium)"
"Weidner, Johann Martin",,,Studium,"Weidner, Johann Martin"
"Weigand, Bernhard (Aschaffenburg)",,,"Studium,Priester","Weigand, Bernhard (Aschaffenburg)"
"Weinbuch, Johann Peter",,,Studium,"Weinbuch, Johann Peter"
"Weining, Anton (1769)",1769,,"Studium,Kanoniker","Weining, Anton (1769)"
"Weining, Anton (Aschaffenburg)",,,"Studium,Kanoniker","Weining, Anton (Aschaffenburg)"
"Weinrich, Johann Anton",,,Studium,"Weinrich, Johann Anton"
"Welker, Philipp",,,Studium,"Welker, Philipp"
"Welzbucher, Johann Konrad",,,Studium,"Welzbucher, Johann Konrad"
"Wenkel, Heinrich",,,Studium,"Wenkel, Heinrich"
"Wenzel, Johann (Aschaffenburg)",,,Studium,"Wenzel, Johann (Aschaffenburg)"
"Wenzel, Johann Michael (Aschaffenburg)",,1772,Studium,"Wenzel, Johann Michael (Aschaffenburg)"
"Werner, Heinrich (Aschaffenburg)",,,Studium,"Werner, Heinrich (Aschaffenburg)"
"Werneri, Stephan",,,Studium,"Werneri, Stephan"
"Wetter, Peter",,,"Studium,Pfarrer","Wetter, Peter"
"Wieler, Johiann",,,Studium,"Wieler, Johiann"
"Wild, Johann (Aschaffenburg)",,,Studium,"Wild, Johann (Aschaffenburg)"
"Wilkin, Justus Philipp",,,Studium,"Wilkin, Justus Philipp"
"Windischmann, Philipp",,,Studium,"Windischmann, Philipp"
"Wiss, Johann (Aschaffenburg)",,,Studium,"Wiss, Johann (Aschaffenburg)"
"Witzele, Johann",,,Studium,"Witzele, Johann"
"Wolf, Gottfried (Aschaffenburg)",,,Studium,"Wolf, Gottfried (Aschaffenburg)"
"Wolfermann, Peter Anton",,,Studium,"Wolfermann, Peter Anton"
"Zahn, Anton (Aschaffenburg)",,,Studium,"Zahn, Anton (Aschaffenburg)"
"Zahn, Nikolaus",,,Studium,"Zahn, Nikolaus"
"Zang, Johann (Aschaffenburg)",,,Studium,"Zang, Johann (Aschaffenburg)"
"Zang, Valentin",1762,,Studium,"Zang, Valentin"
"Zehntgraf, Philipp (Aschaffenburg)",,,Studium,"Zehntgraf, Philipp (Aschaffenburg)"
"Zeigler, Melchior",,,Studium,"Zeigler, Melchior"
"Zettel, Jodocus",,1627,"Studium,Pfarrer","Zettel, Jodocus"
"Zettel, Johann Kaspar",,,Studium,"Zettel, Johann Kaspar"
"Zimmer, Heinrich",,,Studium,"Zimmer, Heinrich"
"Zimmern, Eberhard von",,,"Studium,Notar,Kanoniker","Zimmern, Eberhard von"
"Zinkgraf, Johann (Aschaffenburg)",,,Studium,"Zinkgraf, Johann (Aschaffenburg)"
"Zinkgraf, Johann (Aschaffenburg, Studium)",,,Studium,"Zinkgraf, Johann (Aschaffenburg, Studium)"
"Zipp, Bernhard",1696,1740,Jesuit,"Zipp, Bernhard"
"Zipp, Leonhard (Aschaffenburg)",,,"Studium,Benediktiner,Mönch","Zipp, Leonhard (Aschaffenburg)"
"Zipp, Theodor Bernhard",,,Studium,"Zipp, Theodor Bernhard"
"Zoller, Adam (1703)",1703,,Jesuit,"Zoller, Adam (1703)"
