,Geboren,Verstorben,Beruf
"Bierbichler, Vitus Clemens Alois Magnus",1723,1781,"Studium,Benediktiner,Mönch,Pfarrer"
"Bierle, Peter (1643)",1643,,"Priester,Studium,Pfarrer"
"Bildstein, Wolfgang Heinrich",1651,,Studium
"Binder, Felix Ignaz",1752,1771,Studium
"Binder, Johann Sebastian (Rain)",,,"Schüler,Studium,Mediziner,Arzt"
"Binder, Ludwig Bartholomäus",1752,,"Studium,Amtmann,Pfleger"
"Bindrim, Johann Joseph",,,Studium
"Bingen, Marquard Sebastian Leopold von",,,Studium
"Binknus, Anton (1681)",1681,,Studium
"Binknus, Dominik Ignaz",1715,1774,"Studium,Geistlicher,Pfarrer"
"Binknus, Franz Joseph Otmar",1710,1756,"Mönch,Franziskaner,Studium"
"Binknus, Jakob (1685)",1685,,Studium
"Binknus, Johann",1676,,Studium
"Binknus, Johann Michael",1714,1752,"Studium,Pfarrer,Geistlicher"
"Binner, Johann Michael",,,Studium
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
"Binzsack, Johann Michael",,,Studium
"Biornberg, Fortunat Dominik Freiherr von",,,Studium
"Biornberg, Karl Ernst von",,,Studium
"Birk, Philipp Albert Karl",1696,,Studium
"Birkhofer, Franz",1640,1704,"Benediktiner,Mönch,Studium,Jesuitengymnasium"
"Birkhofer, Johann Franz Xaver",,,"Priester,Studium"
"Birzele, Michael",,,Studium
"Bischel, Lorenz",,,"Priester,Studium"
"Bischof, Georg Dominik",,,Studium
"Bischof, Georg Wilhelm",,,Studium
"Bischof, Johann (Würzburg, Studium, H38914)",,,Studium
"Bischof, Johann Bartholomäus",,,Studium
"Bischof, Johann Georg (Augsburg)",,,"Priester,Geistlicher,Studium"
"Bischof, Johann Stephan",1689,,Studium
"Bischof, Joseph Bruno",1740,1792,"Studium,Benediktiner,Pfarrer"
"Bissert, Andreas Georg",,,Studium
"Bissert, Anton Ignaz",,,Studium
"Bissert, Franz Joseph",,,Studium
"Bissing, Franz Peter (1717)",1717,,Studium
"Bittelmeier, Johann Georg (1639)",1639,,Studium
"Bittelmeier, Matthias",1610,1631,Studium
"Bitterle, Franz Joseph",1679,,Studium
"Bitthäuser, Bleikhard",,,Studium
"Bitthäuser, Franz Xaver Nikolaus",,,Studium
"Bitthäuser, Gottfried Joseph",,,Studium
"Bitthäuser, Johann Adam",,,Studium
"Bitthäuser, Johann Christoph",,,Studium
"Bittlinger, Johann Kaspar",,1668,"Kanzlist,Studium"
"Bitzenhofer, Johann Ludwig Maria",,,Studium
"Bitzler, Georg",,,Studium
"Blan, Franz Adam",,,Studium
"Blank, Dionysius",,1730,"Priester,Geistlicher,Studium"
"Blank, Franz Xaver (1681)",1681,1737,"Studium,Rat,Rentmeister"
"Blank, Johann Anton Leonhard",1709,1785,"Studium,Benediktiner,Mönch"
"Blank, Johann Baptist Gerhard",1698,,"Studium,Aktuar"
"Blank, Johann Jakob (Oberhausen)",,,"Priester,Studium"
"Blank, Johann Joachim",1711,,Studium
"Blank, Joseph Anton Bruno",,,Studium
"Blank, Karl Joseph Sigismund",1718,1779,"Studium,Postsekretär,Rat"
"Blank, Markus (1716)",1716,,"Studium,Kämmerer,Amtmann"
"Blank, Pankraz (Astheim)",,,Studium
"Blarer von Wartensee, Johann Christoph Patritius",1672,1717,"Priester,Kanoniker,Geistlicher,Studium"
"Blass, Georg (Würzburg)",,,Studium
"Blass, Jakob Heinrich",,,Studium
"Blass, Johann Konrad",,,Studium
"Blau, Ferdinand Leopold",1741,,"Studium,Rat"
"Blau, Johann Joseph Friedrich",,1750,"Studium,Mediziner,Arzt,Professor"
"Blau, Maximilian",,,Studium
"Bleicher, Franz",1682,,Studium
"Bleicher, Franz Anton",1713,,"Studium,Geistlicher"
"Bleicher, Johann Baptist",1717,,Studium
"Bleicher, Johann Georg",1637,,Studium
"Bleil, Anton Joseph",,,Studium
"Bleitner, Johann Kaspar",,,Studium
"Blesch, Joseph Bartholomäus",,1732,"Priester,Pfarrer,Studium"
"Blessing, Johann Adam (Immenstadt)",,,"Richter,Studium"
"Blochinger, Johann",,,Studium
"Bloss, Nikolaus Valentin",,,Studium
"Bloss, Thomas",,,Studium
"Blost, Johann Georg",,,Studium
"Blum, Jakob (Gerolzhofen)",,,Studium
"Blum, Johann (Studium)",,,"Studium,Schüler"
"Blum, Johann Andreas Kaspar",,,Studium
"Blum, Johann Georg Remigius",1736,,Studium
"Blumengast, Markus",,,Studium
"Blumentrost, Johann Jakob",,,"Schüler,Studium"
"Blödeck, Johann Anton",,,"Schüler,Studium"
"Bobinger, Ferdinand",1751,,"Studium,Amtmann,Vogt"
"Bobletter, Johann Baptist Konrad",1749,1832,"Studium,Geistlicher,Pfarrer"
"Boch, Anton (Bregenz)",,,Studium
"Boch, Jakob Christoph",1740,,Studium
"Boch, Konrad Joseph",,,Studium
"Bockhauser, Georg Kaspar",,,Studium
"Bockheuser, Johann Franz",,,Studium
"Bocklet, Johann Michael",,,Studium
"Bocklet, Michael",,,Studium
"Bockleutner, JOhann Bartholomäus",,,Studium
"Bocksberger, Anton Roman",,,Studium
"Bocksberger, August Joseph",,,Studium
"Bocksberger, Georg Franz",,,Studium
"Bocksberger, Johann Kaspar (Würzburg)",,,Studium
"Bocksberger, Johann Philipp",,,Studium
"Bocksleutner, Franz Erasmus",,,Studium
"Bocksleutner, Johann Joseph",,,Studium
"Bodman, Johann Kaspar",,,"Studium,Deutschordensritter"
"Bodman, Karl Joseph Johann Philipp von",1719,1779,"Studium,Kanoniker,Pfleger"
"Bohl, Franz Joseph",,,Studium
"Bohl, Johann Andreas",,,Studium
"Bohl, Johann Heinrich",,,Studium
"Bohl, Michael",,,Studium
"Bohnengel, Johann Georg",,,Studium
"Boier, Johann",,,Studium
"Bolderer, Johann Adam",,,Studium
"Boll, Anton Franz",,,Studium
"Bolland, Johann Anton",1700,,"Studium,Kanoniker,Pfarrer,Schüler"
"Bollenmüller, Johann Georg",,,"Studium,Priester,Pfarrer"
"Boller, Johann (Lohr)",,,"Studium,Geistlicher,Pfarrer"
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bollinger, Franz",,,"Studium,Jesuitengymnasium"
"Bollinger, Johann (Schüler)",,,Schüler
"Bollmann, Anton (Würzburg)",,,Studium
"Bomberger, Johann Jakob",1669,,Studium
"Bonda, Georg Christoph",,,Studium
"Bonda, Johann Kaspar Christoph Patritius",,,Studium
"Bonin, Matthias (1726)",1726,1782,"Jesuit,Studium"
"Bonn, Dominik Anton",,,Studium
"Bonn, Michael",,,Studium
"Borer, Adam",,,Studium
"Borgi, Joseph",,,Studium
"Bortenschlager, Johann (Oberauerbach, Studium)",,,Studium
"Bortenschlager, Johann Baptist (Apfeltrach)",,,"Priester,Studium"
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Bory, Maria Karl von",,,Studium
"Bosch, Anton (Studium)",,,Studium
"Bosch, Johann Georg (1695)",1695,1773,"Studium,Pfarrer,Schüler"
"Bosch, Marquard Anton",1705,,"Priester,Pfarrer"
"Boxler, Johann Kaspar",,,Studium
"Bracht, Joseph Anton",,,Studium
"Brachvogel, Johann Georg",,,Studium
"Brachvogel, Karl",,,Studium
"Brack, Jakob (Würzburg)",,,Studium
"Bramberger, Johann Baptist Ignaz",,,"Pfarrer,Studium"
"Brand, Friedrich Georg",,,Studium
"Brand, Georg Adam Ferdinand Freiherr von",1722,,Schüler
"Brand, Ignaz Franz",,,Studium
"Brand, Johann Heinrich",,,Studium
"Brand, Johann Jodocus",,,Studium
"Brand, Johann Kilian",,,Studium
"Brand, Johann Konrad",,,Studium
"Brand, Johann Martin",,,"Priester,Studium"
"Brand, Johann Michael",,,Studium
"Brand, Johann Ulrich (Eichstätt)",,,Studium
"Brand, Johann Wilhelm (Würzburg)",,,Studium
"Brand, Karl (1727)",1727,,Studium
"Brandel, Matthias (1735)",1735,,"Studium,Geistlicher,Schüler"
"Brandenburg, Hieronymus Eberhard von",1701,1758,"Studium,Rat"
"Brandmeier, Augustin",1711,1797,"Pfarrer,Studium"
"Brandmeier, Johann (Studium)",,,Studium
"Brandmeier, Joseph Ignaz",,,Studium
"Brandsch, Georg Joseph",,,Studium
"Brandstetter, Sebastian",1721,,"Schüler,Studium"
"Bratsch, Franz Xaver Anton",1748,,"Studium,Priester,Geistlicher,Pfarrer"
"Bratz, Johann Michael Julius",1734,1758,"Mönch,Franziskaner,Studium"
"Bratz, Joseph",,,Studium
"Braun, Andreas (Waigolshausen)",,,Studium
"Braun, Anton Alois",1726,,"Studium,Geistlicher,Pfarrer"
"Braun, Balthasar (Demling)",,,Studium
"Braun, Georg (Landsberg, Priester)",,,"Priester,Pfarrer,Schüler,Studium"
"Braun, Georg Anton Joseph",,,Studium
"Braun, Georg Ferdinand",1717,,"Studium,Soldat"
"Braun, Jakob (Ingolstadt, Studium)",,,"Studium,Gerichtsschreiber"
"Braun, Jakob (Landsberg)",,,"Schüler,Studium"
"Braun, Johann (Dambach)",,,Studium
"Braun, Johann (Heustreu)",,,Studium
"Braun, Johann (Landsberg, Priester)",,1694,"Priester,Pfarrer,Studium"
"Braun, Johann Christoph (Randersacker)",,,Studium
"Braun, Johann Georg (Kitzingen)",,,Studium
"Braun, Johann Georg (Kitzingen, H37765)",,,
"Braun, Johann Georg (Werbach)",,,Studium
"Braun, Johann Jakob (Studium)",,,Studium
"Braun, Johann Joseph (Markt Retzbach)",,,Studium
"Braun, Johann Martin (Studium)",,,Studium
"Braun, Joseph (Frickenhausen)",,,Studium
"Braun, Joseph Dominik",,,"Studium,Vogt,Amtmann"
"Braun, Joseph Judas Thaddäus",1694,1742,"Studium,Pfarrer"
"Braun, Marquard",,,Schüler
"Braun, Matthias (Landsberg)",,1695,"Priester,Pfarrer,Schüler,Studium"
"Braun, Michael (Wehringen)",,,Studium
"Braun, Simon Hyginus",1679,1722,"Mönch,Franziskaner,Studium"
"Braun, Simon Joseph",,,"Studium,Schüler"
"Braunecker, Johann Anton Christoph",1707,,Studium
"Braunecker, Johann Benedikt",1715,,Studium
"Braunecker, Johann Ignaz (1700)",1700,,Studium
"Braunecker, Johann Joseph Anton",1696,,Studium
"Braunmühl, Anton Ignaz Joseph Hermann von",1743,1826,"Studium,Kapuziner,Mönch"
"Braunmüller, Franz Sales",1724,,Studium
"Braunmüller, Johann Georg",1740,1776,"Studium,Pfarrer"
"Braunmüller, Paul",,1750,"Kanoniker,Studium,Pfarrer"
"Braunrasch, Johann Michael",,,Studium
"Brauns, Heinrich Christian Ignaz",1720,1768,"Studium,Kanoniker"
"Braunsberger, Franz Joseph Anton",1716,,"Studium,Schreiber"
"Brecheisen, Franz Ignaz",,,"Geistlicher,Studium,Schüler"
"Brechenmacher, Johann Georg",,,Studium
"Brecht, Joseph Anton Johann Nepomuk",,,Studium
"Brechtel, Alois",,,Schüler
"Brechtel, Philipp Wilhelm Matthias",1683,1748,"Schüler,Franziskaner,Mönch"
"Brede, Johann Christoph",,,"Jesuitengymnasium,Studium"
"Bregalda, Peter Maria",1674,,Schüler
"Bregel, Christoph",1735,,"Studium,Geistlicher,Schüler"
"Brehm, Johann Michael (Studium)",,,"Studium,Amtmann"
"Breig, Johann Michael",,,Studium
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium"
"Breit, Sebastian Joseph",1740,1779,"Studium,Pfarrer"
"Breitenbach, Georg Michael",,,Studium
"Breiter, Joseph Franz Anton (1721)",1721,,"Pfarrer,Schüler"
"Breitwieser, Leonhard",1704,,Studium
"Brell, Alois",1751,1824,"Jesuit,Pfarrer,Studium"
"Brendel, Georg Martin",1639,,"Priester,Schüler,Studium"
"Brendel, Johann Baptist",1694,,"Studium,Geistlicher"
"Brendel, Joseph (Wolfsmünster)",,,Studium
"Brenneisen, Johann Konrad (Studium, H6260)",,,Studium
"Brenner, Andreas (1629)",1629,,"Schüler,Studium"
"Brenner, Franz Anton",,,Studium
"Brenner, Johann Leonhard (1651)",1651,,"Studium,Schüler"
"Brennfleck, Daniel",,,"Pfarrer,Studium"
"Brenninger, Sebastian",,,Studium
"Brensweglin, Martin",,,"Geistlicher,Schüler"
"Brentano Moretti, Jakob Daniel",,,Studium
"Brentano Moretti, Johann Adam Cornelius",,,Studium
"Brentano von Mezzegra, Anton (Studium, F2808)",,,Studium
"Brentano von Mezzegra, David Joseph Georg",,,Studium
"Brentano von Mezzegra, Johann Baptist Joseph Anton",,,Studium
"Brentano von Mezzegra, Johann Honorius Matthäus Pius Bartholomäus",,,Studium
"Brentano von Mezzegra, Johann Karl",1724,,"Studium,Pfarrer"
"Brentano von Mezzegra, Johann Vinzenz Matthäus",1731,1802,"Mönch,Zisterzienser,Studium"
"Brettheimer, Johann Georg",,,Schüler
"Breu von Schonstett, Franz Rudolph",,,Studium
"Breu von Schonstett, Johann Georg (1633)",1633,1657,"Jesuit,Studium"
"Breu von Schonstett, Joseph Simon Simeon",,,Studium
"Breu, Johann Joseph (Studium)",,,Studium
"Breu, Wolfgang Christoph",,,Studium
"Breun, Johann Simon",,,Studium
"Breuning, Adam Georg",,,Studium
"Breuning, Bernhard Joseph Michael",,,Studium
"Breuning, Franz Joseph",1684,,Studium
"Breuning, Michael (Karlstadt)",,,Studium
"Breuning, Wilhelm",,,Studium
"Breunle, Franz Anton",,,Studium
"Breutigam, Georg (Reiterswiesen)",,,Studium
"Breutigam, Johann Michael",,,Studium
"Brickel, Anton (1684)",1684,1754,"Studium,Kanoniker,Pfarrer"
"Brickel, Anton (1697)",1697,,Studium
"Brickel, Anton (Aislingen)",,,Studium
"Brickel, Bernhard",1702,1775,"Studium,Pfarrer"
"Brickel, Franz Xaver (1726)",1726,,Studium
"Brickel, Johann Matthias",1692,1740,"Studium,Pfarrer"
"Brickel, Joseph Andreas",1695,1762,"Studium,Benediktiner,Mönch"
"Brickelmeier, Leonhard",1748,1823,"Geistlicher,Pfarrer,Studium"
"Brickelmeier, Matthäus",,,"Priester,Studium"
"Brickolb, Sebastian",,,Studium
"Brinkhart, Johann Baptist",1715,,Studium
"Brittinger, Joseph Philipp",,,Studium
"Britzelmeier, Joseph Alois",1754,,Studium
"Brochard, Johann Peter",,,Studium
"Brockhard, Konstantin",,,Studium
"Bromsack, Christoph Jonas",1607,,Studium
"Bronbauer, Johann Georg",,,Studium
"Brosum, Johann",,,Studium
"Brothuber, Christoph Bonifatius (Studium)",,,Studium
"Bruck, Georg Franz",,,Studium
"Bruckberger, Benedikt",,1699,"Studium,Priester,Pfarrer"
"Bruckberger, Georg (1687)",1687,,Studium
"Bruckberger, Tobias",,,"Studium,Priester,Pfarrer"
"Brucker, Andreas (Lajen)",,,"Studium,Geistlicher"
"Brucker, Johann Joseph Bartholomäus",,,"Schüler,Studium"
"Bruckmeier, Franz Xaver Christoph",,,"Schüler,Studium"
"Bruckmüller, Hieronymus Franz",,,Studium
"Bruckner, Georg (Überlingen)",,,Studium
"Bruder, Christoph Chrysostomus",,,"Studium,Schüler"
"Brummer, Leonhard (Bayern)",,,Studium
"Brummer, Vitus",,1690,"Priester,Studium,Schüler"
"Brummert, Andreas Lorenz",,,Studium
"Brunkhort, Cosmas",1622,,Schüler
"Brunnenmeier, Johann (1641)",1641,,Studium
"Brunner, Ignaz Clemens",,,"Schüler,Studium"
"Brunner, Johann Kaspar",,,Studium
"Brunner, Joseph Ferdinand",1722,1793,"Pfarrer,Studium"
"Brunner, Philipp Anton",1687,,"Studium,Geistlicher"
"Brunner, Samuel (Tittmoning)",,,"Pfarrer,Studium"
"Brunnhuber, Franz Anton Joseph",1704,1748,"Studium,Priester,Geistlicher"
"Brunnhuber, Johann Georg",1681,,"Studium,Priester"
"Brunnquell, Andreas",,,Studium
"Brutscher, Anton Viktorin Franz Georg Freiherr von",1720,,"Studium,Rat"
"Brutscher, Ignaz (Studium, G43188)",,,Studium
"Brutscher, Joseph Fidelis",1748,1812,"Studium,Pfarrer"
"Brönner, Leonhard (Ballenberg)",,,Studium
"Brückner, Johann Lorenz",,,Studium
"Brückner, Nikolaus (Dettelbach)",,,Studium
"Brüngel, Christoph Marian",,,Studium
"Bub, Alexander Alois Michael Fidelis von",1733,,"Studium,Geistlicher,Pfarrer"
"Bub, Ferdinand Ignaz Johann",1724,1784,"Studium,Rat,Syndikus"
"Bub, Karl Joseph Jakob",1723,1776,"Studium,Geistlicher,Pfarrer"
"Bubenhofen, Wilhelm Freiherr von",,,Studium
"Buch, Karl Franz",,,Studium
"Buch, Martin",,,Studium
"Buchele, Anton",1725,,"Studium,Geistlicher"
"Bucher, Franz (Grossaitingen)",,1756,"Pfarrer,Schüler,Studium"
"Bucher, Johann (Leeder)",,,"Studium,Schüler"
"Buchhausen, Raphael Joseph von",,,"Studium,Jesuitengymnasium"
"Buchhofer, Wolfgang",,,Studium
"Buchhold, Andreas",,,Studium
"Buchhold, Ignaz",,,Studium
"Buchler, Corbinian",,,Studium
"Buchler, Johann Anton",,,Studium
"Buchler, Johann Franz",,,Studium
"Buchler, Johann Heinrich",,,Studium
"Buchler, Martin Franz",,,Studium
"Buchs, Franz Anton (Schretzheim)",,,Studium
"Buchs, Johann Joseph",,1749,Studium
"Buchs, Johann Michael Theobald",1711,,"Franziskaner,Mönch,Studium"
"Buchs, Kaspar",,,Studium
"Buchsbaum, Johann",,,Studium
"Buck von Egenhofen, Johann Sebastian von",,,"Schüler,Studium"
"Buck, Franz Maximilian von",,,"Schüler,Studium"
"Buck, Georg Franz",,,"Studium,Jesuitengymnasium"
"Buck, Johann Kaspar (Dettelbach)",,,Studium
"Buck, Remigius (Ehingen)",,,Studium
"Buckel, Johann Georg (1724)",1724,1781,"Studium,Pfarrer,Geistlicher"
"Buckel, Johann Paul",,,Studium
"Buckel, Philipp Gottfried",,,"Pfarrer,Studium"
"Budenwels, Christoph Erdmann",,,"Schüler,Studium"
"Buhl, Johann (1696)",1696,,Studium
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer"
"Bulach, Johann Georg",,,Studium
"Bullermann, Heinrich Gottfried",1734,1772,"Augustinereremit,Mönch,Studium"
"Bullinger, Franz Joseph Johann Nepomuk",1744,1810,"Studium,Pfarrer"
"Bullinger, Johann Georg (Königshofen)",,,Studium
"Bullinger, Kaspar (Schwaben)",,,Studium
"Bullinger, Sebastian",,,Studium
"Bullmann, Johann",,,Studium
"Bumeier, Johann Baptist",,,Studium
"Bummele, Johann Konrad (1709)",1709,,"Priester,Pfarrer,Studium"
"Bundschuh, Deochar Gottlieb",,,Studium
"Bunk, Franz von Paula",1738,1821,"Studium,Pfarrer"
"Burchinger, Franz",,,Studium
"Burgau in Griesbeckerzell-Edenried, Clemens Joseph Ignaz Anton Freiherr von",,,"Studium,Schüler"
"Burgau, Johann Secundus Desiderius Viktor Freiherr von",,,"Studium,Schüler"
"Burger, Alois Franz von Paula Bernhard",1748,1827,"Studium,Dominikaner,Mönch"
"Burger, Johann Andreas Franz Xaver",1716,,Studium
"Burger, Johann Baptist (Studium)",,,Studium
"Burger, Johann Georg Anton Norbert",1712,,"Studium,Augustinereremit,Mönch"
"Burger, Johann Leonhard (1708)",1708,1729,Studium
"Burger, Joseph Ignaz (1699)",1699,,Studium
"Burger, Karl Joseph Heinrich",1738,1816,"Studium,Geistlicher,Pfarrer"
"Burggraf, Benedikt",1636,,"Studium,Priester,Pfarrer,Schüler"
"Burgmeier, Franz Xaver",,,Schüler
"Burgmeier, Joseph (Neustadt a.d.Donau)",,,Studium
"Burgstaller, Jakob (Würzburg)",,,Studium
"Burgstaller, Johann Georg",,,Studium
"Burgtaler, Johann Michael",,,Studium
"Burkhart, Cajetan Ignaz",,,Studium
"Burkhart, Ferdinand Ignaz",,,Studium
"Burkhart, Franz Joseph (1708)",1708,,"Studium,Militär"
"Burkhart, Friedrich Jakob Philipp",,,Studium
"Burkhart, Jakob Theodor Dietrich",,,Studium
"Burkhart, Johann Georg (1739)",1739,,"Studium,Geistlicher"
"Burkhart, Johann Heinrich (Hildesheim)",,,Studium
"Burkhart, Johann Michael (Studium)",,,Studium
"Burkhart, Joseph (1677)",1677,,Studium
"Burr, Anton",1701,,Studium
"Burr, Johann Michael",1725,,Studium
"Burr, Joseph Bonifatius",,,"Geistlicher,Studium"
"Burtscher, Simon (1692)",1692,,Studium
"Burz, Johann Baptist",,,Studium
"Busch, Johann (Klingenberg)",,,Studium
"Busch, Johann Georg (Würzburg)",,,Studium
"Busch, Johann Joseph",,,Studium
"Busch, Johann Michael Joseph Hermann",1728,1810,"Augustinereremit,Mönch"
"Busch, Johann Nikolaus",,,Studium
