,Geboren,Verstorben,Beruf
"Gottardi, Michael",1597,,"Priester,Geistlicher"
"Gottardis, Dominik",,,Geistlicher
"Gottardis, Johann Maria",,,Priester
"Gottlieb, Johann Franz",1687,1745,"Priester,Studium"
"Gottwurm, Sigismund",,,Geistlicher
"Grabenbart, Anton",,,"Geistlicher,Studium"
"Graber, Andreas",1596,,"Priester,Geistlicher"
"Grabmeier, Matthias",,,Priester
"Grad, Joseph (1681)",1681,1726,"Studium,Priester,Pfarrer"
"Graf, Blasius",,,
"Graf, Johann Baptist (Klausen)",,,"Studium,Priester"
"Graf, Lorenz (1678)",1678,,"Studium,Priester"
"Grameiser, Joseph",1703,1730,"Priester,Geistlicher,Studium"
"Gramola, Johann Thomas",,,Priester
"Gramola, Peter",,,"Geistlicher,Studium,Schüler"
"Grandis, Simon von",,,Geistlicher
"Granes, Peter Anton",,,"Studium,Priester"
"Grasmeier, Anton Ignaz",1715,1784,"Priester,Geistlicher"
"Grass, Johann Jakob Dominik",1673,1743,"Studium,Prämonstratenser,Mönch"
"Grattel, Matthäus",1710,,"Geistlicher,Studium"
"Gratter, Augustin",,,Priester
"Graziadei, Christoph (Nonsberg)",,,Priester
"Graziadei, Gratiadei",1628,,Priester
"Graziadei, Johann Baptist",,,Geistlicher
"Grazioli, Anton",,,Geistlicher
"Grebach, Johann Sigismund von",,,Geistlicher
"Grebner, Johann Joseph",,,"Studium,Priester"
"Gregori, Johann Georg",1693,1741,"Priester,Studium"
"Gregoriis, Simon von (Péjo)",,,Priester
"Gregoriis, Simon von (Zambana)",,,Priester
"Gregoriis, Thomas von",,,Geistlicher
"Greif, Jakob Christoph",,,Priester
"Greif, Johann Dominik",,,"Priester,Studium"
"Greifenberg, Johann Franz von",,,"Studium,Geistlicher"
"Greifenberg, Karl Joseph von",,,"Studium,Priester"
"Greifenberg, Peter David von",,,Priester
"Greimbel, Wilhelm",,,Geistlicher
"Greimel, Johann Franz",1720,1784,"Priester,Geistlicher"
"Greiner, Johann Joseph Venerandus",,1750,"Mönch,Franziskaner,Studium"
"Greintaler, Leonhard",,,Priester
"Gries, Paul",,1686,"Studium,Geistlicher,Priester"
"Grieser, Sebastian (Pfunds)",,1689,"Priester,Studium,Geistlicher,Pfarrer"
"Griesinger, Georg",,,"Geistlicher,Studium"
"Griesmann, Engelbert",,,"Studium,Priester,Geistlicher"
"Griesmann, Sigismund",,,"Priester,Geistlicher,Studium"
"Grigoli, Andreas (1686)",1686,,Priester
"Grill, Christian",,,Geistlicher
"Grimmbacher, Franz Matthäus",1708,1735,"Priester,Geistlicher,Studium"
"Grisentis, Bonaventura von",,,Priester
"Grisis, Ronchi Franz von",1616,,Priester
"Gritsch (Innsbruck)",,1705,"Priester,Geistlicher"
"Gritsch, Andreas (1713)",1713,1748,"Priester,Geistlicher"
"Gritsch, Gregor",1613,,"Priester,Geistlicher"
"Gritti, Franz Joseph Cajetan",1706,1740,"Priester,Geistlicher,Studium"
"Gross, Andreas (1618)",1618,,Priester
"Gross, Anton (Fassa)",,,Geistlicher
"Gross, Philipp Anton",,1744,"Pfarrer,Studium,Priester,Schüler"
"Grossi, Bartholomäus",1686,,Priester
"Gruber, Christian Adam",1718,1767,"Priester,Geistlicher,Studium"
"Gruber, Christoph (Brixen)",,,"Studium,Priester,Geistlicher"
"Gruber, Franz Xaver (1708)",1708,1769,"Priester,Geistlicher,Studium"
"Gruber, Gallus",1599,,"Priester,Studium"
"Gruber, Johann Baptist (1635)",1635,1707,"Priester,Pfarrer"
"Gruber, Johann Baptist (1720)",1720,,"Priester,Studium"
"Gruber, Joseph (1702)",1702,1769,"Priester,Geistlicher,Studium"
"Gruber, Pius",,1685,Priester
"Gruber, Stephan",,,"Priester,Studium"
"Gruber, Vitus (1710)",1710,1761,"Priester,Geistlicher,Studium"
"Gruber, Ägidius",,,"Priester,Studium"
"Grünbacher, Kaspar",,,"Priester,Geistlicher"
"Grünberger, Christoph",1596,,Priester
"Grünberger, Joseph (Hall/Tir.)",,,"Geistlicher,Studium"
"Grüneisen, Sigismund",1609,,Priester
"Grüninger, Adam",1632,,Geistlicher
"Grüninger, Franz Xaver Anton",1713,1756,"Priester,Studium"
"Grünsfelder, Georg",1615,,"Priester,Geistlicher"
"Grünwald, Anton (Eppan)",,,Priester
"Grünwald, David",,,Priester
"Grünwald, Matthias (Volders)",,,"Studium,Priester"
"Gschwendner, Bartholomäus",1639,1705,"Priester,Pfarrer"
"Gschwendner, Matthias",1601,,"Studium,Geistlicher"
"Gsinn, Thomas",1681,1756,"Priester,Geistlicher,Studium"
"Gstirner, Johann Baptist Hortulan",1681,1768,"Priester,Geistlicher,Studium"
"Guardi, Georg von",,,Geistlicher
"Guarienti, Johann Baptist",,,Geistlicher
"Guarinoni, Johann Karl (Trient)",,,"Geistlicher,Studium"
"Guckenaster, Leonhard",1591,,"Geistlicher,Studium"
"Guckenberger, Christian",,,Geistlicher
"Gucker, Raimund",,,"Studium,Priester"
"Guerioni, Franz",,,Priester
"Gueti, Joseph Felix",1646,,Priester
"Gufler, Johann Gaudentius",,,"Studium,Priester"
"Gufler, Michael",,,Priester
"Gugler, Zacharias",,,"Geistlicher,Studium"
"Guidottini, Anton Bartholomäus",,,Priester
"Guidottini, Anton Franz",1636,,Priester
"Guidottini, Franz Isidor",1663,,"Studium,Jesuit,Geistlicher"
"Guidottini, Ludwig (Trient, Priester)",,,Priester
"Guidottini, Simon Ubald von",,,Geistlicher
"Guilelmis, Andreas von",,,Geistlicher
"Guilelmis, Johann von",,,Geistlicher
"Guilelmis, Lukas von",,,"Priester,Studium"
"Gumpert, Joseph",,,Geistlicher
"Gumpold, Joseph Anton",1704,1784,"Priester,Geistlicher,Pfarrer,Studium"
"Gurau, Johann",,1743,"Studium,Geistlicher"
"Guterer, Matthäus",,,Geistlicher
"Gutmann, Joseph",,,Geistlicher
"Gutterle, Anton",,,Geistlicher
"Gögele, Anton",1712,1766,"Priester,Geistlicher,Pfarrer,Studium"
"Gögele, Balthasar",,1701,"Studium,Priester,Geistlicher"
"Götzel, Paul",,,Geistlicher
"Günther, Philipp",,1682,Geistlicher
"Haaresser, Johann der",,,Geistlicher
"Haas, Jakob (1634)",1634,,Priester
"Haase, Johann Joseph",1688,1732,"Priester,Geistlicher,Studium"
"Habich, Johann",,,Geistlicher
"Hackhofer, Markus",1636,,Priester
"Hackler, Lukas",,,Geistlicher
"Hafner, Johann (Mölten)",,,Priester
"Hafner, Lukas",1632,,"Studium,Priester"
"Hagen, Christian (1619)",1619,,"Priester,Studium"
"Hagenbach, Franz Anton Ignaz",,,Geistlicher
"Halbsleben, Octavian",,,"Priester,Studium"
"Haller, Johann (1691)",1691,,Geistlicher
"Haller, Johann (Innsbruck, Priester)",,1741,"Priester,Geistlicher,Studium"
"Hallmeier, Severin",,,Geistlicher
"Halt, Karl",1609,,Priester
"Hammerer, Michael",1619,,"Priester,Geistlicher"
"Hampel, Georg (1613)",1613,,"Priester,Studium"
"Hamprecht, Johann (1625)",1625,,Priester
"Happ, Andreas (Innsbruck)",,,"Geistlicher,Studium"
"Happel, Christian",,,Geistlicher
"Harder, Dionysius",,,Priester
"Harder, Wolfgang (Gossensass)",,,Priester
"Harrant, Ferdinand Anton",1661,1697,"Studium,Jesuit,Priester"
"Hartel, Kaspar",,,"Priester,Studium"
"Hartel, Martin",1611,,"Priester,Studium"
"Hartel, Octavian",,1590,"Geistlicher,Pfarrer"
"Hartmann, Octavian",,,"Priester,Studium"
"Hattler, Johann",1670,1734,"Priester,Kanoniker,Geistlicher,Pfarrer"
"Hauptmann, Bartholomäus (Telfs)",,1694,Geistlicher
"Hauptmann, Franz Dominik",,1737,"Studium,Priester,Geistlicher"
"Hauptmann, Simon Peter",1705,1753,"Studium,Priester,Geistlicher"
"Hauser, Gregor",1615,,Priester
"Hauser, Matthäus (1617)",1617,,"Priester,Geistlicher,Studium,Pfarrer"
"Hauswurz, Sebastian",,1734,"Priester,Geistlicher,Studium"
"Hazi, Wolfgang",1620,,"Studium,Priester"
"Hebenstreit, Benedikt Wolfhard Volkhard",,1653,"Priester,Pfarrer,Studium"
"Hebenstreit, Franz Andreas",1669,1705,"Studium,Priester"
"Heberle, Anton Joseph (1723)",1723,,"Priester,Studium"
"Heberle, Johann Balthasar",,,Priester
"Hechenberger, Franz Xaver Gottfried",1723,,"Priester,Studium"
"Heckmeier, Johann Peter (1708)",1708,,"Geistlicher,Studium,Priester,Schüler"
"Hefele, Leopold",1713,1760,"Priester,Geistlicher,Studium"
"Heflinger, Simon Judas Thaddäus",1706,,"Studium,Priester"
"Hefter, Martin",,,Priester
"Hegel, Ulrich",,,Diakon
"Heid, Karl",1620,1648,"Studium,Priester,Geistlicher"
"Heid, Oswald",,1699,"Priester,Geistlicher,Pfarrer"
"Heid, Tobias",1611,,"Studium,Priester"
"Heidacher, Johann Matthias",1706,1764,"Studium,Geistlicher"
"Heidacher, Kaspar",1619,,"Priester,Studium,Geistlicher"
"Heidelberger, Kaspar Balthasar",1719,1789,"Priester,Studium"
"Heidner, Matthäus",,,"Geistlicher,Studium"
"Heilmeier, Matthias (1712)",1712,,Priester
"Heim, Anton (Rettenberg)",,,"Geistlicher,Studium"
"Heim, Christoph (1620)",1620,1694,"Priester,Kanoniker,Studium"
"Hein, Matthias (Aichholz)",,,Geistlicher
"Heinrich, Franz Joseph (1706, Innsbruck)",1706,1742,"Priester,Studium"
"Heinz, Anton (1725)",1725,1785,"Priester,Geistlicher,Studium"
"Heinz, Elias Johann",,,"Studium,Priester"
"Heinz, Gallus",,,"Studium,Geistlicher,Priester"
"Heinzelberger, Adam Philipp",1704,1754,"Priester,Geistlicher,Studium"
