,Geboren,Verstorben,Beruf
"Nippenburg, Balthasar von",,,"Studium,Kanoniker"
"Nippenburg, Friedrich von (Studium, F5264)",,"1502 <sup>JL</sup>","Studium,Kanoniker,Rat"
"Nippenburger, Ludwig (Schwieberdingen)",,,"Studium,Kanoniker"
"Nittel, Georg (Stuttgart)",,"1529 <sup>JL</sup>","Kanoniker,Assessor,Rat,Studium"
"Nochern, Valerius",,,Assessor
"Noderer, Paul (Esslingen)",,1612,"Studium,Jurist,Prokurator"
"Norendorf, Johann Heinrich",,,"Notar,Schreiber"
"Norsehius, Jakob",,,Advokat
"Notter, Johann Georg (1601)",1601,1639,"Studium,Theologe,Pfarrer"
"Novenius, Tobias",1603,1676,Jesuit
"Nürnberg, Berthold von (Nürnberg, Studium)",,,"Studium,Kanoniker"
"Ob, Matthias","1524 <sup>JL</sup>",,"Pfarrer,Studium,Professor,Prediger,Weihbischof"
"Oberstein, Pallas von",,,"Studium,Kanoniker"
"Oeler, Kilian",,,Advokat
"Oestringer, Hartmann",,,Advokat
"Oettingen, Philipp Karl Ignaz Franz",1731,1787,"Studium,Kanoniker"
"Oldenhaus, Reinhard von",,,Assessor
"Oltmann, Berthold",,,Notar
"Omeis, Cornelius",,1609,"Advokat,Prokurator,Studium"
"Omphalius, Jakob","1500 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Assessor,Jurist,Kanzler"
"Oppenheimer, Adolph",,,"Studium,Prokurator"
"Oppenheimer, Johann Jakob (Assessor)",,,Assessor
"Oppenheimer, Johann Jakob (Mainz)",,,"Studium,Assessor"
"Oppenheimer, Johann Jakob (Sigmaringen)",,1677,"Jurist,Assessor"
"Orsbeck, Johann Hugo",,1711,"Bischof,Erzbischof,Assessor"
"Orsolini, Karl Joseph",,,"Studium,Kanoniker"
"Ortenbach, Tillmann",,,"Studium,Assessor"
"Oss, Johann Richard von",,,"Studium,Jurist"
"Ostermann, Johann Heinrich",,,Advokat
"Oswald, Oswald (Melchingen)",,,Schreiber
"Otmar, Johann (Schärding)",,,Kanzleiverwalter
"Ow-Wachendorf, Johann Rudolph",1652,1719,"Studium,Jurist"
"Pankraz, Andreas (Amberg)",,,"Advokat,Studium,Jurist"
"Pensin, Markus",,,Advokat
"Peymann, Johann Wolf",,,Assessor
"Pfaffenreit, Valentin Lambert",,,"Prokurator,Studium"
"Pfalz-Simmern, Rupprecht","1461 <sup>JL</sup>","1507 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf bei Rhein und Krennburg, Johann von",,,"Studium,Richter"
"Pfalzgraf bei Rhein, Johann","1488 <sup>JL</sup>","1538 <sup>JL</sup>","Bischof,Kanoniker,Präsident"
"Pfau von Riedburg, Jakob",,"1484 <sup>JL</sup>","Studium,Generalvikar,Kanoniker"
"Pfeffer, Adam",,,Prokurator
"Pfeffer, Andreas (Prokurator)",,,"Prokurator,Advokat,Notar"
"Pfeilsticker, Konrad",,1584,Assessor
"Pfitzer, Georg",,,Notar
"Philippi, Berthold",,,Prokurator
"Philippi, Johann Bartholomäus",,,Notar
"Phrisius, Rupert",,,
Piccard,1661,,
"Pictoris, Kaspar (Notar)",,,Notar
"Pistor, Michael (Güglingen)",,1602,"Studium,Pfarrer"
"Pistoris, Johann (Advokat)",,,"Advokat,Prokurator,Anwalt,Jurist"
"Pistorius, Johann (Advokat)",,,"Advokat,Prokurator"
"Pistorius, Johann (Prokurator)",,,Prokurator
"Plato, Abraham",1636,1680,Assessor
"Pleiker, Konrad",,,Assessor
"Plönnies, Friedrich",,1686,"Advokat,Prokurator"
"Popp, Johann Adam",1668,,Bote
"Portius, Georg",,,Prokurator
"Portius, Heinrich",,,Prokurator
"Portius, Johann (Prokurator)",,,Prokurator
"Poso, Johann",,,"Studium,Advokat,Jurist"
"Pottgiesser, Amandus",,"1567 <sup>JL</sup>","Studium,Jurist"
"Prepsting, Georg",,,
"Prob, Christoph",,,Advokat
"Propheter, Daniel",,,Prokurator
"Protagius, Samuel",,1587,"Studium,Jurist,Rat,Professor"
"Pröderer, Adam",,,Prokurator
"Pulian, Johann Philipp",,,Prokurator
"Quadt, Lothar von",,,Assessor
"Quentel, Johann Jakob",,,Assessor
"Quentel, Peter",,,Assessor
"Rach, Michael",,,Prokurator
"Ramminger, Christoph (Schreiber)",,,Schreiber
"Ramminger, Malachias von",,,"Jurist,Advokat,Prokurator,Studium"
"Ramung, Matthias (1417)","1417 <sup>JL</sup>","1478 <sup>JL</sup>","Pfarrer,Studium,Kanzler,Propst,Kanoniker,Bischof"
"Ranstetter, Johann Stephan",,,Bote
"Rasca, Kaspar Heinrich",,,Prokurator
"Rauber, Jodocus",1604,,
"Rauchbar, Hieronymus","1576 <sup>JL</sup>",1653,"Studium,Jurist,Rat,Assessor"
"Ravensburg, Jakob von",,,"Pfarrer,Studium,Kanoniker"
"Rebstock, Friedrich",,,Prokurator
"Rebstock, Kaspar (Prokurator)",,,Prokurator
"Rechert, Jakob",,,Jurist
"Reck, Johann Wilhelm von der",,,Assessor
"Recke, Von der",,,Assessor
"Redelmann, Johann",,,Prokurator
"Rederer, Abraham",,,Prokurator
"Regius, Nikolaus",,,Studium
"Regner, Christoph",1613,,
"Rehlinger, Bernhard (1490)","1490 <sup>JL</sup>",,"Studium,Prokurator"
"Rehlinger, Bernhard Christoph",,"1553 <sup>JL</sup>","Advokat,Assessor"
"Rehlinger, Sebald",,,"Studium,Jurist,Advokat"
"Rehm, Heinrich von",,,"Studium,Assessor"
"Rehwinkel, Cornelius",,,Bote
"Reich, Georg (Nürnberg)",,,"Studium,Assessor"
"Reichard, Johann Nikolaus (Prokurator)",,,Prokurator
"Reichard, Johann Thomas",,1707,Botenmeister
"Reichard, Martin (Oetlingen)",,1590,"Advokat,Prokurator"
"Reichenbach, Christian Ernst",,,Assessor
"Reichenstein, Wilhelm von",,,"Studium,Kanoniker"
"Reichlin von Meldegg, Christoph Matthias (Überlingen)",,"1566 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Reif, Florian",,,"Studium,Advokat"
"Reif, Sebastian (1553)","1553 <sup>JL</sup>",,Substitut
"Reifenberg, Winter Günther von (Studium)",,,"Studium,Kanoniker"
"Reifrat, Sebastian",,1635,Advokat
"Reifsteck, Alexander","1527 <sup>JL</sup>",,"Studium,Prokurator,Jurist"
"Reifsteck, Christoph (Speyer)",,,"Studium,Prokurator,Jurist"
"Reifsteck, Johann Friedrich (Studium)",,,"Studium,Kleriker,Prokurator,Advokat"
"Reifsteck, Johann Friedrich (Worms)",,,"Studium,Jurist,Prokurator,Rat"
"Reifsteck, Kaspar",,,Prokurator
"Reinhard, Hieronymus (Dinkelsbühl)",,,"Jurist,Studium,Assessor"
"Reinhard, Johann Christoph (Ansbach)",,,"Studium,Praktikant"
"Reinhard, Johann Jakob (Steinheim)",,1609,"Advokat,Assessor,Studium"
"Reinhard, Johann Melchior",,,"Studium,Advokat,Prokurator"
"Reinhard, Kilian",,,"Advokat,Prokurator,Studium"
"Reiter, Felix",,,"Advokat,Prokurator,Studium"
"Reitzenstein, Johann (Hassfurt)",,,"Pfarrer,Studium"
"Renger, Johann Friedrich (Rothenburg)",,1619,"Advokat,Prokurator,Studium,Jurist"
"Renner, Hermann",,,"Notar,Schreiber"
"Renninger, Aurelius",,,"Advokat,Fiskal,Studium"
"Repf, Georg",,,Notar
"Reser, Johann Christoph",,,Notar
"Resle, Bernhard Hippolyth","1573 <sup>JL</sup>",1614,"Studium,Rat,Advokat"
"Reuss, Kaspar (F4905)",,,
"Richard, Kaspar (Prokurator)",,,Prokurator
Richardum,"1560 <sup>JL</sup>",,Prokurator
"Richwin, Johann",,,Dominikaner
"Rieger, Christoph Philipp",,,Prokurator
"Ries, Markus",1609,,Kopist
"Rimmele, Johann Bernhard (Rheinfelden)",,,"Advokat,Studium,Jurist,Sekretär"
"Ringeldörfer, Johann Jakob",,,Prokurator
"Ringelstein, Johann Jakob",,,
"Ritter, Johann (E49199)",,,
"Ritter, Johann Heinrich Daniel von",,,Assessor
"Rohrbach, Simon",,,"Jurist,Assessor"
"Rolemann, Johann Adam",,,Prokurator
"Rollingen, Karl Wolfgang Heinrich von",,,"Studium,Kanoniker"
"Rollmann, Johann",1650,,"Advokat,Prokurator"
"Romius, Johann",,,Assessor
"Roon, Balduin von",,,Assessor
"Roorda, Johann von",,,Assessor
"Rosenberg, Philipp",,"1510 <sup>JL</sup>","Studium,Kanoniker,Bischof,Jurist"
"Rosenfeld, Philipp von",,,"Studium,Kanoniker"
"Rosenhuber, Christoph",,,"Studium,Assessor"
"Rosental, Heinrich von",,,Prokurator
"Rossmann, Hermann",,,"Dominikaner,Mönch,Prior"
"Rost von Wersch, Johann Werner",,,Assessor
"Rot, Hieronymus (1500)","1500 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator"
"Rot, Hieronymus (Ulm)",,"1568 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator"
"Rotacker, Georg",,,"Advokat,Prokurator,Studium"
"Rotacker, Stephan","1539 <sup>JL</sup>",,"Studium,Jurist"
"Rotberg, Heinrich Christoph Freiherr von",1756,1817,Kanoniker
"Rotenstein, Philipp von",,,"Studium,Kanoniker"
"Roth, Johann (Fiskal)",,,"Fiskal,Advokat"
"Roth, Johann (Pedell)",,,Pedell
"Roth, Sebastian (Bote)",,,Bote
"Roth, Ulrich (Speyer)",,,"Studium,Schreiber"
"Rottenburger, Jakob (Prokurator)",,,Prokurator
"Rottweil, Benzo de",,,Notar
"Rucher, Nikolaus",,,"Studium,Jurist,Assessor"
"Ruff, Georg Christoph",,,Bote
"Ruff, Gunther",,,Advokat
"Ruff, Nikolaus (Pforzheim)",,,"Assessor,Studium"
"Rummel, Johann Baptist",,,"Jurist,Studium,Advokat,Prokurator"
"Rummetsch, Johann Christoph",,,"Studium,Lehrer"
"Rutland, Cyriakus",,,"Studium,Jurist,Fiskal,Advokat"
"Rösch, Wilhelm",1619,,Bote
"Rührer, Jakob Friedrich",,,Prokurator
"Rüppurr, Georg von","1505 <sup>JL</sup>",,"Assessor,Studium"
"Sandberger, Michael",,,"Prokurator,Studium,Jurist"
"Sartorius, Georg (Prokurator)",,,Prokurator
"Sartorius, Georg (Prokurator, E49792)",,,Prokurator
"Sastrow, Bartholomäus",,1603,Praktikant
"Sattler, Kaspar (Waiblingen)",,1612,"Studium,Stadtschreiber,Notar"
"Sauer, Georg Wilhelm",,,"Studium,Jurist"
"Schabel, Hieronymus",1614,,Advokat
"Schad, Jodocus Joseph Christoph","1536 <sup>JL</sup>",1594,"Jurist,Assessor,Studium"
"Schaffer, Johann Werner",,,Prokurator
"Schard, Simon","1535 <sup>JL</sup>","1573 <sup>JL</sup>","Professor,Gymnasium illustre,Studium,Assessor"
"Scharlos, Johann","1550 <sup>JL</sup>",,
"Scharrenberger, Johann",,,Prokurator
"Schaumberg, Johann Joseph",,,Prokurator
"Schaumberger, Johann (Advokat)",,,"Advokat,Prokurator"
"Scheck, David",,"1576 <sup>JL</sup>","Studium,Rat,Advokat"
"Scheffer, Johann Hermann",1680,,Advokat
"Scheffer, Nikolaus (Bote)",,,Bote
"Scheid, Johann (Prokurator)",,,Prokurator
"Scheid, Philipp","1570 <sup>JL</sup>",1640,"Studium,Jurist,Notar"
"Schell, Georg (Prokurator)",,,Prokurator
"Schellbock, Johann Theobald",,,
"Scheller, Sebastian (Ulm)",,,"Studium,Advokat"
"Schelzhomer, Kaspar",,,"Studium,Notar"
"Schemel, Ägidius",,,"Pedell,Botenmeister"
"Schenk von Erbach, Engelhard",,"1346 <sup>JL</sup>","Studium,Kanoniker"
"Schenk von Limpurg, Albert (Gaildorf)",,"1449 <sup>JL</sup>","Pfarrer,Archidiakon,Propst,Kanoniker,Studium,Jurist"
"Schenk von Limpurg, Friedrich (Studium)",,,"Studium,Kanoniker"
"Schenk von Tautenburg, Friedrich von",,,Assessor
"Schenk, Abraham",,,"Studium,Jurist,Advokat"
"Schenk, Eberhard (Winterstetten)",,"1581 <sup>JL</sup>","Studium,Assessor,Rat"
"Schenk, Jakob (Speyer)",,"1563 <sup>JL</sup>","Prokurator,Advokat"
"Schepp, Johann (13xx)",,,"Offizial,Kanoniker"
"Scherenberger, Kaspar",,,Bote
"Scherenschleifer, Bartholomäus",1609,,Prokurator
"Scherg, Wendelin",,,Bote
"Scherus, Johann",,,Assessor
"Scheubel, Georg (Speyer)",,,"Advokat,Studium"
"Schiesser, Hermann",,1604,"Studium,Lehrer,Stadtschreiber"
"Schillbeck, Heinrich",,,Prokurator
"Schillbeck, Moritz",,,Prokurator
"Schiller von Herdern, Leomann","1530 <sup>JL</sup>",1611,"Studium,Kanzler"
"Schilling, Sebastian (Pedell)",,,Pedell
"Schlaun, Werner",,,"Advokat,Prokurator,Assessor"
"Schleinitz, Abraham von",,,Assessor
"Schleinitz, Georg von","1512 <sup>JL</sup>",,"Rat,Assessor"
"Schlepple, Lukas",,,"Studium,Weihbischof,Geistlicher"
"Schliderer von Lachen, Friedrich",,,"Kanoniker,Studium"
"Schmalkalder, Johann",,,Assessor
"Schmetz, Hubert Rupert",,"1554 <sup>JL</sup>","Assessor,Rat"
"Schmick, Christoph",,1606,"Studium,Pfarrer"
"Schmid, Christoph (Assessor)",,,Assessor
"Schmid, Jodocus (1603)",1603,,"Advokat,Prokurator,Studium,Jurist"
"Schmid, Johann (Bote)",,,Bote
"Schmid, Johann (Notar)",,,Notar
"Schmid, Johann (Prokurator, E49811)",,,Prokurator
"Schmid, Johann Jakob (F4916)",,,
"Schmid, Martin (Notar)",,,Notar
"Schmidlapp, Rupert",,,"Advokat,Prokurator,Syndikus"
"Schmitz von Suchtlingen, Peter",,,Assessor
"Schneider, Johann Kasimir (Prokurator, E49817)",,,Prokurator
"Schneider, Urban",1659,1700,"Studium,Pfarrer"
"Schnell, Georg Franz",1705,1743,"Studium,Pfarrer"
"Schnepf, Anton",,,"Notar,Studium"
"Schober, Kaspar (1504)","1504 <sup>JL</sup>","1531 <sup>JL</sup>","Jurist,Studium,Professor"
"Schober, Lorenz",,,Bote
"Schober, Thomas",,"1572 <sup>JL</sup>","Studium,Jurist,Rat,Assessor,Prokurator"
"Schoferlin, Bernhard",,"1504 <sup>JL</sup>","Jurist,Assessor,Kanzler,Rat,Professor"
"Schommarts, Johann Konrad",,,Prokurator
"Schommarts, Johann Leonhard",,,Prokurator
"Schommel, Ägidius",,,"Pedell,Botenmeister"
"Schonas, Johann",,,Advokat
"Schorer, Eitel Sigismund",,,"Advokat,Prokurator"
"Schorer, Jakob (Rottenburg)",,,"Studium,Pfarrer,Kanoniker,Propst"
"Schorer, Johann Jakob (Rottenburg)",,,"Studium,Prediger,Theologe"
"Schornmartz, Johann Leonhard",,,Prokurator
"Schragmüller, Johann Konrad",1605,1675,"Studium,Pfarrer,Theologe"
"Schreber, Karl",,,"Studium,Jurist,Rat,Assessor"
"Schreckenfuchs, Johann Oswald",,,"Arzt,Mediziner"
"Schröder, Christian (Advokat)",,,"Advokat,Prokurator"
"Schuhmacher, Georg (Prokurator)",,,Prokurator
"Schultheiss, Dominik",1722,,Bote
"Schurf, Hieronymus",,,Assessor
"Schuster, Georg (Prokurator)",,,Prokurator
"Schutzbar genannt Milchling, Wilhelm","1545 <sup>JL</sup>",1591,"Studium,Kanoniker"
"Schwab, Andreas (Bote)",,,Bote
"Schwab, Johann Friedrich",1622,,Bote
"Schwabach, Christoph von (Studium)",,,"Studium,Jurist,Prokurator"
"Schwabach, Konrad von",,"1523 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Schwabach, Leonhard",,,Prokurator
"Schwalbach, Gernandus von",,,"Advokat,Studium,Jurist,Kanoniker,Propst"
"Schwalbach, Johann Georg",,,"Studium,Lehrer,Jesuit"
"Schwarzenberger, Johann Melchior (1607)",1607,,Advokat
"Schwarzenberger, Johann Melchior (Advokat)",,,"Advokat,Prokurator"
"Schwarzfärber, Jakob",,,Diener
"Schwebelmeier, Sebastian",,,"Studium,Assessor"
"Schwechenheim, Erhard",,,Prokurator
"Schwechenheim, Gabriel von",,,"Advokat,Prokurator,Studium"
"Schweiger, Bernhard (Assessor)",,,Assessor
"Schweiger, Johann (Bote)",,,Bote
"Schweizer, Johann (1604)",1604,,
"Schwind, Adam",,,"Studium,Notar,Advokat"
"Schwind, Balthasar",,,Notar
"Schön, Johann Peter (Schweinfurt)",,1624,"Advokat,Jurist"
"Schönauer, Engelhard",,,Schreiber
"Schönberg, Kaspar von",,,"Assessor,Studium"
"Schönborn, Georg Franz Freiherr von",1682,1756,"Kanoniker,Bischof"
"Schönwetter, Johann (Schreiber)",,,Schreiber
"Schütz von Eutingertal, Georg",,,"Offizial,Assessor,Syndikus"
"Schütz, Johann Ulrich",,"1582 <sup>JL</sup>","Assessor,Studium,Jurist,Professor,Rat"
"Schütz, Wilhelm Ignaz (1624)",1624,,"Studium,Assessor,Advokat"
"Seckel, Jakob (Prokurator)",,,Prokurator
"Seckendorf, Sixt von",,,"Studium,Kanoniker"
"Seherle, Zacharias",,,Schreiber
"Seib, Johann Christoph",,,Prokurator
"Seib, Konrad",,,Prokurator
"Seiblin, Heinrich Julius",1633,,Leser
"Seiblin, Johann Heinrich",,,"Rat,Advokat,Prokurator"
"Seiblin, Lorenz Karl",1627,,"Advokat,Prokurator"
"Seiblin, Philipp (Vaihingen)",,,"Advokat,Prokurator,Studium"
"Seiblin, Philipp Lorenz",,,"Advokat,Prokurator"
"Seibling, Daniel",,,"Notar,Prokurator,Studium"
"Seibling, Georg Theodor",,,"Studium,Notar,Assessor"
"Seibling, Johann Friedrich",1680,,Prokurator
"Seibling, Karl",,,"Studium,Fiskal,Prokurator"
"Seibling, Philipp Christoph",,,"Prokurator,Studium"
"Seidwitz, Kaspar von",,"1539 <sup>JL</sup>",Assessor
"Seierle, Jakob",,,
"Seifried, Johann (1572)","1572 <sup>JL</sup>",,Notar
"Seiler, Raphael",,"1563 <sup>JL</sup>","Jurist,Assessor,Studium"
"Seinsheim, Karl Philipp Wilhelm Joseph Georg Michael Magnus Maria Graf von",1709,,"Studium,Kanoniker"
"Seitz, Andreas (1732)",1732,1782,"Studium,Jurist,Rat"
"Seitzer, Johann Georg",1739,,"Studium,Pfarrer,Lehrer"
"Selbach, Eberhard",,,Notar
"Selbach, Johann (Notar)",,,"Notar,Priester"
"Seld, Christoph (Augsburg)",,"1557 <sup>JL</sup>","Studium,Jurist,Assessor,Prokurator,Advokat"
"Selzer, Markus",1672,,Leser
"Senft, Eitel","1481 <sup>JL</sup>","1534 <sup>JL</sup>","Jurist,Advokat,Assessor,Studium"
"Senger, Johann Eucharius",,1714,"Studium,Prokurator,Jurist,Rat"
"Senger, Johann Zacharias",,,Prokurator
"Sengle, Wilhelm",,,Prokurator
"Senn, Dietrich Theodor",,,Praktikant
"Senner, Jakob",,,Prokurator
"Serabent, Joachim",,,Schreiber
"Sickingen, Johann Franz Xaver Fidelis von",1713,1760,"Studium,Kanoniker"
"Sieber, Johann Sebald Theobald",1612,,Advokat
"Silberborner, Johann Heinrich",,,"Studium,Prokurator"
