,Geboren,Verstorben,Beruf
"Schweizer, Johann (Altshausen, Studium)",,1598,"Studium,Pfarrer,Deutschordensritter"
"Schwicker, Ulrich (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Schwigger (Pfarrer, F33097)",,,"Pfarrer,Deutschordensritter"
"Schönau, Franz Karl Freiherr von",1668,1746,"Studium,Deutschordensritter"
"Schönau, Johann Franz Karl Freiherr von",,,"Deutschordensritter,Komtur"
"Schönau, Nikolaus Franz Karl Fridolin Freiherr von",,,"Deutschordensritter,Komtur"
"Schönenberg, Daniel von",,,"Studium,Deutschordensritter"
"Schönfelder, Balthasar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schönleber, Pius Adam Joseph",,,"Deutschordensritter,Geistlicher"
"Schöpf, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schübel, Franz Joseph",1750,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Schüle, Anton",1732,,"Pfarrer,Deutschordensritter"
"Seidel, Johann Kaspar",1711,1793,"Pfarrer,Deutschordensritter"
"Seifried, Johann (Pfarrer, E13834)",,,"Pfarrer,Deutschordensritter"
"Seinsheim, Christian Clemens Augustus Maria Reichsgraf von",,,"Studium,Deutschordensritter"
"Seitz, Christoph Friedrich",,,"Pfarrer,Deutschordensritter"
"Seitz, Georg (Buchen)",,,"Pfarrer,Deutschordensritter,Studium"
"Seligenstadt, Johann von (Seligenstadt, Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Senz, Martin",1668,,"Studium,Pfarrer,Deutschordensritter"
"Seröser, Wigand Weigand",,,"Pfarrer,Deutschordensritter"
"Setz, Johann Kaspar",1719,,"Studium,Deutschordensritter"
"Siebenfercher, Johann Baptist",,1772,"Studium,Pfarrer,Deutschordensritter"
"Sigmund, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Sigmund, Johann Michael",,,"Studium,Pfarrer,Deutschordensritter"
"Silverio, Beatus Jakob",,,"Pfarrer,Deutschordensritter"
"Sohm, Wolfgang Ludwig",,,"Pfarrer,Deutschordensritter"
"Sonnborn, Johann",,,"Studium,Deutschordensritter"
"Spenle, Johann Heinrich",,,"Pfarrer,Deutschordensritter"
"Speth, Heinrich (Immendingen)",,,"Studium,Deutschordensritter,Pfarrer"
"Stadion, Johann Kaspar von (1567)","1567 <sup>JL</sup>",1641,"Studium,Deutschordensritter,Militär"
"Stadion, Johann Kaspar von (Komtur)",,,"Komtur,Deutschordensritter"
"Stadler, Johann Konrad",,,"Pfarrer,Deutschordensritter"
"Stark, Johann Bartholomäus (1714)",1714,1775,"Pfarrer,Deutschordensritter,Studium"
"Stark, Sebastian",,,"Jesuitengymnasium,Studium,Pfarrer,Deutschordensritter"
"Steckborn, Eberhard von",,,"Pfarrer,Deutschordensritter"
"Steinfeld, Johann von",,"1519 <sup>JL</sup>","Deutschordensritter,Pfarrer"
"Stetten, Johann von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Stetten, Leonhard von",,,"Deutschordensritter,Komtur"
"Stetten, Sebastian von",,,"Deutschordensritter,Komtur"
"Stoffeln, Adam von",,,"Studium,Deutschordensritter"
"Stoffeln, Johann Ulrich von",,,"Deutschordensritter,Komtur"
"Stosser, Franz Martin","1475 <sup>JL</sup>",,"Pfarrer,Deutschordensritter,Studium"
"Stotz, Franz Anton",,,"Studium,Deutschordensritter,Rat"
"Stotzinger, Elias",,,"Studium,Pfarrer,Deutschordensritter,Examinator"
"Strassburg, Ludwig von",,,"Pfarrer,Deutschordensritter"
"Strauss, Johann Jakob (1742)",1742,,"Pfarrer,Deutschordensritter"
"Strecker, Franz Ignaz",,,"Studium,Registrator,Deutschordensritter"
"Strehle, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Streicher, Ignaz (1745)",1745,,"Studium,Deutschordensritter,Rat,Verwalter"
"Stricker, Lorenz",,,"Studium,Pfarrer,Deutschordensritter"
"Striegel, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Striegel, Johann Jakob (Altshausen)",,,"Deutschordensritter,Pfarrer"
"Stürzel von Buchheim, Georg Friedrich von",,,"Studium,Deutschordensritter"
"Stürzel, Alexander Judas Thaddäus Karl Joseph Maximilian Freiherr von",1722,,"Studium,Deutschordensritter,Komtur"
"Suffan, Kaspar",,,"Pfarrer,Deutschordensritter"
"Sulz, Aigelward von",,,"Komtur,Deutschordensritter"
Sutor,,,"Pfarrer,Deutschordensritter"
"Sutor, Bruno",,,"Pfarrer,Deutschordensritter"
"Sutor, Peter (Würzburg)",,,"Pfarrer,Deutschordensritter"
"Sutor, Peter Joseph Bruno",1717,,"Pfarrer,Deutschordensritter"
"Trastello, Georg",1627,,"Studium,Priester,Deutschordensritter"
"Trotten, Arnold",,,"Pfarrer,Deutschordensritter"
"Trunk, Johann Peter (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Törring, Ferdinand Freiherr von",,,"Studium,Deutschordensritter"
"Törring, Wilhelm von (Studium)",,,"Studium,Deutschordensritter"
Uhle,,,"Pfarrer,Deutschordensritter"
"Ulm, Heinrich von (Deutschordensritter)",,,"Deutschordensritter,Prokurator"
"Ulm, Leutfried von",,1596,"Studium,Deutschordensritter"
