,Geboren,Verstorben,Beruf,Person
"Sauer, Willibald (Wemding)",,,"Studium,Schüler","Sauer, Willibald (Wemding)"
"Schack, David",,,Studium,"Schack, David"
"Schack, Friedrich",,,Studium,"Schack, Friedrich"
"Schack, Georg (Wemding)",,"1561 <sup>JL</sup>","Studium,Pfarrer","Schack, Georg (Wemding)"
"Schack, Georg (Wemding, Studium)",,,Studium,"Schack, Georg (Wemding, Studium)"
"Schack, Johann (Wemding)",,,"Priester,Geistlicher","Schack, Johann (Wemding)"
"Scheffer, Joseph (1668)",1668,,Studium,"Scheffer, Joseph (1668)"
"Scheffer, Ulrich Anton",,,Studium,"Scheffer, Ulrich Anton"
"Schefferer, Johann",,,Geistlicher,"Schefferer, Johann"
"Scheffler, Ulrich",1769,1829,"Mönch,Benediktiner","Scheffler, Ulrich"
"Scheid, Jakob (Wemding)",,,Studium,"Scheid, Jakob (Wemding)"
"Scherm, Philipp Jakob",,,Studium,"Scherm, Philipp Jakob"
"Scheuring, Andreas",,,Studium,"Scheuring, Andreas"
"Scheuring, Burkhard","1490 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Arzt,Mediziner","Scheuring, Burkhard"
"Scheuring, Christoph",1588,,Studium,"Scheuring, Christoph"
"Scheuring, Christoph Georg",1585,1652,"Studium,Kapuziner,Mönch","Scheuring, Christoph Georg"
"Scheuring, Emmeran",,,"Mediziner,Studium","Scheuring, Emmeran"
"Scheuring, Johann (1454)","1454 <sup>JL</sup>","1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger","Scheuring, Johann (1454)"
"Scheuring, Johann (1591)",1591,1633,"Studium,Jesuit","Scheuring, Johann (1591)"
"Scheuring, Johann (1614)",1614,,"Studium,Jesuitengymnasium","Scheuring, Johann (1614)"
"Scheuring, Johann (Wemding)",,,"Studium,Professor","Scheuring, Johann (Wemding)"
"Scheuring, Johann (Wemding, Studium)",,"1516 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Domprediger","Scheuring, Johann (Wemding, Studium)"
"Scheuring, Johann Sebastian",,,Studium,"Scheuring, Johann Sebastian"
"Scheuring, Matthäus",,,"Jesuitengymnasium,Studium","Scheuring, Matthäus"
"Scheuring, Samuel",,,"Studium,Stadtschreiber","Scheuring, Samuel"
"Scheuringer, Johann (Wemding)",,,Studium,"Scheuringer, Johann (Wemding)"
"Schilling, Kaspar (1648)",1648,,Studium,"Schilling, Kaspar (1648)"
"Schlaginhaufen, Johann (Weissenburg)",,,Studium,"Schlaginhaufen, Johann (Weissenburg)"
"Schlecht, Anton Robert",1740,1802,"Schüler,Zisterzienser,Mönch,Abt","Schlecht, Anton Robert"
"Schlecht, Franz Anton (1730)",1730,1782,"Studium,Schüler,Domvikar,Kapellmeister","Schlecht, Franz Anton (1730)"
"Schlecht, Johann (Wemding)",,,"Studium,Pfarrer","Schlecht, Johann (Wemding)"
"Schlecht, Joseph",,,Studium,"Schlecht, Joseph"
"Schmid, Franz von Paula (1736)",1736,,Studium,"Schmid, Franz von Paula (1736)"
"Schmid, Johann Georg (1707)",1707,1765,"Studium,Geistlicher","Schmid, Johann Georg (1707)"
"Schmid, Joseph Dominik",,,"Schüler,Studium","Schmid, Joseph Dominik"
"Schmid, Matthäus (1664)",1664,1713,"Studium,Priester,Pfarrer","Schmid, Matthäus (1664)"
"Schmid, Nikolaus (1740)",1740,,"Studium,Schüler,Mediziner,Arzt","Schmid, Nikolaus (1740)"
"Schmid, Sebastian Anton (Wemding)",,,Studium,"Schmid, Sebastian Anton (Wemding)"
"Schneid, Alois Thaddäus Johann Nepomuk",,1799,Studium,"Schneid, Alois Thaddäus Johann Nepomuk"
"Schneid, Benedikt",1713,1775,"Mönch,Benediktiner","Schneid, Benedikt"
"Schneid, Bernhard (1707)",1707,1778,"Mönch,Benediktiner","Schneid, Bernhard (1707)"
"Schneid, Bernhard (1719)",1719,1763,"Mönch,Pfarrer,Professor,Benediktiner","Schneid, Bernhard (1719)"
"Schneid, Emmeran Innozenz Konrad",1723,1775,"Kanoniker,Augustinerchorherr","Schneid, Emmeran Innozenz Konrad"
"Schneid, Emmeran Jakob",1676,,Studium,"Schneid, Emmeran Jakob"
"Schneid, Emmeran Matthäus",1707,1733,"Jesuit,Studium","Schneid, Emmeran Matthäus"
"Schneid, Georg (Wemding)",,,Studium,"Schneid, Georg (Wemding)"
"Schneid, Georg Franz",1641,,"Studium,Bürgermeister,Schüler","Schneid, Georg Franz"
"Schneid, Jakob (1610)",1610,1675,"Studium,Bürgermeister","Schneid, Jakob (1610)"
"Schneid, Jakob Wilhelm",1658,,"Studium,Gerichtsschreiber,Pflegsverwalter","Schneid, Jakob Wilhelm"
"Schneid, Johann Anton",,,"Studium,Schüler","Schneid, Johann Anton"
"Schneid, Johann Bernhard (1647)",1647,1689,"Studium,Jesuit","Schneid, Johann Bernhard (1647)"
"Schneid, Johann Bernhard (1656)",1656,1729,"Studium,Pfarrer,Schüler","Schneid, Johann Bernhard (1656)"
"Schneid, Johann Christian Christoph",,,"Schüler,Studium","Schneid, Johann Christian Christoph"
"Schneid, Johann Franz",1696,,Studium,"Schneid, Johann Franz"
"Schneid, Johann Franz Xaver",1692,1740,"Studium,Jesuit","Schneid, Johann Franz Xaver"
"Schneid, Johann Jakob",1663,,"Studium,Geistlicher","Schneid, Johann Jakob"
"Schneid, Johann Leonhard (1674)",1674,,Studium,"Schneid, Johann Leonhard (1674)"
"Schneid, Joseph Deochar Gottlieb Leonhard Nikolaus",1691,1742,"Studium,Kanoniker,Pfarrer,Schüler","Schneid, Joseph Deochar Gottlieb Leonhard Nikolaus"
"Schneid, Joseph Ignaz",,,Studium,"Schneid, Joseph Ignaz"
"Schneid, Karl Anton",,,"Pfarrer,Schüler","Schneid, Karl Anton"
"Schneid, Karl Wendelin",1681,,"Studium,Pfarrer,Schüler","Schneid, Karl Wendelin"
"Schneid, Konrad (Wemding)",,1663,"Abt,Pfarrer,Benediktiner","Schneid, Konrad (Wemding)"
"Schneid, Konrad (Wemding, Studium)",,,Studium,"Schneid, Konrad (Wemding, Studium)"
"Schneid, Lukas (1730)",1730,1790,"Mönch,Zisterzienser,Studium","Schneid, Lukas (1730)"
"Schneid, Maria Bernharda",,1749,"Äbtissin,Zisterzienserin,Nonne","Schneid, Maria Bernharda"
"Schneid, Maria Hildegard",,,"Nonne,Zisterzienserin","Schneid, Maria Hildegard"
"Schneid, Maria Humbelina",,,"Nonne,Zisterzienserin","Schneid, Maria Humbelina"
"Schneid, Markus Christoph",,1684,Gerichtsschreiber,"Schneid, Markus Christoph"
"Schneid, Markus Joseph Anton",,,"Studium,Schüler,Amtmann,Pflegsverwalter","Schneid, Markus Joseph Anton"
"Schneid, Melchior Christoph Gregor",1669,1734,"Studium,Kapuziner,Mönch","Schneid, Melchior Christoph Gregor"
"Schneid, Roman",,1677,"Benediktiner,Mönch,Abt","Schneid, Roman"
"Schneid, Rosalia",,1733,"Zisterzienserin,Nonne","Schneid, Rosalia"
"Schneider, Franz Anton (Wemding)",,,Studium,"Schneider, Franz Anton (Wemding)"
"Schneider, Johann Franz (1642)",1642,,Studium,"Schneider, Johann Franz (1642)"
"Schneller, Leonhard (1659)",1659,,"Studium,Schüler","Schneller, Leonhard (1659)"
"Schnepfer, Johann",,,Studium,"Schnepfer, Johann"
"Schnierle, Kaspar",1640,1685,"Jesuit,Studium,Jesuitengymnasium","Schnierle, Kaspar"
"Schrettle, Emmeran",,"1562 <sup>JL</sup>","Studium,Pfarrer,Abt","Schrettle, Emmeran"
"Schrettle, Philipp",,,Schüler,"Schrettle, Philipp"
"Schubert, Jakob (Wemding)",,,Schüler,"Schubert, Jakob (Wemding)"
"Schuler, Emmeran",,,Studium,"Schuler, Emmeran"
"Schuler, Martin (Wemding)",,,Studium,"Schuler, Martin (Wemding)"
"Schuster, Konrad (Wemding)",,,Studium,"Schuster, Konrad (Wemding)"
"Schwab, Willibald",,,Studium,"Schwab, Willibald"
"Schwalber, Andreas",1640,,Studium,"Schwalber, Andreas"
"Schwalber, Dionysius",,,Studium,"Schwalber, Dionysius"
"Schwalber, Tobias",,,"Schüler,Studium","Schwalber, Tobias"
"Schwarz, Johann Michael (Wemding)",,,Studium,"Schwarz, Johann Michael (Wemding)"
"Schwarzenberger, Adam (Wemding)",,,Studium,"Schwarzenberger, Adam (Wemding)"
"Schwarzenberger, Athanasius",,,"Priester,Studium","Schwarzenberger, Athanasius"
"Schwarzenberger, Jesaia (Wemding)",,,,"Schwarzenberger, Jesaia (Wemding)"
"Schwarzenberger, Jesaia (Wemding, Studium)",,,Studium,"Schwarzenberger, Jesaia (Wemding, Studium)"
"Schwarzenberger, Oswald",,,Studium,"Schwarzenberger, Oswald"
"Schweickhart, Dominik (1718)",1718,1772,"Dominikaner,Mönch","Schweickhart, Dominik (1718)"
"Schweickhart, Franz Joseph (Wemding)",,,Studium,"Schweickhart, Franz Joseph (Wemding)"
"Schweickhart, Georg Michael",1717,,Studium,"Schweickhart, Georg Michael"
"Schweickhart, Jakob (Wemding)",,,Studium,"Schweickhart, Jakob (Wemding)"
"Schweickhart, Johann Adam (1637)",1637,1669,"Studium,Geistlicher","Schweickhart, Johann Adam (1637)"
"Schweickhart, Joseph Anton Nicostratus",1724,1775,"Kapuziner,Mönch,Studium","Schweickhart, Joseph Anton Nicostratus"
"Schweickhart, Pius",,1739,Dominikaner,"Schweickhart, Pius"
"Schweiger, Bernhard Adam",,,Studium,"Schweiger, Bernhard Adam"
"Schweiger, Joachim",1739,1764,"Organist,Benediktiner,Mönch","Schweiger, Joachim"
"Schweigert, Franz",1653,,"Studium,Jurist","Schweigert, Franz"
"Schweizer, Georg (Wemding)",,,Studium,"Schweizer, Georg (Wemding)"
"Schweizer, Johann (Wemding)",,,"Studium,Pfarrer","Schweizer, Johann (Wemding)"
"Schwertfürb, Vitus (1599)",1599,,"Schüler,Studium","Schwertfürb, Vitus (1599)"
"Schön, Bartholomäus",1649,,Studium,"Schön, Bartholomäus"
"Schönauer, Johann Martin",1664,,Studium,"Schönauer, Johann Martin"
"Sedelmeier, Paul Anton Johann Baptist",1748,1793,"Studium,Zisterzienser,Mönch,Schüler","Sedelmeier, Paul Anton Johann Baptist"
"Seefried, Eucharius",,,"Mediziner,Studium","Seefried, Eucharius"
"Seefried, Johann Konrad",,,Studium,"Seefried, Johann Konrad"
"Seefried, Philipp","1562 <sup>JL</sup>",,"Jesuit,Studium","Seefried, Philipp"
"Seelos, Joseph Friedrich",,,"Schüler,Studium","Seelos, Joseph Friedrich"
"Seifried, Georg (Wemding)",,,Studium,"Seifried, Georg (Wemding)"
"Seifried, Johann Jakob",,,"Schüler,Studium","Seifried, Johann Jakob"
"Seifried, Tobias",,,Studium,"Seifried, Tobias"
"Seifried, Wolfgang (Wemding)",,,Studium,"Seifried, Wolfgang (Wemding)"
"Seitz, Johann Evangelist (Wemding)",,,Schüler,"Seitz, Johann Evangelist (Wemding)"
"Seiwett, Melchior",,,Studium,"Seiwett, Melchior"
"Sepfhart, Kaspar",,,Studium,"Sepfhart, Kaspar"
"Simon, Bonifatius Diomedes",1755,1832,"Kapuziner,Mönch,Schüler","Simon, Bonifatius Diomedes"
"Simon, Ferdinand",1753,1832,"Schüler,Pfarrer","Simon, Ferdinand"
"Sondermeier, Heinrich",,,Studium,"Sondermeier, Heinrich"
"Spiegel, Johann (Wemding)",,,Studium,"Spiegel, Johann (Wemding)"
"Spielberger, Georg (Wemding)",,,Studium,"Spielberger, Georg (Wemding)"
"Spiess, Emmeran",,,Studium,"Spiess, Emmeran"
"Spiess, Johann (Wemding)",,,"Studium,Priester","Spiess, Johann (Wemding)"
"Spiess, Thomas",,,Studium,"Spiess, Thomas"
"Spiess, Ulrich",,,Studium,"Spiess, Ulrich"
"Stammacht, Emerich","1577 <sup>JL</sup>",,Pfarrer,"Stammacht, Emerich"
"Stammhack, Georg",,1633,"Pfarrer,Studium","Stammhack, Georg"
"Stammhack, Johann (Wemding)",,,Studium,"Stammhack, Johann (Wemding)"
"Stammhack, Michael",,,Studium,"Stammhack, Michael"
"Stammhack, Sixt",,,Studium,"Stammhack, Sixt"
"Stammhack, Vitus",,,Studium,"Stammhack, Vitus"
"Starch, Wolfgang (Wemding)",,,Studium,"Starch, Wolfgang (Wemding)"
"Stegmeier, Jakob (Wemding)",,,"Studium,Priester","Stegmeier, Jakob (Wemding)"
"Stegmeier, Thomas (Wemding)",,,Schüler,"Stegmeier, Thomas (Wemding)"
"Steinberger, Karl Anton Donat",1745,1788,"Augustinereremit,Mönch,Schüler","Steinberger, Karl Anton Donat"
"Steinmach, Gabriel",,,Studium,"Steinmach, Gabriel"
"Steinmack, Georg (Wemding)",,,Studium,"Steinmack, Georg (Wemding)"
"Steinmack, Johann",,,Studium,"Steinmack, Johann"
"Steinmack, Zacharias",,,Studium,"Steinmack, Zacharias"
"Stelzel, Arnold",,,Studium,"Stelzel, Arnold"
"Stelzel, Daniel",,,Studium,"Stelzel, Daniel"
"Stern, Jakob",,,Studium,"Stern, Jakob"
"Stettberger, Balthasar",,,Studium,"Stettberger, Balthasar"
"Stillnauer, Johann (Wemding)",,,Studium,"Stillnauer, Johann (Wemding)"
"Stolzen, Johann",,,Studium,"Stolzen, Johann"
"Strass, Christoph (Wemding)",,,Studium,"Strass, Christoph (Wemding)"
"Strasser, Johann Jakob (1671)",1671,,Studium,"Strasser, Johann Jakob (1671)"
"Streicher, Johann Ludwig",,,"Studium,Priester,Schüler,Geistlicher","Streicher, Johann Ludwig"
"Stölzle, Georg (Wemding)",,,Studium,"Stölzle, Georg (Wemding)"
"Stölzle, Johann (Wemding)",,,Studium,"Stölzle, Johann (Wemding)"
"Sutoris, Martin (Wemding)",,,Studium,"Sutoris, Martin (Wemding)"
"Taler, Simon Thaddäus Richard",1732,1792,"Augustinerchorherr,Kanoniker,Schüler,Studium","Taler, Simon Thaddäus Richard"
"Tegermeier, Kaspar",,,Studium,"Tegermeier, Kaspar"
"Tenterer, Ambrosius",,,Studium,"Tenterer, Ambrosius"
"Tenterer, Jakob",,,Studium,"Tenterer, Jakob"
"Tenterer, Johann",,,Studium,"Tenterer, Johann"
"Thomas, Corbinian Nikolaus Joseph",,,Schüler,"Thomas, Corbinian Nikolaus Joseph"
"Thomas, Franz Bernhard",,,Studium,"Thomas, Franz Bernhard"
"Throner, Franz Bernhard",,,"Schüler,Studium","Throner, Franz Bernhard"
"Throner, Joseph",1731,,Studium,"Throner, Joseph"
"Thum, Konrad (Wemding)",,,Studium,"Thum, Konrad (Wemding)"
"Tireshauser, Tobias von",,,Studium,"Tireshauser, Tobias von"
"Titelmann, Leonhard",,,Studium,"Titelmann, Leonhard"
"Titelmann, Martin",,,Studium,"Titelmann, Martin"
"Titelmann, Paul",,,Studium,"Titelmann, Paul"
"Tittelmann, Melchior",,,Studium,"Tittelmann, Melchior"
"Tosten, Ignaz Johann Nepomuk",1740,1786,"Schüler,Geistlicher,Studium","Tosten, Ignaz Johann Nepomuk"
"Tosten, Johann Sebastian",1722,,Studium,"Tosten, Johann Sebastian"
"Trauner, Maurus",,,"Studium,Benediktiner,Mönch","Trauner, Maurus"
"Trollmann, Johann","1503 <sup>JL</sup>",,"Priester,Studium","Trollmann, Johann"
"Tucher, Emmeran",,,Studium,"Tucher, Emmeran"
"Tucher, Johann (Wemding)",,,Studium,"Tucher, Johann (Wemding)"
"Tuchinger, Kaspar (Wemding)",,,Studium,"Tuchinger, Kaspar (Wemding)"
"Turm, Johann",,,Studium,"Turm, Johann"
"Uhl, Kaspar (Wemding)",,,Studium,"Uhl, Kaspar (Wemding)"
"Ulmann, Jakob (Wemding)",,"1516 <sup>JL</sup>","Mönch,Birgittiner","Ulmann, Jakob (Wemding)"
"Ulmann, Jakob (Wemding, Studium)",,,Studium,"Ulmann, Jakob (Wemding, Studium)"
"Utz, Sixt",,,Studium,"Utz, Sixt"
"Velano, Kaspar",,,Studium,"Velano, Kaspar"
"Vetterle, Johann (Wemding)",,,"Priester,Pfarrer,Studium","Vetterle, Johann (Wemding)"
"Vinitor, Johann (Wemding)",,,Studium,"Vinitor, Johann (Wemding)"
"Vogel, Balthasar (1611)",1611,,Studium,"Vogel, Balthasar (1611)"
"Vogel, Balthasar Honorius",1617,1691,"Kapuziner,Mönch","Vogel, Balthasar Honorius"
"Vogel, Georg (Wemding)",,,Studium,"Vogel, Georg (Wemding)"
"Vogel, Sebastian (Wemding)",,1691,"Richter,Pflegskommissär","Vogel, Sebastian (Wemding)"
"Vogel, Wilhelm (Wemding)",,,Studium,"Vogel, Wilhelm (Wemding)"
"Vogelsang, Melchior",,,Studium,"Vogelsang, Melchior"
"Vogler, Johann (Wemding)",,,"Pfarrer,Studium","Vogler, Johann (Wemding)"
"Vogler, Johann (Wemding, Studium)",,,"Studium,Kanoniker","Vogler, Johann (Wemding, Studium)"
"Vogler, Martin (Wemding)",,,Studium,"Vogler, Martin (Wemding)"
"Vogler, Willibald",,,Studium,"Vogler, Willibald"
"Volz, Emmeran",,,"Pfarrer,Studium,Kanoniker","Volz, Emmeran"
"Volz, Georg (Wemding)",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst","Volz, Georg (Wemding)"
"Volz, Johann (Wemding)",,,"Studium,Pfarrer","Volz, Johann (Wemding)"
"Volz, Matthias (Wemding)",,"1513 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium","Volz, Matthias (Wemding)"
"Wagenmann, Sebastian",,,Studium,"Wagenmann, Sebastian"
"Wagner, Balthasar (Wemding)",,,Studium,"Wagner, Balthasar (Wemding)"
"Wagner, Johann (Wemding)",,,Studium,"Wagner, Johann (Wemding)"
"Wagner, Simon (Wemding)",,,Studium,"Wagner, Simon (Wemding)"
"Walk, Joseph (Wemding)",,,"Studium,Prämonstratenser,Mönch","Walk, Joseph (Wemding)"
"Walter, Johann Georg (Wemding)",,,Schüler,"Walter, Johann Georg (Wemding)"
"Walter, Joseph (1713)",1713,,Studium,"Walter, Joseph (1713)"
"Walz, Nikolaus (Wemding)",,"1520 <sup>JL</sup>","Burggraf,Studium","Walz, Nikolaus (Wemding)"
"Wanner, Johann Georg (Wemding)",,,Studium,"Wanner, Johann Georg (Wemding)"
"Weichmeier, Joseph",1666,,Studium,"Weichmeier, Joseph"
"Weihenmeier, Franz Johann Dominik",1660,,"Studium,Schüler","Weihenmeier, Franz Johann Dominik"
"Weihenmeier, Johann Jakob",1671,,Studium,"Weihenmeier, Johann Jakob"
"Weihenmeier, Joseph Adam",1665,,Studium,"Weihenmeier, Joseph Adam"
"Weinmeier, Johann Dominik",,,Schüler,"Weinmeier, Johann Dominik"
"Weissenbach, Christoph Franz Joseph Theobald",1737,1792,"Studium,Zisterzienser,Mönch,Schüler","Weissenbach, Christoph Franz Joseph Theobald"
"Weissenkircher, Johann",,,Studium,"Weissenkircher, Johann"
"Weissgerber, Andreas Domitius",1672,1744,"Kapuziner,Mönch,Schüler,Guardian","Weissgerber, Andreas Domitius"
"Weissgerber, Emmeran",,,Studium,"Weissgerber, Emmeran"
"Weissgerber, Johann Philipp",,,Schüler,"Weissgerber, Johann Philipp"
"Wemding, Georg von (Wemding)",,,"Studium,Priester","Wemding, Georg von (Wemding)"
"Wemding, Seifried Siegfried von",,,Pfleger,"Wemding, Seifried Siegfried von"
"Wenzel, Johann Philipp",1641,,Schüler,"Wenzel, Johann Philipp"
"Werfer, Anton Leonhard",1750,,"Schüler,Studium","Werfer, Anton Leonhard"
"Werfer, Joseph Florian",,,"Schüler,Studium","Werfer, Joseph Florian"
"Wiedemann, Daniel (Wemding)",,,Studium,"Wiedemann, Daniel (Wemding)"
"Wiedemann, Georg (Wettelsheim)",,"1559 <sup>JL</sup>","Studium,Pfarrer","Wiedemann, Georg (Wettelsheim)"
"Wiedemann, Joachim (Wemding)",,,Studium,"Wiedemann, Joachim (Wemding)"
"Wiedemann, Oswald",,,Studium,"Wiedemann, Oswald"
"Wiedemann, Sebastian (Wemding)",,,"Geistlicher,Pfarrer,Studium","Wiedemann, Sebastian (Wemding)"
"Wiedenbauer, Burkhard",,,Studium,"Wiedenbauer, Burkhard"
"Wilhelm (Wemding)",,,Studium,"Wilhelm (Wemding)"
"Windlinger, Johann",,"1480 <sup>JL</sup>","Studium,Propst,Augustinerchorherr,Kanoniker","Windlinger, Johann"
"Wirle, Georg",,,Studium,"Wirle, Georg"
"Wirt, Johann Sebastian",1664,,Studium,"Wirt, Johann Sebastian"
"Wohnhart, Balthasar",1659,,"Studium,Geistlicher","Wohnhart, Balthasar"
"Wohnhart, Johann Nepomuk",,,Studium,"Wohnhart, Johann Nepomuk"
"Wohnhart, Ulrich",1692,1730,"Jesuit,Studium","Wohnhart, Ulrich"
"Wolf, Leonhard (Wemding)",,,"Pfarrer,Studium","Wolf, Leonhard (Wemding)"
"Wolf, Vitus (Wemding)",,,Studium,"Wolf, Vitus (Wemding)"
"Wollherr, Konrad",,,Studium,"Wollherr, Konrad"
"Wölfle, Johann (1512)","1512 <sup>JL</sup>",,"Zisterzienser,Mönch,Studium","Wölfle, Johann (1512)"
"Wüst, Richard",,,Studium,"Wüst, Richard"
"Zang, Georg",,,Studium,"Zang, Georg"
"Zeiler, Franz Xaver (1755)",1755,,Jurist,"Zeiler, Franz Xaver (1755)"
"Zeiler, Joseph (1765)",1765,,Studium,"Zeiler, Joseph (1765)"
"Zenkel, Andreas (Wemding)",,,Studium,"Zenkel, Andreas (Wemding)"
"Zenkel, Christoph",,"1561 <sup>JL</sup>","Studium,Pfarrer","Zenkel, Christoph"
"Zenkel, Jakob",,,Studium,"Zenkel, Jakob"
"Zenkel, Martin",,,Studium,"Zenkel, Martin"
"Zerle, Albert",,,"Dominikaner,Mönch,Professor,Theologe","Zerle, Albert"
"Zerle, Bonifatius Anton",1708,,"Studium,Priester","Zerle, Bonifatius Anton"
"Zerle, Dominik",,1704,Dominikaner,"Zerle, Dominik"
"Zerle, Franz Joseph",,,Studium,"Zerle, Franz Joseph"
"Zichini, Joseph Erhard",1732,,"Schüler,Studium","Zichini, Joseph Erhard"
"Zick, Matthäus",,,Studium,"Zick, Matthäus"
"Zier, Joseph Anton",1708,1770,"Pfarrer,Schüler","Zier, Joseph Anton"
"Zinzerlin, Leonhard",,,Studium,"Zinzerlin, Leonhard"
"Zirung, Emmeran",,,Studium,"Zirung, Emmeran"
"Zobel, Matthias",,,Studium,"Zobel, Matthias"
"Öfele, Johann (Wemding)",,,"Studium,Pfarrer","Öfele, Johann (Wemding)"
