,Geboren,Verstorben,Beruf
"Nebinger, Johann",,,Studium
"Nebner, Michael",1720,,Jesuit
"Nebra, Bernhard",,,Studium
"Nechtel, Jakob",,,Studium
"Neck, Balthasar",,,Studium
"Neck, Michael",,,Studium
"Neck, Wolfgang",,,Studium
"Neckarau, Berthold von",,,Studium
"Neckarau, Merklin von",,,Studium
"Neckarau, Theobald von",,,Studium
"Neckargmünd, Johann von",,,Studium
"Neckarsteinach, Heinrich von",,,Studium
"Neckarweihingen, Kaspar von",,,Studium
"Necker, Andreas",,"1578 <sup>JL</sup>","Studium,Vogt,Rat,Pfleger"
"Necker, Berthold",,,"Pfarrer,Geistlicher"
"Necker, Gabriel",,,
"Necker, Georg","1523 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Geistlicher"
"Necker, Gregor",,,Studium
"Necker, Heinrich (1610)",1610,,"Studium,Schüler"
"Necker, Heinrich (Geistlicher)",,,Geistlicher
"Necker, Hippolyth",1708,,Studium
"Necker, Jakob",,"1556 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Necker, Jodocus (Isny)",,,"Pfarrer,Kaplan,Studium"
"Necker, Jodocus (Ravensburg)",,,Studium
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Necker, Johann (1608)",1608,,Studium
"Necker, Johann (B49406)",,,
"Necker, Johann (Pfarrer)",,,Pfarrer
"Necker, Johann (Urach)",,,"Studium,Schreiber,Notar,Stadtschreiber"
"Necker, Johann Christoph",,,Studium
"Necker, Johann Evangelist",1673,1749,"Augustinerchorherr,Kanoniker,Studium"
"Necker, Johann Vitus",,,Studium
"Necker, Joseph",,,Studium
"Necker, Karl Joseph Bernhard",1671,1722,"Augustinerchorherr,Kanoniker,Studium"
"Necker, Kaspar (Dillingen)",,,"Studium,Rat,Pfleger"
"Necker, Kaspar (Isny)",,"1531 <sup>JL</sup>","Geistlicher,Studium,Propst"
"Necker, Kaspar (Nürnberg)",,,Studium
"Necker, Konrad",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Necker, Markus",,,Studium
"Necker, Michael",,,Studium
"Necker, Otto",,,Studium
"Necker, Paul",,"1549 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Necker, Simon","1545 <sup>JL</sup>",,"Studium,Lehrer"
"Necker, Ulrich",,,Priester
"Necker, Vitus",,1587,"Zisterzienser,Studium,Mönch,Abt"
"Necker, Wilhelm (Dillingen)",,1621,"Studium,Rat,Pfleger"
"Necker, Wilhelm (Scheer)",,1622,"Studium,Junker,Rat,Pfleger"
"Neckerkolb, Gregor",,,Studium
"Neckermann, Andreas Joseph",,,Studium
"Neckermann, Franz Burkhard",1709,,Studium
"Neckermann, Georg",,,Studium
"Neckermann, Heinrich",,,Studium
"Neckermann, Johann (Pfarrer)",,"1509 <sup>JL</sup>",Pfarrer
"Neckermann, Johann (Sächsenheim)",,,Studium
"Neckermann, Johann Aegidius",,,Studium
"Neckermann, Johann Konrad",,,Studium
"Neckermann, Johann Philipp",,,Studium
"Neckermann, Matthias",,,Studium
"Neckermann, Michael",,,Jesuit
"Neckersecker, Jakob",,,Studium
"Neckhamer, Franz",1670,,Studium
"Neckhamer, Joseph Anselm",1675,1732,"Studium,Priester,Mönch,Benediktiner"
"Neckinger, Ignaz",,,Studium
"Neckle, Johann",,,Studium
"Neckler, Franz Xaver",1741,1812,"Studium,Geistlicher"
"Neckler, Peter",,,Studium
"Necktal, Johann",,,Studium
"Neckweiler, Johann",,,Studium
"Nectalin, Peter",,,"Studium,Zisterzienser,Mönch"
"Nedele, Eustach",,,Studium
"Neden, Lambert von",,,Buchhändler
"Nedler, Bernhard",,,"Franziskaner,Mönch"
"Neeb, Bruno",1755,1820,"Pfarrer,Geistlicher"
"Neeb, Johann Christoph",,,Studium
"Neeb, Johann Theodor",,,Studium
"Neeb, Sebald",,,Studium
"Neeb, Valentin Bruno",,,Studium
"Neellus, David",,,Studium
"Nees, Johann",,,Studium
"Nees, Magnus",,,Studium
"Nees, Peter (Bruchsal)",,,Studium
"Nees, Peter (Wertheim)",,,"Studium,Pfarrer"
"Nefeu, Joseph Freiherr von",,,Studium
Neff,,,"Pfarrer,Karmeliter,Mönch"
"Neff, Adam",,,"Jurist,Studium"
"Neff, Alois",,,Studium
"Neff, Balthasar",,"1562 <sup>JL</sup>","Rat,Sekretär"
"Neff, Bartholomäus",,,Studium
"Neff, Christoph",,,Studium
"Neff, Dorothea",,,"Nonne,Zisterzienserin"
"Neff, Emmanuel",1734,,"Franziskaner,Mönch"
"Neff, Franz Anton Apollinaris",1751,1804,"Schüler,Franziskaner,Mönch"
"Neff, Franz Joseph",,,Studium
"Neff, Franz Xaver",,,Studium
"Neff, Gabriel Wolfgang",1625,1649,"Benediktiner,Mönch"
"Neff, Georg (Geistlicher)",,,"Geistlicher,Pfarrer"
"Neff, Georg (Rottenburg)",,,Studium
"Neff, Georg (Waldsee)",,,Geistlicher
"Neff, Georg (Weissenhorn)",,,Studium
"Neff, Heinrich",,,Studium
"Neff, Jakob (1694)",1694,,Eremit
"Neff, Jakob (Michelwinnaden)",,1634,"Priester,Benediktiner,Mönch,Abt"
"Neff, Jakob (Pfarrer)",,"1569 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neff, Jakob (Pfarrer, G45115)",,,Pfarrer
"Neff, Jakob (Pfeddersheim)",,,Schreiber
"Neff, Jakob (Rottenburg)",,,Studium
"Neff, Jakob (Wissembourg)",,,Studium
"Neff, Johann (Geistlicher)",,,Geistlicher
"Neff, Johann (Geistlicher, G39380)",,,Geistlicher
"Neff, Johann (Nürnberg)",,,Studium
"Neff, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Studium"
"Neff, Johann (Röttingen)",,,Studium
"Neff, Johann (Strassburg)",,,Studium
"Neff, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Neff, Johann (Wissembourg)",,,Studium
"Neff, Johann (Zisterzienser)",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Neff, Johann Adam",,,Schüler
"Neff, Johann Baptist",,1737,"Studium,Schüler"
"Neff, Johann Baptist Georg",,,Studium
"Neff, Johann Franz",,,Studium
"Neff, Johann Jakob (Geistlicher)",,"1580 <sup>JL</sup>",Geistlicher
"Neff, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer"
"Neff, Johann Kaspar",,,"Schüler,Studium,Kanzlist"
"Neff, Johann Martin (Oberbaar)",,,Studium
"Neff, Johann Martin (Schüler)",,,Schüler
"Neff, Johann Sebastian",1626,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Neff, Johann Simon",,,"Schüler,Studium,Geistlicher"
"Neff, Jordan",,1653,"Augustinereremit,Mönch"
"Neff, Joseph",1668,1735,"Studium,Kanoniker,Dekan"
"Neff, Konrad (Burgebrach)",,,Studium
"Neff, Konrad (Cannstatt)",,,Geistlicher
"Neff, Konrad (Geistlicher)",,,Geistlicher
"Neff, Konrad (Schömberg)",,,Studium
"Neff, Leonhard",,,Studium
"Neff, Lorenz",,,Studium
"Neff, Lukas",,,Studium
"Neff, Marian",1678,1729,"Benediktiner,Mönch"
"Neff, Markus",,,Studium
"Neff, Martin",,,Geistlicher
"Neff, Matthäus (Schopfheim)",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Neff, Matthäus (Wiesenberg)",,,Studium
"Neff, Michael (Appenzell)",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neff, Michael (Schopfheim)",,,"Studium,Pfarrer"
"Neff, Moritz",1704,,Eremit
"Neff, Nikolaus (Geistlicher)",,,Geistlicher
"Neff, Nikolaus (Rapperswil)",,,Studium
"Neff, Nikolaus (Schopfheim)",,,"Studium,Geistlicher,Pfarrer"
"Neff, Nikolaus (Schwäbisch Hall)",,,Studium
"Neff, Ottilia",,,"Nonne,Franziskanerin"
"Neff, Peter (Cernay)",,,Studium
"Neff, Peter (Seligenstadt)",,,Studium
"Neff, Peter (Wiesensteig)",,,Studium
"Neff, Peter (Wissembourg)",,,Studium
"Neff, Simon",,,"Pfarrer,Geistlicher,Studium"
"Neff, Thomas",,,Studium
"Neff, Valentin",,,Studium
"Neff, Vitus",,,Studium
"Neff, Wendelin",,,Studium
