,Geboren,Verstorben,Beruf
"Bachmeier, Rupert (Miesbach)",,"1549 <sup>JL</sup>","Mönch,Benediktiner"
"Bachmiller, Edmund Eduard",,1669,"Mönch,Benediktiner"
"Bachschmid, Heinrich",1693,1775,"Benediktiner,Mönch"
"Bachschnecker, Johann Martin",,1615,"Mönch,Benediktiner"
"Back, Konrad (1749)",1749,1810,"Benediktiner,Mönch"
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1717,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Bademer, Ferdinand",,,"Studium,Benediktiner,Mönch"
"Baden, Albert von",,,"Cluniazenser,Benediktiner,Mönch,Pfarrer"
"Baden, Franz Christoph Bernhard von",1631,1671,"Studium,Benediktiner,Mönch"
"Baden, Heinrich Meinrad von",1629,1702,"Benediktiner,Mönch"
"Baden, Sebastian von (Studium)",,,"Studium,Benediktiner,Mönch"
"Bader, Benedikt (1673)",1673,1743,"Mönch,Benediktiner"
"Bader, Benedikt (1751)",1751,1819,"Mönch,Benediktiner"
"Bader, Bernhard (1744)",1744,1772,"Benediktiner,Mönch"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Coelestin",1776,1847,"Benediktiner,Mönch,Pfarrer"
"Bader, Franz Joseph Pantaleon",1773,1832,"Studium,Benediktiner,Mönch,Pfarrer"
"Bader, Georg Meinrad",1740,1772,"Benediktiner,Mönch,Studium"
"Bader, Joseph Bernhard Veremund",1744,1815,"Studium,Benediktiner,Mönch"
"Bader, Kaspar (Benediktiner)",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Bader, Leonhard Meinrad",1737,1778,"Benediktiner,Mönch,Pfarrer,Schüler"
"Bader, Markus (1752)",1752,1822,"Benediktiner,Mönch"
"Bader, Maurus",,1616,"Mönch,Benediktiner"
"Bader, Michael Andreas",1758,1844,"Benediktiner,Mönch,Studium"
"Bader, Michael Ignaz",1739,1772,"Studium,Benediktiner,Mönch"
"Bader, Paul (1570)","1570 <sup>JL</sup>",1633,"Benediktiner,Mönch"
"Bader, Paul (1743)",1743,1776,"Mönch,Benediktiner"
"Bader, Philipp Joseph Placidus",1736,1766,"Studium,Benediktiner,Mönch"
"Bader, Placidus",1753,1794,"Benediktiner,Mönch"
"Bader, Seraphin Benedikt",,1688,"Mönch,Benediktiner,Franziskaner"
"Bader, Stephan",1733,1799,"Benediktiner,Mönch"
"Bader, Veremund",1707,1768,"Benediktiner,Mönch"
"Bag, Michael",,,"Benediktiner,Mönch"
"Baier von Buchholz, Adam Joseph Hermann Benedikt von",1724,1792,"Benediktiner,Mönch,Pfarrer,Studium"
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier von Thurn, Eusebius",1704,1764,"Benediktiner,Mönch"
"Baier, Aemilian",,,"Benediktiner,Mönch"
"Baier, Anton (1701)",1701,1733,"Benediktiner,Mönch,Wilhelmit"
"Baier, Bernhard (Mönch)",,,"Mönch,Benediktiner"
"Baier, Franz Alois Innozenz",1767,1834,"Benediktiner,Mönch"
"Baier, Franz Anton Eliland",1688,1749,"Studium,Mönch,Benediktiner,Schüler"
"Baier, Franz Bernhard Bernhardin",1603,1658,"Benediktiner,Mönch"
"Baier, Joachim von",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Baier, Joseph (Benediktiner)",,,"Benediktiner,Mönch"
"Baier, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Baier, Martin (Ellingen)",,1611,"Benediktiner,Mönch"
"Baier, Maurus",1627,1631,"Studium,Benediktiner,Mönch"
"Baier, Norbert",1673,1738,"Benediktiner,Mönch,Pfarrer"
"Baier, Placidus (Studium)",,,"Studium,Benediktiner,Mönch"
"Baier, Placidus (Studium, G30322)",,,"Studium,Benediktiner,Mönch"
"Baier, Roman",,,"Studium,Benediktiner,Mönch"
"Baier, Tobias (Studium)",,,"Studium,Benediktiner,Mönch"
"Baier, Virgil",,1636,"Benediktiner,Mönch"
"Baierhammer, Johann Franz Xaver Maurus",1721,1787,"Geistlicher,Benediktiner,Mönch"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierhof, Johann Jakob",1659,,"Studium,Benediktiner,Mönch"
"Baierhof, Philipp Lorenz",1751,1824,"Studium,Benediktiner,Mönch,Pfarrer"
"Baierlacher, Johann Baptist Florian",1700,1782,"Mönch,Benediktiner"
"Baierle, Corbinian",1767,1815,"Benediktiner,Mönch,Pfarrer,Studium"
"Baierle, Johann (Mönch)",,"1504 <sup>JL</sup>","Mönch,Benediktiner"
"Bairer, Georg (Mönch)",,,"Mönch,Benediktiner"
"Bairer, Magnus (1681)",1681,1734,"Studium,Benediktiner,Mönch"
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch"
"Baisweil, Peter von",,,"Pfarrer,Benediktiner,Mönch"
"Baldauf, Christoph (Studium)",,1616,"Studium,Mönch,Benediktiner"
"Baldauf, Ferdinand",,1648,"Mönch,Benediktiner"
"Baldauf, Paul",,1630,"Benediktiner,Mönch"
"Balde, Basilius",1605,1635,"Benediktiner,Mönch,Studium"
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Baldung, Johann Christoph Maurus","1582 <sup>JL</sup>",1651,"Studium,Mönch,Benediktiner"
"Baleff, Oswald",1694,1750,"Studium,Benediktiner,Mönch"
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneator, Placidus",,1624,"Mönch,Benediktiner"
"Bals, Franz Joseph Otmar",1703,1750,"Benediktiner,Mönch,Professor"
"Bals, Matthäus",1686,1761,"Benediktiner,Mönch"
"Balthasar (Benediktiner)",,,"Benediktiner,Mönch"
"Balthasar (Benediktiner, D17997)",,"1460 <sup>JL</sup>","Benediktiner,Mönch"
"Balthasar (Benediktiner, E23800)",,,"Benediktiner,Mönch"
"Baltiel, Roman von",,,"Benediktiner,Mönch"
"Bamberg, Friedrich de",,,"Mönch,Benediktiner"
"Bambühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Bamler, Maurus",1701,1782,"Benediktiner,Mönch"
"Bamser, Ambrosius",,1646,"Benediktiner,Mönch"
"Bankel, Melchior",1718,1765,"Benediktiner,Mönch"
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bantel, Vitus",,1595,"Mönch,Studium,Benediktiner"
"Banz, Marian",1646,1711,"Benediktiner,Mönch"
"Banz, Paul",1665,1728,"Studium,Benediktiner"
"Bappert, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Baptus, Georg",,,"Benediktiner,Mönch"
"Barbier, Johann Cosmas Maximin von",1658,1709,"Studium,Mönch,Benediktiner,Pfarrer"
"Barfuss, Jakob (1477)","1477 <sup>JL</sup>",,"Studium,Pfarrer,Benediktiner,Mönch"
"Barmann, Johann Baptist",1709,1788,"Studium,Benediktiner,Mönch"
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bart, Andreas (Mönch)",,1613,"Mönch,Benediktiner"
"Bart, Johann Jakob Joseph",1620,1668,"Studium,Benediktiner,Mönch,Geistlicher"
"Bart, Maurus",1606,1666,"Mönch,Benediktiner"
"Bart, Nikolaus (Heidenheim)",,,"Studium,Benediktiner,Mönch"
"Bartel, Michael",,1636,"Mönch,Benediktiner"
"Barter, Wolfgang","1573 <sup>JL</sup>",1637,"Mönch,Studium,Benediktiner"
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Bartholomäus (Benediktiner)",,,"Benediktiner,Mönch"
"Bartholomäus (Mönch)",,,"Mönch,Benediktiner"
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Barucker, Columban",,1746,"Mönch,Benediktiner"
"Baselli, Nikolaus",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Basler, Christoph Jakob",1705,1772,"Benediktiner,Mönch"
"Bast, Gotthard",,"1577 <sup>JL</sup>","Benediktiner,Mönch"
"Bast, Hartmann",1676,1739,"Mönch,Benediktiner,Studium"
"Bast, Moritz",1685,1724,"Mönch,Benediktiner"
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Bastheim, Eugen von",1697,1758,"Benediktiner,Mönch"
"Bastheim, Johann Franz Augustin von",1690,1739,"Benediktiner,Mönch"
"Battenecker, Johann",,,"Benediktiner,Mönch"
"Batzer, Clarin",,,"Mönch,Benediktiner"
"Bauer, Anton (1708)",1708,1778,"Benediktiner,Mönch,Pfarrer"
"Bauer, Anton (Benediktiner)",,,"Benediktiner,Mönch"
"Bauer, Augustin (1757)",1757,,"Benediktiner,Mönch"
"Bauer, Augustin (Scheyern)",,1610,"Benediktiner,Mönch"
"Bauer, Benedikt (1605)",1605,1675,"Benediktiner,Mönch"
"Bauer, Benedikt (1631)",1631,1696,"Mönch,Abt,Pfarrer,Studium,Benediktiner"
"Bauer, Benedikt (1658)",1658,1702,"Benediktiner,Mönch"
"Bauer, Benedikt (Tettnang)",,1675,"Benediktiner,Mönch"
"Bauer, Franz (1728)",1728,1764,"Benediktiner,Mönch"
"Bauer, Georg (1777)",1777,,"Benediktiner,Mönch"
"Bauer, Gregor (Benediktiner)",,1623,"Benediktiner,Mönch"
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Johann (Benediktiner)",,1590,"Benediktiner,Mönch"
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Johann Fidelis Martin",1731,1753,"Studium,Benediktiner,Mönch"
"Bauer, Johann Leonhard Roman",1602,1635,"Benediktiner,Mönch"
"Bauer, Joseph Anton Martin",1716,1777,"Schüler,Studium,Mönch,Benediktiner,Pfarrer"
"Bauer, Joseph Johann Engelbert",1738,1816,"Studium,Benediktiner,Mönch"
"Bauer, Karl Joseph Johann Nepomuk",1718,1774,"Studium,Benediktiner,Mönch,Professor"
"Bauer, Maurus (1679)",1679,1729,"Mönch,Benediktiner"
"Bauer, Maurus (Mengen)",,,"Studium,Benediktiner,Mönch"
"Bauer, Meinrad",1702,1743,"Benediktiner,Mönch"
"Bauer, Melchior (Studium)",,1706,"Studium,Benediktiner,Mönch"
"Bauer, Paulin Gregor",1594,1649,"Mönch,Benediktiner,Studium"
"Bauer, Peter (Schaching)",,,"Mönch,Benediktiner"
"Bauer, Peter (Studium)",,,"Studium,Benediktiner,Mönch"
"Bauer, Placidus",,,"Benediktiner,Mönch,Studium"
"Bauer, Thomas (1698)",1698,1762,"Benediktiner,Mönch,Abt"
"Bauer, Ulrich (1678)",1678,1762,"Benediktiner,Mönch"
"Bauer, Wilhelm (1714)",1714,1772,"Studium,Benediktiner,Mönch"
"Bauer, Willibald",1648,1723,"Benediktiner,Mönch"
"Bauer, Wolfgang (Benediktiner)",,1609,"Benediktiner,Mönch,Studium"
"Bauernbeck, Johann",,"1463 <sup>JL</sup>","Mönch,Abt,Rat,Benediktiner"
"Bauerndressler, Peter Bernhard",1766,1815,"Studium,Benediktiner,Mönch,Pfarrer"
"Bauernfeind, Placidus",,,"Mönch,Benediktiner"
"Bauerschafter, Joseph Anton",,,"Studium,Benediktiner,Mönch"
"Bauerschmid, Franz",1741,1790,"Studium,Benediktiner,Mönch"
"Bauflügel, Simon",,,"Benediktiner,Mönch"
"Bauhofer, Michael",,1592,"Mönch,Benediktiner"
"Baumann, Anselm",1735,1755,"Benediktiner,Mönch"
"Baumann, Anton (1702)",1702,1765,"Mönch,Benediktiner,Studium"
"Baumann, Basilius",1692,1752,"Benediktiner,Mönch,Studium,Pfarrer"
"Baumann, Benedikt (1683)",1683,1768,"Benediktiner,Mönch"
