,Geboren,Verstorben,Beruf
"Franz zu Dürresbach, Johann Gabriel Bernhard",1750,1802,"Studium,Kanoniker"
"Franz, Johann Sigismund",,,Pfleger
"Franzens, Johann",,,"Studium,Dominikaner,Mönch"
"Fratthausen, Johann Heinrich",,,Studium
"Frech, Franz Karl von",1763,,Studium
"Frech, Heinrich",,,Studium
"Frech, Maximilian Heinrich von",1769,,Studium
"Frei, Johann (Dehrn)",,,Studium
"Frei, Kraft (Derne)",,,Studium
"Frei, Theodor",,,Studium
"Freihart, Johann (Aachen)",,,Studium
"Freimut, Johann",1636,1673,Jesuit
"Freisberg, Johann Adolph",1658,,Studium
"Freisendorf, Theodor Friedrich von",,,Schüler
"Freitag, Hermann",,,Studium
"Fremgen, Ignaz (Köln)",,,Studium
"Fremgen, Ignaz (Köln, Studium)",,,Studium
"Fremgen, Johann",,,Studium
"Frenking, Johann",1587,1640,Jesuit
"Freund, Sebastian",,,Studium
"Fried, Heinrich",1600,1681,Jesuit
"Friesenegger, Heinrich",,,Studium
"Friesheim, Johann (Köln)",,,Studium
"Frilmkhusen, Johann",,,Studium
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fronapfel, Martin",,1630,Jesuit
"Fröhlich, Daniel (Winterberg)",,,"Studium,Jurist,Kanzler"
"Fröhlich, Johann (Bonn)",,,Studium
"Fröhling, Johann",,,Studium
"Fuchs, Franz Arnold",,,Studium
"Fuchs, Nikolaus (Oestrich)",,,"Pfarrer,Augustinereremit,Mönch"
"Fuisting, Ferdinand Joseph",,,Studium
"Fullen, Johann Rudolph",,,Studium
"Funk, Karl (1684)",1684,1766,"Benediktiner,Mönch"
"Furt, Johann (Köln)",,,Studium
"Furten, Otto",,,Studium
"Fuss, Heinrich Ludwig Damian von",1649,,"Studium,Jesuitengymnasium"
"Fust, Heinrich",,,Studium
"Färber, Christian",,,Studium
"Führer, Stephan",1688,,Jesuit
"Füller, Christian (Westfalen)",,,Studium
"Füllgraf, Georg Moritz",,,Studium
"Füllgraf, Heinrich",,,Studium
"Füllgraf, Johann Ehrbold",,,"Studium,Notar,Jurist"
"Fürholzer, Johann Wilhelm (Düsseldorf)",,,Schüler
"Fürholzer, Johann Wilhelm (Düsseldorf, Schüler)",,,Schüler
"Fürholzer, Maximilian",1678,,Schüler
"Fürstenau, Bernhard",,,Studium
"Fürstenberg in Herdringen, Friedrich Freiherr von",,,Studium
"Fürstenberg in Herdringen, Wilhelm Franz Adolph Freiherr von",,,"Studium,Kanoniker"
"Fürster, Johann Liborius",,,Studium
"Gade, Ferdinand von",,,Studium
"Galen, Adolph",,,Studium
"Galen, Hermann Ignaz von",,,Studium
"Gall, Johann (Zülpich)",,,Studium
"Gangelt, Jakob",,,Jesuitengymnasium
"Gans, Franz Wenceslaus",,,Studium
"Gansen, Simon",,,Studium
"Garsch, Adolph",,,Studium
"Gartenwega, Konrad",,,Studium
"Garzweiler, Georg",,,"Studium,Jurist,Rat"
"Gassner, Johann Peter",,,Schüler
"Gatzen, Franz Augustin",,,Studium
"Gaugreben, Franz Albrecht Freiherr von",1775,,"Schüler,Studium"
"Geckmann, Alexander",,,Studium
"Geesen, Joachim Wilhelm",,,Studium
"Geffkenhorst, Eberhard",,,"Studium,Notar"
"Gehausen, Samuel",1655,1694,Jesuit
"Geier, Rudolph Adolph von",,,Studium
"Geiger, Johann (Köln)",,,Studium
"Geil, Philipp (Köln)",,,Studium
"Geilenkirchen, Konrad",,,Studium
"Geilenkircher, Bartholomäus",,,Studium
"Geilkircher, Johann","1539 <sup>JL</sup>",1621,"Studium,Jurist,Rat,Pfleger"
"Geilkircher, Leonhard",,,Studium
"Geisselbrunn, Joseph",1641,1689,Jesuit
"Geistlin, Heinrich",,,Studium
"Gelb, Oger Auger",,,"Studium,Mediziner"
"Gele, Alhard",,,Studium
"Genaspen, Wynmar Vilmar",,,Studium
"Gent, Johann",,,Studium
"Gerch, Johann Heinrich",,,Studium
"Gerdes, Liborius",,,Studium
"Gerhard, Franz Ambrosius",,,Studium
"Gerhard, Johann (Letmathe)",,,Studium
"Gerides, Jodocus",,,Studium
"Gerisheim, Johann Martin",,1633,Jesuit
"Gerlach, Johann (Heinsberg)",,,Studium
"Gerling, Michael (Meschede)",,,Studium
"Germersheim, Theodor Dietrich",,,Studium
"Gerscher, Johann Wilhelm Apollonius",,,Studium
"Gerstenberg, Gerhard",,,Studium
"Gerz, Johann Ignaz",,,Studium
"Gier, Gerhard",,,"Studium,Jurist"
"Giese, Georg",,,Studium
"Giese, Rudolph",,,Studium
"Giesel, Heinrich (Wesel)",,,Studium
"Giesen, Anton Adam",,,Studium
"Giesen, Hermann",,,Studium
"Giesenkirchen, Friedrich von",,,Studium
"Gingius, Johann Melchior",,,Studium
"Glandorf, Eberhard",,,Studium
"Glaser, Jakob (Köln)",,,"Studium,Assessor"
"Glaser, Salentin","1572 <sup>JL</sup>",1604,"Studium,Jurist"
"Glattbach, Johann von",,,Studium
"Gleden, Ovid",,,Studium
"Glesker, Joseph Ludwig Bartholomäus Anton",,,Studium
"Glesker, Ludwig Joseph Franz",,,Studium
"Glut, Daniel",,,Studium
"Gobser, Johann Jakob",,,Studium
"Goch, Johann von",,,Studium
"Goch, Theodor von",,,"Studium,Mediziner"
"Gogreve, Bernhard",,,Studium
"Gons, Philipp Jakob Wilhelm",,,Schüler
"Gottfried, Jakob",,,"Studium,Pfarrer"
"Gotting, Theodor Dietrich",,,Studium
"Gottschalk, Johann (Köln)",,,Studium
"Gottschalk, Johann (Köln, Studium)",,,Studium
"Gottwald, Hermenegild",,1714,"Franziskaner,Mönch"
"Gotzing von Eschweiler, Goswin",,,Studium
"Graf, Aegidius",,,Studium
"Grammel, Leonhard",,,Studium
"Grand, Friedrich",1664,,Studium
"Gratius, Stephan",,,Studium
"Graubusch, Rutger Georg",1645,,"Schüler,Studium"
"Greve, Hermann",1594,1629,Jesuit
"Grevinghof, Theodor Dietrich",,,Studium
"Griese, Eberwein",,,Studium
"Griphis, Jakob",,,Studium
"Gronefeld, Georg",,,Studium
"Gronefeld, Johann",,,Studium
"Groppeling, Johann",,,Studium
"Gropperle, Heinrich",,,Studium
"Gross, Franz (Düsseldorf)",,,Studium
"Grossbaut, Franz",1670,,Jesuit
Grossenrat,,,"Studium,Kaplan"
"Grotges, Johann",,,Studium
"Gruben, Ignaz Friedrich Anton Apollinaris Canut Freiherr von",1763,1823,"Assessor,Rat,Jurist"
"Gruber, Bernhard (Westfalen)",,,Studium
"Gruss, Kaspar",,,Studium
"Grüninger, Adolph Christoph Viktor",,,Studium
"Grünwald, Adam",,,Studium
"Grüter, Gerhard",,,Studium
"Gulger, Franz",,,Studium
"Gulger, Matthias",,,Studium
"Gundermann, Heinrich (1598)",1598,,Jesuit
"Gutenauer, Peter",,,Studium
"Gymnich, Johann","1573 <sup>JL</sup>",,"Jesuit,Studium"
"Gymnich, Walter",,,Assessor
"Gymnich, Werner von",,,Studium
