,Geboren,Verstorben,Beruf
"Seitz, Bartholus",1734,1801,"Mönch,Franziskaner"
"Chollet, Franz Peter Nikolaus",1734,1811,"Studium,Vogt"
"Berger, Basilius",1734,1807,"Benediktiner,Mönch"
"Lindschütz, Joseph Anton Venantius",1734,1811,"Studium,Kapuziner,Mönch"
"Nick, Anton Coelestin Joseph Simpert",1734,1809,"Studium,Pfarrer,Kanoniker"
"Bucher, Joseph Anton (1734)",1734,1821,"Geistlicher,Pfarrer"
"Ulm, Johann Baptist Karl",1734,1814,Studium
"Schickmeier, Joseph Anton Rudolph von Johann Guarin",1734,1818,"Kapuziner,Mönch,Studium"
"Schleich, Karl Ignaz August Bonifatius",1734,1811,"Studium,Benediktiner,Mönch"
"Hoch, Franz Bernhard",1734,1821,"Studium,Pfarrer"
"Wagner, Gottfried Leopold",1734,1803,"Studium,Jesuit,Pfarrer"
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Mederer, Johann Nepomuk",1734,1808,"Jesuit,Geistlicher"
"Verkleirer, Johann Anton Johann Baptist",1734,1801,"Kapuziner,Mönch,Studium"
"Riestler, Magnus",1734,1814,"Mönch,Franziskaner"
"Doll, Franz Joseph Paul",1734,1820,"Studium,Geistlicher,Priester"
"Weiher, Bernhard",1734,1801,"Mönch,Pfarrer,Benediktiner"
"Schimani, Johann Wolfgang Illuminat",1734,1804,"Franziskaner,Mönch,Studium"
"Neugebauer, Hermann",1734,1822,"Studium,Benediktiner,Mönch"
"Waginger, Ignaz Johann",1734,1805,"Studium,Geistlicher,Pfarrer"
"Bremer, Abraham Eligius",1734,1804,"Kapuziner,Mönch,Studium"
"Schmelcher, Anton Alberich",1734,1808,"Studium,Zisterzienser,Mönch"
"Cabalzar, Joseph von",1734,1813,"Studium,Schüler,Pfarrer,Kanoniker"
"Merk, Johann Jakob (1734)",1734,1819,"Geistlicher,Studium"
"Weber, Amidaeus",1734,1817,"Franziskaner,Mönch"
"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von",1734,1808,Studium
"Rumpler, Gottfried",1734,1812,"Franziskaner,Mönch"
"Moser, Paul Anicetus",1734,1821,"Kapuziner,Mönch,Studium"
"Heid, Thomas (1734)",1734,1805,"Pfarrer,Geistlicher"
"Weikmann, Johann Wolfgang von",1734,1819,Pfarrer
"Schmid, Joseph (1734, Altheim)",1734,1810,"Studium,Geistlicher"
"Quarin, Joseph von",1734,1814,"Studium,Arzt,Mediziner"
"Bergmeister, Franz Xaver Candidus",1734,1803,"Franziskaner,Mönch,Studium"
"Schrott, Jakob Alexius",1734,1814,"Studium,Geistlicher"
"Heinrichen, Johann Franz Joseph",1734,1802,"Studium,Rat,Jurist"
"Sapper, Matthias Matthäus",1734,1816,"Studium,Geistlicher"
"Hindlang, Norbert",1734,1808,"Mönch,Benediktiner,Pfarrer"
"Reitberger, Friedrich",1734,1805,"Prämonstratenser,Mönch"
"Roth, Publius",1734,1805,"Franziskaner,Mönch"
"Faber, Tobias Friedrich",1734,1804,"Studium,Lehrer,Pfarrer"
"Kohl, Konrad (1734)",1734,1820,"Zisterzienser,Mönch"
"Elbel, Benno",1734,1814,"Benediktiner,Mönch"
"Schenk von Stauffenberg, Johann Franz Maria Gebhard Konrad Thaddäus",1734,1813,"Kanoniker,Studium"
"Petratscher, Johann",1734,1817,"Studium,Geistlicher,Sekretär"
"Willnauer, Erasmus",1734,1801,Geistlicher
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Streicher, Bartholomäus Anton",1734,1804,"Studium,Geistlicher,Augustinerchorherr,Kanoniker,Pfarrer"
"Fink, Firmus",1734,1802,"Mönch,Franziskaner"
"Stator, Vinzenz Ferrer",1734,1801,"Franziskaner,Mönch"
"Hörmann, Gottfried",1734,1812,"Studium,Pfarrer"
"Klotz, Joseph Alban",1734,1803,"Kapuziner,Mönch,Studium"
"Reindel, Maximilian Anton",1734,1809,"Studium,Kanoniker"
"Sanktjohannser, Anton Simon",1734,1823,"Studium,Priester,Geistlicher"
"Grüneisen, Avitus",1734,1803,"Franziskaner,Mönch"
"Hoffmann, Franz Bartholomäus Nikolaus",1734,1803,"Studium,Benediktiner,Abt"
"Reisach, Cajetan Ignaz Freiherr von",1735,1805,"Weihbischof,Rat,Kanoniker"
"Meiler, Meneleus",1735,1816,"Franziskaner,Mönch"
"Digar, Ignaz Franz Nonnosus",1735,1804,"Studium,Benediktiner,Mönch"
"Kleinmeiern, Johann Ferdinand Cajetan Johann Damascenus",1735,1810,"Benediktiner,Mönch,Abt,Studium"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Manz, Joseph Ignaz",1735,1814,"Geistlicher,Pfarrer,Studium"
"Mall, Liberalis",1735,1806,"Barmherziger Bruder,Mönch"
"Meircy, Ludwig Wilhelm",1735,1818,"Kapuziner,Mönch"
"Stengele, Johann Chrysostomus (1735)",1735,1801,Studium
"Strasser, Franz Xaver (1735)",1735,1817,"Studium,Geistlicher"
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Clary, Maximilian Graf von",1735,1808,"Theatiner,Mönch,Geistlicher"
"Gerstner, Cölestin",1735,1802,"Franziskaner,Mönch"
"Vögele, Ulrich (1735)",1735,1816,"Mönch,Gymnasium,Professor,Rektor"
"Zallinger von Thurn, Jakob Anton",1735,1813,"Jesuit,Studium"
"Steinheber, Anton",1735,1812,Pfarrer
"Braunmüller, Alois Wilhelm",1735,1808,"Studium,Sekretär,Buchhalter"
"Off, Paschalis",1735,1803,"Franziskaner,Mönch"
"Siardi, Franz Seraphicus",1735,1823,"Studium,Professor,Jurist"
"Gans, Ignaz Ulrich",1735,1808,"Franziskaner,Mönch"
"Schmid, Johann Georg Amadeus",1735,1804,"Zisterzienser,Mönch,Studium"
"Carlen, Johann Baptist Georg",1735,1804,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Schmelz, Albert",1735,1807,Jesuit
"Friedel, Anton Basilius",1735,1814,"Studium,Geistlicher"
"Hertel, Ulrich (1735)",1735,1808,"Mönch,Franziskaner,Pfarrer,Guardian"
"Müller, Maria Bernhardina",1735,1808,"Franziskanerin,Nonne,Äbtissin"
"Michaeler, Karl",1735,1804,"Jesuit,Studium"
"Pflummern, Fidelis Magnus (1735)",1735,1804,"Studium,Rat,Bürgermeister"
"Schmid, Johann (1735)",1735,1810,"Studium,Pfarrer"
"Klein, Georg Anton",1735,1812,"Studium,Geistlicher,Pfarrer"
"Schweiger, Lucian",1735,1801,"Mönch,Franziskaner"
"Dedell, Lucian",1735,1806,"Mönch,Franziskaner"
"Herter von Hertler, Franz Ignaz Andreas",1735,1810,"Studium,Ratsherr,Amtmann"
"Sonderer, Johann Franz Joseph",1735,1810,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Greinwald, Thomas (1735)",1735,1812,"Studium,Lehrer"
"Hummel, Johann Nepomuk",1735,1801,"Mönch,Franziskaner"
"Zindel, Andreas",1735,1804,"Studium,Pfarrer"
"Gugler, Franz Xaver",1735,1809,"Jesuit,Studium"
"Hegele, Franz Karl Georg",1735,1809,"Studium,Rat,Zensor"
"Wittmann, Georg",1735,1801,"Benediktiner,Mönch"
"Stor von Ostrach, Benedikt Karl Theodor",1735,1801,"Studium,Pfarrer"
"Feuchtmeier, Franz Xaver Christoph",1735,1807,"Studium,Advokat,Jurist"
"Nadasti, Wenceslaus Johann Baptist",1735,1811,"Kapuziner,Mönch"
"Geiler, Franz Severin",1735,1801,"Studium,Augustinereremit,Mönch"
"Friesel, Gerontius",1735,1819,"Franziskaner,Mönch"
"Reisenecker, Franz Bernhard",1735,1804,"Jesuit,Studium,Pfarrer"
"Gassdorfer, Nabor",1735,1803,"Mönch,Franziskaner"
"Amberger, Franz Paul Osmund",1735,1811,"Kapuziner,Mönch"
"Hensch, Georg Valentin",1735,1801,"Studium,Augustinerchorherr,Kanoniker"
"Roland, Anton",1735,1805,Geistlicher
"Gesswein, Johann Martin Paulin",1735,1814,Kapuziner
"Schuster, Martin Johann Baptist",1735,1806,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Wüstner, Johann Christoph",1735,1805,"Studium,Geistlicher"
"Deuber, Guido",1735,1808,"Mönch,Franziskaner"
"Brucker, Bernhard",1735,1818,"Pfarrer,Studium"
"Sippenbeck, Fidentius",1735,1810,"Franziskaner,Mönch"
"Fronberger, Chrysogonus",1735,1802,"Franziskaner,Mönch"
"Gab, Maximilian Christoph Heinrich",1735,1811,"Studium,Pfarrer"
"Krontaler, Joseph",1735,1804,Jesuit
"Kretz, Georg Damian",1735,1818,"Mönch,Franziskaner"
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Effner, Joseph Felix von (1735)",1735,1811,"Studium,Kanoniker,Pfarrer"
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Schmid, Matthias (1735)",1735,1820,"Studium,Priester,Geistlicher"
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Reichard, Sebastian (1735)",1735,1822,"Studium,Priester,Domprediger,Pfarrer"
"Gfrerer, Maria Benedikta",1735,1814,"Franziskanerin,Nonne"
"Fech, Johann Michael (1735)",1735,1806,"Studium,Priester,Geistlicher"
"Koch, Leonhard Sigismund",1735,1807,"Zisterzienser,Mönch,Geistlicher,Studium"
"Rasom, Johann Jacobonus",1735,1805,"Kapuziner,Mönch"
"Jäger, Andreas (1735)",1735,1805,Priester
"Wagner, Johann Martin (1735)",1735,1804,"Studium,Pfarrer"
"Balemann, Georg Gottlieb Gottlob von",1735,1815,"Assessor,Advokat"
"Seiferheld, Johann Kaspar Wilhelm",1736,1812,"Studium,Priester"
"Radler, Johann Michael",1736,1816,"Pfarrer,Studium"
"Gratianus, Friedrich Heinrich",1736,1815,"Studium,Pfarrer"
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium"
"Sattler, Andreas (1736)",1736,1804,"Studium,Geistlicher"
"Buhmann, Johann Jakob",1736,1806,"Pfarrer,Geistlicher"
"Berchtold, Johann Baptist (1736)",1736,1806,"Studium,Geistlicher,Pfarrer"
"Weizenbauer, Franz von Paula Damasus",1736,1803,"Studium,Kapuziner,Mönch,Guardian"
"Kammerlander, Maria Abundantia von",1736,1801,"Nonne,Benediktinerin"
"Mesner, Matthäus (1736)",1736,1821,"Dominikaner,Mönch,Pfarrer"
"Brendle, Joseph Franz Guarin",1736,1812,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Joachim (1736)",1736,1811,"Franziskaner,Mönch"
"Weiss, Sebastian Paul",1736,1819,"Studium,Geistlicher"
"Riedmüller, Johann Evangelist",1736,1817,"Studium,Geistlicher"
"Singer, Gilbert",1736,1801,"Prämonstratenser,Mönch"
"Limburg-Styrum, Ernst Maria Graf von",1736,1809,Studium
"Weinmeier, Joseph Jakob",1736,1815,"Studium,Priester,Geistlicher"
"Guélat, Franz Joseph",1736,1825,"Studium,Jurist,Rat"
"Ziegler, Martin (1736)",1736,1805,"Jesuit,Pfarrer"
"Jäger, Claudius Ignaz",1736,1816,"Studium,Priester,Pfarrer,Geistlicher"
"Obwexer, Philipp Jakob Philibert",1736,1804,"Mönch,Franziskaner,Guardian,Studium"
"Stein, Jakob (1736)",1736,1802,Jesuit
"Gabler, Matthias Anton",1736,1805,"Jesuit,Pfarrer,Studium"
"Propst, Norbert Dominik",1736,1815,"Studium,Augustinerchorherr,Kanoniker"
"Walz, Johann Gottlieb",1736,1805,"Studium,PFarrer"
"Preysing, Johann Maximilian Franz Xaver Joseph Paternus Reichsgraf von",1736,1827,"Studium,Rat,Geheimrat,Hofratspräsident,Pfleger"
"Obermeier, Aresius",1736,1809,"Franziskaner,Mönch"
"Schmid, Willibald (1736)",1736,1813,"Geistlicher,Franziskaner,Mönch"
"Weissenhorn, Joseph Anton",1736,1809,"Studium,Pfarrer"
"Crazzolara, Joseph Benedikt",1736,1819,"Studium,Geistlicher"
"Schmid, Johann Nepomuk Angelicus",1736,1810,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Sannens, Johann Baptist",1736,1824,"Studium,Schüler,Pfarrer"
"Stiefvater, Johann Baptist",1736,1816,"Studium,Geistlicher"
"Egiz von Osterfeld, Johann Nepomuk Karl von",1736,1801,"Studium,Kartäuser,Mönch"
"Hertwig, Karl Kaspar von",1736,1805,"Assessor,Jurist,Studium,Rat"
"Egle, Gottfried Johann Peter Paul Markus",1736,1820,"Studium,Prämonstratenser,Mönch"
"Frei, Amadeus",1736,1814,"Zisterzienser,Mönch"
"Eichberger, Johann Baptist Joseph",1736,1801,"Domvikar,Geistlicher,Studium"
"Gomm, Peter Paul (1736)",1736,1812,"Geistlicher,Pfarrer,Studium"
"Haselsteiner, Johann Evangelist",1736,1822,Pfarrer
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Plab, Basilius",1736,1815,"Franziskaner,Mönch"
"Friedel, Ignaz (1736)",1736,1821,"Schüler,Pfarrer"
"Burglehner, Franz Joseph",1736,1805,"Jesuit,Studium"
"Pell, Augustin",1736,1813,"Prämonstratenser,Mönch,Pfarrer"
"Guatcloud de Montmeré, Peter Franz",1736,1806,"Pfarrer,Exil"
"Weissenbach, Johann Jakob Angelicus",1736,1812,"Kapuziner,Mönch"
"Geissler, Johann Ludwig Christoph Gabriel",1736,1805,"Augustinereremit,Mönch"
"Niedermeier, Lorenz Benno",1736,1801,"Studium,Benediktiner,Mönch"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Kostergseier, Anton",1736,1804,"Studium,Geistlicher"
"Gemmingen, Karl Joseph Ludwig Freiherr von",1736,1801,Studium
"Kaltenkraut, Fortunat",1736,1808,"Mönch,Franziskaner"
"Rauch, Johann Georg (1736)",1736,1820,"Studium,Pfarrer"
"Lerchenfeld in Brennberg, Philipp Nerius ernst Sigismund Graf von",1736,1801,"Studium,Rat,Kämmerer,Pfleger"
"Pfederl, Melchior Bonifatius",1736,1802,"Benediktiner,Mönch"
"Messerschmid, Corbinian",1736,1818,"Studium,Priester,Geistlicher"
"Ripfel, Dominik Theodor Theoton",1736,1813,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Kreiter, Franz Fidelis Felix",1736,1806,"Benediktiner,Mönch,Studium"
"Neumann, Valentin Franz Stanislaus",1736,1802,"Studium,Kanoniker"
"Auer von Thürnthenning, Franz Seraphicus",1736,1816,"Franziskaner,Mönch"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Mahlknecht, Christian",1736,1807,"Studium,Geistlicher"
"Stuber, Philipp Friedrich",1736,1829,"Studium,Pfarrer"
"Fischer, Joseph Anton (1736)",1736,1815,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Lanzinger, Georg Sebastian Odorich",1736,1823,"Mönch,Franziskaner,Studium"
"Weidmann, Norbert",1736,1809,"Benediktiner,Mönch"
"Kaiser, Stanislaus Alois",1736,1809,"Studium,Pfarrer"
