,Geboren,Verstorben,Beruf
"Ammann, Martin (1570)","1570 <sup>JL</sup>",1593,"Augustinerchorherr,Kanoniker"
"Ammann, Simpert",,"1578 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Amoltern, Johann von",,,"Studium,Kanoniker,Augustinerchorherr,Offizial"
"Amon, Martin (Augustinerchorherr)",,1593,"Augustinerchorherr,Kanoniker"
"Amort, Thomas Eusebius",1692,1775,"Augustinerchorherr,Kanoniker,Studium"
"Ampas, Joseph Konrad",1661,1749,"Studium,Augustinerchorherr,Kanoniker"
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr"
"Andensamer, Martin",1676,1739,"Kanoniker,Augustinerchorherr"
"Andreas (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Andreis, Vitalis von",,,"Studium,Augustinerchorherr,Kanoniker"
"Anfang, Johann Marquard",,1609,"Augustinerchorherr,Kanoniker"
"Angelis, Stephan Vigil von",,,"Studium,Augustinerchorherr,Kanoniker"
"Angelus, Georg",,,"Kanoniker,Augustinerchorherr"
"Angerer, Christoph (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Angerer, Gregor",,,"Augustinerchorherr,Kanoniker"
"Angerer, Johann Stephan Anianus",1676,1710,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Martin (Reichenau)",,,"Studium,Kanoniker,Augustinerchorherr"
"Angerer, Philipp Nerius Albert",1717,1785,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Johann Georg Heinrich",1683,1715,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Joseph Ignaz Valerius",1678,1746,"Studium,Augustinerchorherr,Kanoniker"
"Angrer, Johann (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Angst, Heinrich (Augustinerchorherr)",,1727,"Augustinerchorherr,Kanoniker,Pfarrer"
"Anhöringer, Gregor",,,"Augustinerchorherr,Kanoniker"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Anich, Johann (Kanoniker)",,1592,"Kanoniker,Augustinerchorherr"
"Anrieder, Matthias",,,"Kanoniker,Augustinerchorherr"
"Anwander, Johann Christoph",1740,1797,"Kanoniker,Augustinerchorherr,Studium"
"Appeller, Anton Matthias",1710,1781,"Augustinerchorherr,Kanoniker"
"Appeller, Franz",,"1567 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
Aquilin,,1728,"Kanoniker,Augustinerchorherr"
"Arber, Urban",,1634,"Augustinerchorherr,Kanoniker"
"Ardestin, Johann Benno Hieronymus",1679,1742,"Studium,Kanoniker,Augustinerchorherr"
"Arna, Christoph","1566 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Arndinger, Franz Joseph Dominik",1706,1750,"Studium,Augustinerchorherr,Kanoniker"
"Arnhart, Georg Crescentian",1656,1724,"Studium,Augustinerchorherr,Kanoniker"
"Arnold (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Arnold, Eugen Gelasius",1762,1829,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Arnold, Franz (Kanoniker)",,1671,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Arnold, Melchior",,1633,"Augustinerchorherr,Kanoniker,Studium"
"Arnsberg, Wilhelm von",,,"Augustinerchorherr,Propst"
"Arnsberger, Wilhelm (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Arsio, Lorenz von",,1725,"Augustinerchorherr,Kanoniker"
"Asinius, Georg",,1626,"Kanoniker,Augustinerchorherr"
"Assule, Johann Baptist von",1666,,"Studium,Augustinerchorherr,Kanoniker"
"Astuggewitz, Johann Joseph Eusebius",1666,1725,"Studium,Augustinerchorherr,Kanoniker"
"Attenberger, Christoph",,,"Studium,Augustinerchorherr,Kanoniker"
"Attenhofen, Heinrich von",,,"Propst,Augustinerchorherr,Kanoniker"
"Atzinger, Christoph","1574 <sup>JL</sup>",1631,"Augustinerchorherr,Kanoniker"
"Atzwanger, Antherus",1607,1670,"Kanoniker,Augustinerchorherr,Propst"
"Atzwanger, Moritz (1619)",1619,1696,"Augustinerchorherr,Kanoniker"
"Atzwanger, Moritz (1619, Bozen)",1619,1696,"Augustinerchorherr,Kanoniker"
"Auceps, Nikolaus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Auer, Georg Bernhard Hieronymus",1658,1727,"Kanoniker,Augustinerchorherr,Studium"
"Auer, Hieronymus",,1699,"Kanoniker,Augustinerchorherr"
"Auer, Johann (Augustinerchorherr)",,"1504 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Auer, Martin (Kanoniker)",,1608,"Kanoniker,Augustinerchorherr,Pfarrer"
"Auer, Wolfgang (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Augusta, Georg de (Augsburg)",,,"Kanoniker,Augustinerchorherr"
"Augustin (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Augustin (Augustinerchorherr, A14467)",,,"Augustinerchorherr,Kanoniker"
"Augustin (Augustinerchorherr, D29398)",,1680,"Augustinerchorherr,Kanoniker"
"Augustin (Augustinerchorherr, D29573)",,"1555 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Augustin, Simon Patritius",1672,1722,"Kanoniker,Augustinerchorherr,Studium"
"Auracher, Augustin",,,"Kanoniker,Augustinerchorherr"
"Auracher, Franz von Paula Dionysius",1741,1801,"Studium,Augustinerchorherr,Kanoniker"
"Auracher, Johann Andreas",1736,1792,"Augustinerchorherr,Kanoniker,Studium"
"Auracher, Karl Anton",1725,1764,"Studium,Augustinerchorherr,Kanoniker"
"Bab, Martin Herculan",1742,1814,"Studium,Augustinerchorherr,Kanoniker"
"Babenberger, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Anianus",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Antherus",1698,1748,"Augustinerchorherr,Kanoniker"
"Bach, Johann Adam Patritius",1705,1757,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Wilhelm",,,"Augustinerchorherr,Mönch"
"Bachauer, Johann Baptist Ubald",1766,1831,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Bacher, Adam (1596)",1596,,"Augustinerchorherr,Kanoniker"
"Bacher, Johann Baptist Joseph",1757,1807,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bacher, Johann Hieronymus",1620,1684,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bacher, Johann Konrad",1632,1680,"Studium,Augustinerchorherr,Kanoniker"
"Bacher, Michael (Pfarrer)",,1795,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bachinger, Georg Patritius",1698,1737,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Ferdinand Anton",1702,1745,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Joachim August Eusebius",1711,1767,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Johann Franz Johann Evangelist",1696,1743,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Joseph Castulus Jakob",1700,1731,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Matthias Bernhard",1714,1760,"Studium,Augustinerchorherr,Kanoniker"
"Bader, Augustin (Augustinerchorherr)",,1666,"Augustinerchorherr,Kanoniker"
"Bader, Augustin (Augustinerchorherr, D29591)",,1780,"Augustinerchorherr,Kanoniker"
"Bader, Christoph (1625)",1625,1688,"Kanoniker,Propst,Augustinerchorherr"
"Bader, Georg (Studium)",,1617,"Studium,Augustinerchorherr,Kanoniker"
"Bader, Johann (Kanoniker)",,1596,"Kanoniker,Augustinerchorherr"
"Bader, Karl",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bader, Sebastian (Augustinerchorherr)",,1755,"Augustinerchorherr,Kanoniker"
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Eusebius",,1806,"Kanoniker,Augustinerchorherr"
"Baier, Jakob (Überlingen)",,,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Johann Nepomuk Joseph",1737,1783,"Augustinerchorherr,Kanoniker"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Martin (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Baier, Martin (Kanoniker, A11735)",,"1519 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Baier, Melchior (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Baierlacher, Matthias Leonhard",1735,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baierle, Benedikt",,1707,"Kanoniker,Studium,Augustinerchorherr"
"Bairer, Anton",,1605,"Kanoniker,Propst,Augustinerchorherr"
"Baiss, Bartholomäus",,,"Kanoniker,Augustinerchorherr"
"Baldauf, Alexander",1710,1754,"Augustinerchorherr,Kanoniker,Pfarrer"
"Baldauf, Sigismund",,1746,"Augustinerchorherr,Kanoniker"
"Baldauf, Ägidius",1735,1794,"Augustinerchorherr,Kanoniker"
"Baldironi, Johann Paul",,1694,"Studium,Augustinerchorherr,Kanoniker"
"Bals, Gregor",,,"Augustinerchorherr,Kanoniker"
"Bals, Johann Chrysostomus",,1664,"Augustinerchorherr,Kanoniker"
"Bals, Johann Georg (Augustinerchorherr)",,1751,"Augustinerchorherr,Kanoniker"
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Banholzer, Kaspar (Studium)",,1637,"Studium,Augustinerchorherr,Kanoniker"
"Bankhofer, Athanasius",,,"Augustinerchorherr,Kanoniker"
"Banwolf, Melchior",,"1571 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Barba, Adam",,,"Studium,Augustinerchorherr,Kanoniker"
"Barbier, Franz",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bart, Alexander",1640,1699,"Augustinerchorherr,Kanoniker"
"Bart, Benedikt (Augustinerchorherr)",,1747,"Augustinerchorherr,Kanoniker"
"Bartel, Anton",,1627,"Pfarrer,Kanoniker,Augustinerchorherr"
"Bartel, Bartholomäus",1768,1828,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Benedikt Cajetan",1763,1811,"Studium,Augustinerchorherr,Kanoniker"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Peter (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartgeisser, Peter",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bartholomedi, Dominik",,1739,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartholomäus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Barucker, Achatius Fidelis Anton",1747,1772,"Studium,Augustinerchorherr,Kanoniker"
"Batzinger, Peter",,,"Augustinerchorherr,Kanoniker"
"Baudrechsel, Valerius",1642,1701,"Kanoniker,Augustinerchorherr,Propst"
"Bauer, Aemilian",,,"Augustinerchorherr,Kanoniker"
"Bauer, Andreas (Studium)",,1718,"Studium,Kanoniker,Augustinerchorherr"
"Bauer, Aquilin",1659,1704,"Augustinerchorherr,Kanoniker"
"Bauer, Balthasar (Weilheim)",,,"Augustinerchorherr,Kanoniker"
"Bauer, Franz (1709)",1709,1774,"Augustinerchorherr,Kanoniker"
"Bauer, Franz Xaver Joachim",1737,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Georg (Studium, E48351)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann (1683)",1683,1739,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Bernhard Peter Forer",1716,1772,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Evangelist Georg Peter Forer Franz",1756,1818,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bauer, Johann Joachim",1696,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Joseph August Cölestin",1768,1836,"Kanoniker,Augustinerchorherr"
"Bauer, Konrad (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bauer, Leonhard Albin",1696,1773,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bauer, Norbert Theoton",1634,1697,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Pankraz",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Prosper",,,"Augustinerchorherr,Kanoniker"
"Bauer, Raphael (1601)",1601,1646,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Sebastian (1637)",1637,1703,"Studium,Kanoniker,Augustinerchorherr"
"Bauernfeind, Augustin",1652,1721,"Augustinerchorherr,Kanoniker,Abt"
"Bauerschafter, Norbert",,1779,"Augustinerchorherr,Kanoniker"
"Bauhof, Abraham Augustin",1709,1776,"Kanoniker,Abt,Augustinerchorherr,Studium"
"Bauhofer, Augustin",1637,1695,"Kanoniker,Propst,Augustinerchorherr"
"Bauhofer, Georg Vinzenz Laetus",1755,1822,"Augustinerchorherr,Kanoniker"
"Bauhofer, Sigismund (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Bauhofer, Thomas Simon","1582 <sup>JL</sup>",1653,"Studium,Augustinerchorherr,Kanoniker"
"Baumann, Augustin",,1725,"Kanoniker,Augustinerchorherr"
"Baumann, Innozenz",1704,1740,"Augustinerchorherr,Kanoniker"
"Baumann, Joseph (Augustinerchorherr)",,1809,"Augustinerchorherr,Kanoniker"
"Baumann, Melchior (1652)",1652,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Baumbühler, Remigius",1703,1755,"Augustinerchorherr,Kanoniker"
"Baumeister, Franz Anton (1656)",1656,1685,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Johann Friedrich Antherus",1663,1715,"Studium,Augustinerchorherr,Kanoniker"
"Baumeister, Quirin Alexander Laetus",1654,1714,"Studium,Augustinerchorherr,Kanoniker"
"Baumgartner, Amandus Joseph von",,,"Studium,Augustinerchorherr,Kanoniker"
"Baumgärtner, Berthold",1775,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Baumhauer, Johann (Kanoniker)",,1591,"Kanoniker,Augustinerchorherr,Pfarrer"
"Baumhauer, Thomas",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bausch, Jakob (Augustinerchorherr)",,1750,"Augustinerchorherr,Kanoniker"
"Bauweber, Andreas",1747,1815,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Bauweber, Johann Ariald",1741,1795,"Studium,Augustinerchorherr,Kanoniker"
"Bechel, Johann Georg",1673,1726,"Studium,Augustinerchorherr,Kanoniker"
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Becher, Johann Stephan Sigismund",1667,1733,"Studium,Augustinerchorherr,Kanoniker"
"Bechmer, Ulrich Ulrich der Behaim",,,"Kanoniker,Augustinerchorherr"
"Beck, Georg (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann (Rottenburg, Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Abt,Pfarrer"
"Beck, Ludwig",1767,1807,"Augustinerchorherr,Kanoniker"
"Beck, Michael (Achstetten)",,1683,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Beck, Simon (Kanoniker)",,1626,"Kanoniker,Augustinerchorherr,Pfarrer"
"Beck, Stephan (Augustinerchorherr)",,"1494 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Beck, Ulrich (Augustinerchorherr)",,"1401 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Becken, Remigius",,,"Studium,Augustinerchorherr,Kanoniker"
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Beer, Balthasar (Augustinerchorherr)",,1591,"Augustinerchorherr,Kanoniker,Propst"
"Beer, Gelasius",,,"Augustinerchorherr,Mönch"
"Beer, Johann (1761)",1761,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beer, Sebastian Corbinian",1742,,"Studium,Augustinerchorherr,Kanoniker"
"Begler, Heinrich",,"1417 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Beher, Franz Xaver",1719,,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Beiblinger, Peter",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Beihart, Valentin",,,"Augustinerchorherr,Kanoniker"
"Beilstein, Aquilin",,,"Augustinerchorherr,Kanoniker"
"Beiner, Karl",1737,1804,"Pfarrer,Augustinerchorherr,Kanoniker"
"Beisele, Dominik",,1710,"Augustinerchorherr,Kanoniker"
"Belasi, Johann Peter Karl Paul",1708,1768,"Studium,Augustinerchorherr,Kanoniker"
"Belath, Felician",,,"Kanoniker,Studium,Augustinerchorherr"
"Belhamer, Philipp",,"1500 <sup>JL</sup>","Kanoniker,Pfarrer,Augustinerchorherr"
"Belz, Ambrosius (Kanoniker)",,"1555 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Bencard, Bartholomäus",,1801,"Kanoniker,Kellermeister,Dekan,Augustinerchorherr"
"Bendel, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Benedikt, Fidelis",1692,,"Augustinerchorherr,Kanoniker"
"Benk, Franz Ignaz",1754,1812,"Studium,Augustinerchorherr,Kanoniker"
"Benker, Floridus",1673,1757,"Augustinerchorherr,Kanoniker"
"Benkmeier, Joseph Franz Peter Aquilin",1699,1729,"Kanoniker,Augustinerchorherr,Studium"
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Benzinger, Augustin",,,"Augustinerchorherr,Kanoniker"
"Benzinger, Matthias",,"1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Berchtold von Allmannshofen, Georg",,,"Kanoniker,Augustinerchorherr"
"Berchtold, Eusebius",1746,1808,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Johann Georg Patritius",1712,1793,"Studium,Augustinerchorherr,Kanoniker"
"Berchtold, Michael (Meran)",,1642,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Peter Gaudentius",1721,1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bereiter, Georg",,,"Augustinerchorherr,Kanoniker"
"Berfall von Greifenberg, Johann Benedikt",1610,1649,"Studium,Augustinerchorherr,Kanoniker"
"Berfall, Johann Benedikt",,1615,"Jesuitengymnasium,Kanoniker,Propst,Augustinerchorherr,Studium"
"Berfues, Tobias",,,"Kanoniker,Augustinerchorherr"
"Berg, Stephan de",,,"Kanoniker,Propst,Augustinerchorherr"
"Berger, Franz Joseph Melchior",1730,1767,"Kanoniker,Augustinerchorherr,Studium"
"Berger, Franz Michael Ambrosius",1721,1782,"Studium,Augustinerchorherr,Kanoniker"
"Berger, Hieronymus (1744)",1744,1790,"Augustinerchorherr,Kanoniker"
"Berger, Simon (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Berger, Simon Peter",1627,1688,"Studium,Augustinerchorherr,Kanoniker"
"Berghamer, Franz Peter",1671,1751,"Augustinerchorherr,Kanoniker,Studium"
"Berghamer, Guarin",,,"Kanoniker,Augustinerchorherr,Studium"
"Berghamer, Quirin",1630,1698,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Anton (Kanoniker)",,1630,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Berghofer, Anton Gilbert",1720,1779,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Berghofer, Simon Franz",1716,1769,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Virgil Beregisus",1692,1760,"Augustinerchorherr,Kanoniker,Studium"
"Berghofer, Willibald",,1765,"Augustinerchorherr,Kanoniker"
"Berghofer, Wolfgang (Partenkirchen)",,1611,"Kanoniker,Propst,Augustinerchorherr"
"Bergmann, Balthasar",,1586,"Kanoniker,Augustinerchorherr"
"Bergmüller, Eusebius",1723,1795,"Augustinerchorherr,Kanoniker,Pfarrer"
"Beringer, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Berlotti, Franz",,1783,"Augustinerchorherr,Kanoniker"
"Bermann, Martin",,1797,"Augustinerchorherr,Kanoniker"
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Ignaz Alois",1695,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bernat, Johann Nepomuk Raimund Edler von",1734,1794,"Studium,Augustinerchorherr,Kanoniker"
"Bernbacher, Jakob Cassian",1754,1792,"Studium,Augustinerchorherr,Kanoniker"
"Bernecker, Wilhelm Heinrich",1618,1688,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Berner, Benedikt Cajetan",1675,1744,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berner, Franz Borgias Paul",1673,1715,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard (Augustinerchorherr)",,"1559 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bernhard (Augustinerchorherr, F25000)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bernhard, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernhard, Johann Michael Paul",1684,1751,"Augustinerchorherr,Kanoniker,Studium"
"Bernhard, Martin (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Studium"
"Bernhard, Nikolaus Tolentin (Weilheim)",,1742,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bernsteiner, Peter",,"1477 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker"
"Berntaler, Ferdinand",,,"Kanoniker,Augustinerchorherr"
"Bernwag, Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Bertel, Joseph Anton Raimund",1756,1813,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bertel, Peter",,,"Augustinerchorherr,Kanoniker"
"Bertel, Prosper",,1719,"Augustinerchorherr,Kanoniker"
"Bertel, Wolfgang Christoph Patritius",1635,1713,"Studium,Augustinerchorherr,Kanoniker"
"Bertele, Michael (Günzburg)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Berthold (Augustinerchorherr)",,"1298 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Augustinerchorherr, D29189)",,"1234 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Augustinerchorherr, D29231)",,"1381 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Waldsee)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Berthold, Ignaz Bonifatius",1699,1725,"Studium,Augustinerchorherr,Kanoniker"
"Berthold, Patritius",1630,1678,"Studium,Augustinerchorherr,Kanoniker"
"Bertinger, Johann Chrysostomus",1736,1800,"Studium,Augustinerchorherr,Kanoniker"
"Besch, Bartholomäus",,,"Studium,Augustinerchorherr,Kanoniker"
