,Geboren,Verstorben,Beruf
"Imhof, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Imhof, Johann (Bremgarten)",,,"Studium,Priester"
"Imhof, Johann (Frammersbach)",,,Studium
"Imhof, Johann (Frammersbach, Studium)",,1772,Studium
"Imhof, Johann (Frammersbach, Studium, H34794)",,,"Studium,Pfarrer"
"Imhof, Johann (Geistlicher)",,,Geistlicher
"Imhof, Johann (Gerolzhofen)",,,Studium
"Imhof, Johann (Herzogenaurach)",,,Studium
"Imhof, Johann (Kulmbach)",,,Studium
"Imhof, Johann (Nürnberg)",,,Studium
"Imhof, Johann (Nürnberg, Studium)",,,Studium
"Imhof, Johann (Pfarrer)",,,Pfarrer
"Imhof, Johann (Pfarrer, F31400)",,,"Pfarrer,Geistlicher"
"Imhof, Johann Adrian Freiherr von",,1750,"Studium,Rat"
"Imhof, Johann Andreas",1586,1604,Kanoniker
"Imhof, Johann Anton",1590,,"Jesuitengymnasium,Kanoniker,Studium"
"Imhof, Johann Baptist (1582)","1582 <sup>JL</sup>",1621,"Studium,Rat"
"Imhof, Johann Baptist (1691)",1691,,"Pfarrer,Studium"
"Imhof, Johann Baptist (Augsburg)",,1697,"Rat,Pfleger"
"Imhof, Johann Baptist (Buchloe)",,,Studium
"Imhof, Johann Baptist (Nürnberg)",,,Studium
"Imhof, Johann Christoph (Augsburg)",,,"Geistlicher,Studium"
"Imhof, Johann Ernst",,,Studium
"Imhof, Johann Evangelist Maximus",1758,1817,"Kanoniker,Augustinereremit,Mönch,Prior"
"Imhof, Johann Franz",,1672,Jesuitengymnasium
"Imhof, Johann Friedrich",1738,,"Studium,Priester"
"Imhof, Johann Georg",,,Studium
"Imhof, Johann Heinrich",1648,,Studium
"Imhof, Johann Hieronymus (1595)",1595,1663,"Studium,Jurist,Richter"
"Imhof, Johann Hieronymus (1627)",1627,1705,"Studium,Rat"
"Imhof, Johann Jakob (1644)",1644,,"Studium,Jesuitengymnasium"
"Imhof, Johann Jakob (Augsburg)",,,"Studium,Kanoniker,Propst"
"Imhof, Johann Jakob (Bremgarten)",,,Studium
"Imhof, Johann Jakob Fortunat",1704,,Geistlicher
"Imhof, Johann Joseph",,,"Studium,Pfleger"
"Imhof, Johann Konrad",,1746,Studium
"Imhof, Johann Melchior (1587)",1587,1638,"Jesuitengymnasium,Studium"
"Imhof, Johann Melchior (Augsburg)",,1689,"Studium,Rat"
"Imhof, Johann Melchior (Augsburg, Studium)",,1689,"Studium,Rat"
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Imhof, Johann Nepomuk Franz Xaver Joseph Freiherr von",,,Studium
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Johann Peter",,,Studium
"Imhof, Joseph",1681,1736,Jesuit
"Imhof, Joseph Adam Anton Freiherr von",,,Studium
"Imhof, Joseph Adrian",,1717,"Studium,Stadtpfleger,Rat,Forstmeister"
"Imhof, Joseph Alfons",1725,,Geistlicher
"Imhof, Joseph Ferdinand Octavian von",1686,1760,"Studium,Priester,Kanoniker"
"Imhof, Joseph Franz",,,Geistlicher
"Imhof, Joseph Friedrich",,,Studium
"Imhof, Joseph Maria Benedikt Adolph Freiherr von",,,Studium
"Imhof, Karl (1555)","1555 <sup>JL</sup>",1619,"Studium,Rat"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (1668)",1668,1694,"Mönch,Franziskaner"
"Imhof, Karl (Augsburg)",,,Studium
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Konstanz)",,,Pfarrer
"Imhof, Karl (Nürnberg)",,,Studium
"Imhof, Karl Alex...",1763,1844,"Geistlicher,Schüler,Dominikaner,Mönch"
"Imhof, Karl Joseph von",1776,,Studium
"Imhof, Karl Konstantin Athanasius",1645,1707,"Studium,Kanoniker,Kapuziner,Mönch,Jesuitengymnasium"
"Imhof, Karl Octavian",,1725,"Studium,Rat"
"Imhof, Karl Octavian Anton",1669,1725,"Studium,Rat"
"Imhof, Kaspar (Bremgarten)",,,Priester
"Imhof, Kaspar (Herzogenaurach)",,,Studium
"Imhof, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Imhof, Konrad (Eichstätt)",,,Studium
"Imhof, Konrad (Frammersbach)",,,Studium
"Imhof, Konrad (Kanoniker)",,"1508 <sup>JL</sup>",Kanoniker
"Imhof, Konrad (Lohr)",,,Studium
"Imhof, Konrad (Pegnitz)",,,Studium
"Imhof, Konstantin (1574)","1574 <sup>JL</sup>",1622,Jesuitengymnasium
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Leonhard (Augsburg, Studium)",,,Studium
"Imhof, Leopold Anton",,,Studium
"Imhof, Lorenz",,,Studium
"Imhof, Lukas","1485 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium"
"Imhof, Markus Anton",,,Studium
"Imhof, Maximilian",,,Studium
"Imhof, Michael",1603,1668,"Studium,Verwalter"
"Imhof, Nikolaus (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Imhof, Nikolaus (Pfarrer, H23148)",,,Pfarrer
"Imhof, Nikolaus (Pfarrer, I9716)",,,Pfarrer
"Imhof, Notger",,,Studium
"Imhof, Octavian (1642)",1642,1706,"Kanoniker,Studium,Jesuitengymnasium"
"Imhof, Octavian (Augsburg)",,,Studium
"Imhof, Otto",,,Kanoniker
"Imhof, Pankraz (Augsburg)",,"1507 <sup>JL</sup>","Priester,Studium,Jurist,Kanoniker,Propst,Pfarrer"
"Imhof, Pankraz (Nürnberg)",,,Studium
"Imhof, Paul",,,Studium
"Imhof, Peter (1564)","1564 <sup>JL</sup>",1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Imhof, Peter (Bürger)",,,Bürger
"Imhof, Peter (Sündersbühl)",,1633,"Studium,Forstmeister,Vogt"
"Imhof, Peter Clemens",1640,,"Studium,Geistlicher,Pfarrer"
"Imhof, Philipp Adam",,,Geistlicher
"Imhof, Philipp David",,,"Geistlicher,Studium"
"Imhof, Philipp Ernst (1652)",1652,,"Studium,Kanoniker"
"Imhof, Philipp Ernst (Augsburg)",,,Geistlicher
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg, Pfarrer)",,,"Pfarrer,Studium"
"Imhof, Philipp Jakob (Augsburg, Rat)",,1671,Rat
"Imhof, Raimund (Augsburg)",,,Studium
"Imhof, Raimund (Augsburg, A36599)",,1682,
"Imhof, Raimund (Augsburg, Studium)",,,Studium
"Imhof, Raimund (Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Raimund Felix Augustin",1618,1664,"Studium,Kanoniker,Jesuitengymnasium"
"Imhof, Raimund Friedrich (1579)","1579 <sup>JL</sup>",1628,"Jesuitengymnasium,Studium"
"Imhof, Raimund Friedrich (1654)",1654,,Studium
"Imhof, Raimund Friedrich (Augsburg)",,1628,"Jesuitengymnasium,Studium"
"Imhof, Raphael",1591,1667,"Gymnasium Illustre,Studium"
"Imhof, Rudolph",,,Studium
"Imhof, Sebald",,,Studium
"Imhof, Sebastian",,,Studium
"Imhof, Seraphin",1696,1771,"Mönch,Franziskaner"
"Imhof, Simon",,,Studium
"Imhof, Thomas (Studium)",,,"Studium,Kanoniker"
"Imhof, Thomas (Widdersdorf)",,,Studium
"Imhof, Ulrich (Konstanz)",,,Studium
"Imhof, Ulrich (Nürnberg)",,"1522 <sup>JL</sup>","Studium,Pfarrer,Notar"
"Imhof, Ulrich Andreas",1611,1647,"Kapuziner,Mönch"
"Imhof, Vitus Kaspar",,,Studium
"Imhof, Walter",,1594,"Mönch,Benediktiner"
"Imhof, Werner",,,Pfarrer
"Imhof, Wilhelm (Nürnberg)",,,Studium
"Imhof, Wilhelm (Springe)",,,Studium
"Imhof, Willibald von",1591,1611,Kanoniker
"Imhof, Wolfgang",,,"Geistlicher,Studium"
"Imhof-Warth-Riedersheim, Philipp Ferdinand Dominik Anton",,,Studium
"Imholz, Johann",,,Studium
"Imholz, Johann Jakob",,,Studium
"Imholz, Johann Jakob Martin",,,"Pfarrer,Studium"
"Imholz, Rudolph",,,Studium
"Imholz, Wilhelm",,,Studium
"Imich, Johann",,1652,Jesuit
"Imirla, Vitus",,,Studium
"Imler, Franz",1669,,Studium
"Imler, Johann (1721)",1721,1771,Jesuit
"Imler, Johann (Pfarrer)",,1799,"Pfarrer,Professor"
"Imler, Martin",,"1459 <sup>JL</sup>","Mönch,Benediktiner"
"Imlin, Daniel",1602,1668,"Studium,Rat"
"Imlin, Elias",,,"Studium,Jurist"
"Imlin, Jeremias",1605,1631,"Studium,Jurist"
"Imlin, Johann Christoph",1648,1718,"Studium,Pfarrer"
"Imlin, Johann Daniel",,,Studium
"Imlin, Konrad",1589,,"Gymnasium Illustre,Studium"
"Imlin, Markus",1608,1652,"Rat,Assessor"
"Imling, Heinrich Martin",1741,,"Studium,Geistlicher"
"Imloch, Johann (Eichstätt)",,,Studium
"Imloch, Johann (Meran)",,,Studium
"Immanger, Karl",,,Gerichtsschreiber
"Imme, Heinrich von",,,Mautner
"Immeier, Andreas",,,Studium
"Immeier, Lukas",,,Kastner
"Immel, Jordan",1634,1665,"Mönch,Franziskaner"
"Immeldorf, Otto de",,,Notar
"Immele, Melchior",,,Studium
"Immele, Sebastian",,,Studium
"Immele, Urban",,,Studium
"Immendorf, Leonhard",,,Studium
"Immenecker, Johann",,,Geistlicher
"Immenhaber, Jakob",,"1575 <sup>JL</sup>","Pfarrer,Studium,Professor,Kanoniker"
"Immenstadt, Peter von",,,Pfarrer
"Immer, Christoph",1632,1701,Jesuit
"Immer, Johann Wolfgang",,,Studium
"Immerdar, Andreas",,,Studium
"Immerdar, Johann",,,Studium
"Immerdar, Oswald",,,Studium
"Immerle, Christoph","1566 <sup>JL</sup>",1637,Jesuit
"Immerteuer, Johann (Amberg)",,,Studium
"Immerteuer, Johann (Passau)",,,Studium
"Immerz, Andreas",,,Studium
"Immerz, Johann",,,"Studium,Benediktiner,Mönch"
"Immerz, Lorenz",,,"Studium,Schulmeister"
"Immerzelle, Oliver",,,Studium
"Immessen, Wilhelm von",,,Studium
"Immez, Nazarius",1757,1822,"Mönch,Franziskaner"
"Imminger, Adam",,,Studium
"Immonot, Ignaz",,,"Studium,Schüler"
"Immus, Berthold",,,Studium
"Imp, Georg",,,Studium
Impetzner,,,Richter
"Importa, Johann Heinrich",,,
"Imrein, Johann",,,Studium
"Imser, Johann Friedrich",,,Studium
"Imser, Philipp","1500 <sup>JL</sup>","1570 <sup>JL</sup>","Professor,Mathematiker,Astronom,Mediziner"
"Imsland zu Thurnstein, Joseph Maria",,,Pfleger
"Imsland zu Thurnstein, Ludwig Maria Freiherr",,,Studium
"Imsland, Ferdinand Joseph Freiherr von",1691,,Studium
"Imsland, Jakob von",,,Pfleger
"Imslander zu Hofstetten, Georg Christoph Augustin",,1678,"Studium,Augustinerchorherr,Kanoniker"
"Imslander zu Hofstetten, Johann Ignaz",,1679,"Studium,Pfleger"
"Imslander zu Hofstetten, Ludwig Sebastian",,,
"Imslander, Albrecht",,1640,"Schreiber,Gerichtsschreiber"
"Imslander, Ferdinand",,1651,"Studium,Jurist,Hofrat"
"Imslander, Georg Benno",1650,1723,"Studium,Mautner,Rat"
"Imslander, Jodocus",,,"Schreiber,Gerichtsschreiber"
"Imslander, Jodocus Andreas",,1647,"Pflegsverwalter,Kastner,Schreiber"
"Imslander, Johann Georg",,,Studium
"Imslander, Johann Ignaz",,,Studium
"Imslander, Johann Sebastian",,,Studium
"Imslander, Virgil",1585,1635,"Studium,Rat"
"Imst, Melchior von",,,"Studium,Zisterzienser,Mönch"
"Imstadel, Ulrich",,,"Studium,Schulmeister,Lehrer"
"Imsteinhaus, Nikolaus",,,Studium
"Imstenrat, Georg von",,,Studium
"Imstetter, Herculan",,1774,"Augustinerchorherr,Kanoniker,Studium"
"Imstetter, Johann",,,Studium
"Imtau, Paul",,,Studium
"Imtobel, Johann Georg","1550 <sup>JL</sup>",,Pfarrer
"Imtul, Peter",,,Pfarrer
"Imtum, Joseph Anton",,,Studium
"Imwald, Joseph","1569 <sup>JL</sup>",1620,Jesuit
"Imwinkelried, Johann Jodocus",1737,1795,"Studium,Priester,Geistlicher"
"In-Albon, Heinrich",,,"Studium,Landvogt,Bannerherr"
"In-Albon, Johann Joseph",1665,,Studium
"In-Albon, Johann Nikolaus",,,Studium
"In-Albon, Joseph",,,Studium
"In-Albon, Simon","1492 <sup>JL</sup>",,"Studium,Dozent,Kastellan,Landeshauptmann"
"InArena, Georg",,,"Studium,Geistlicher"
"InArena, Wilhelm (Schorndorf)",,,Studium
"InArena, Wilhelm (Schorndorf, Studium)",,,Studium
"InAu, Heinrich Theobald",,,Studium
"InAuen, Johann Evarist",1678,1747,Pfarrer
"InBaumgarten, Johann Adam",,,Studium
"InDerBitzin, Franz Dominik",1725,,Geistlicher
"InDerBitzin, Johann Fridolin",1700,,Geistlicher
"InDerBitzin, Johann Leonhard",1697,,Geistlicher
"InDerBitzin, Martin Leontius",1686,,"Pfarrer,Geistlicher"
"InEichen, Johann Rudolph",,,"Priester,Studium"
"Inama von Sterneck, Anton Joachim Maria Peter",,,Studium
"Inama von Sterneck, Johann Ignaz",,,Studium
"Inama, Albert",,,Studium
"Inama, Anton",,,Studium
"Inama, Anton Rochus",,,Studium
"Inama, Augustin",,,"Augustinerchorherr,Kanoniker"
"Inama, Bartholomäus Anton",,,Studium
"Inama, Damian",,1655,"Studium,Propst"
"Inama, Dionysius Joachim",,,Studium
"Inama, Florian Peter",,,Studium
"Inama, Franz",1748,1782,"Studium,Jurist"
"Inama, Franz Xaver Ignaz",,,Studium
"Inama, Ignaz Roman",,,Studium
"Inama, Joachim",,,Studium
"Inama, Johann Anton",,,Studium
"Inama, Johann Baptist (1748)",1748,1777,"Studium,Jurist"
"Inama, Johann Baptist (Lavis)",,,"Priester,Studium"
"Inama, Johann Nepomuk",,,Studium
"Inama, Johann Nikolaus (Nonsberg)",,,Studium
"Inama, Johann Nikolaus (Nonsberg, Studium)",,,Studium
"Inama, Johann Vigil von",,1828,Studium
"Inama, Joseph Maria Peter Oswald",1748,,"Studium,Rat,Jurist"
"Inama, Karl Joseph",,,Studium
"Inama, Karl von",1640,,Studium
"Inama, Kaspar",,,"Studium,Priester"
"Inama, Lorenz Florian von",,,Studium
"Inama, Michael",,,Studium
"Inama, Nikolaus",,,Studium
"Inama, Nikolaus Jakob",1635,,Studium
"Inama, Nikolaus von (Nonsberg)",,,Studium
"Inama, Nikolaus von (Nonsberg, Studium)",,,Studium
"Inama, Odorius",,,Geistlicher
"Inama, Peter Anton",1715,1783,"Studium,Professor"
"Inander, Simon",,,Studium
"Inbaumgarten, Tobias",,,Studium
"Inberger, Johann",,,Studium
"Inchenhauser, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Inchenhauser, Michael",,,Pfarrer
"Inchenhofen, Johann",,,Studium
"Inchenhofen, Konrad von",,,Kastner
"Inchenhofen, Sixt von",,,Studium
"Inchenhofer, Pankraz",,,Studium
"Incuria, Andreas",,,Studium
"Indage, Joseph Emmanuel",,,Studium
"Indagine, Heinrich von",,,Studium
"Indagine, Johann von",,,Studium
"Indagine, Konrad von",,,Studium
"Indan, Johann Kaspar",,,Studium
"Indel, Christian",1679,1765,"Geistlicher,Pfarrer,Studium"
"Indeminis, Johann Anton von",,,Studium
"Indemkeller, Johann",,,Studium
"Inden, Adam",,1666,Jesuit
"Inden, Hermann von",,,Studium
"Inden, Kaspar Werner von",,,Studium
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Inden, Thomas",,,Kartäuser
"Inden, Wilhelm",,1639,Jesuit
"Indenaus, Sixt",,,Studium
"Indenlin, Georg",,1587,"Studium,Pfarrer"
"Indenrieder, Heinrich",,,Geistlicher
"InderGassen, Bartholomäus",,,"Studium,Pfarrer,Kanoniker"
"InderGassen, Heinrich",,,Studium
"InderHalden, Theodor Dietrich","1512 <sup>JL</sup>",1583,"Studium,Rat,Amtmann"
"InderKummen, Christian",,,Priester
"InderMauer von Strelburg und Freienfeld, Anton Alois von",1759,1796,"Studium,Bezirkshauptmann"
"InderMauer von Strelburg und Freienfeld, Johann Georg",,,Studium
"InderMauer von Strelburg und Freienfeld, Johann Sebastian",,,Studium
"InderMauer von Strelburg und Freienfeld, Joseph Ignaz von",,,Studium
"InderMauer von Strelburg, Georg",,,Studium
"InderMauer von Strelburg, Joseph Anton von",,,Studium
"InderMauer von Strelburg, Peter Paul",,,Studium
"InderMauer, Paul",,,Studium
"InderMühlen, Andreas",,,Studium
"InderMühlen, Rudolph",,"1487 <sup>JL</sup>",Geistlicher
"InderOw, Pantaleon",,,Geistlicher
"InderRute, Peter",,,Studium
"Inderbund, Hugo",,,"Studium,Kanoniker,Pfarrer"
"Inderes, Michael",,,Studium
"Inderfelder, Ulrich",,,Studium
"Inderhammer, Maximilian",,,Studium
"Indermauer von Freienfeld",,,Studium
"Indermauer von Freienfeld und Köstlan, Johann Kaspar Michael Freiherr von",,,Studium
"Indermauer, Dominik Christoph",,,Studium
"Indermauer, Franz",,,Studium
"Indermauer, Franz Adam Anton Hermann",1687,1719,"PrüEonstratenser,Mönch,Studium"
"Indermauer, Johann Wolfgang",,,Studium
"Indermauer, Johann Zacharias",,,Studium
"Indermauer, Joseph",,,Studium
"Indermauer, Kaspar Melchior",,,Studium
"Indermeier, Ulrich",,,Studium
"Inderneider, Paul",,,Studium
"Indersche, Johann Adam",,,Studium
"Inderscheiben, Georg",,,"Pfarrer,Priester"
"Indersdorf, Konrad von",,,Unterrichter
"Indersdorf, Urban von",,,Studium
"Indersdorfer, Albert (1620)",1620,,"Studium,Rat,Jesuitengymnasium"
"Indersdorfer, Albert (Studium)",,,"Studium,Benediktiner,Mönch"
"Indersdorfer, Franz",,,
"Indersdorfer, Franz Albert",1650,,"Studium,Jesuit"
"Indersdorfer, Georg Aurelius",1604,1668,"Studium,Kapuziner,Mönch"
"Indersdorfer, Johann (1602)",1602,1643,"Studium,Jesuit"
"Indersdorfer, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Indersdorfer, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Indersdorfer, Johann Franz",,,Studium
"Indersdorfer, Johann Ignaz",1655,1700,"Studium,Jesuit"
"Indersdorfer, Johann Joachim",1662,,Studium
"Indersdorfer, Johann Joseph",1658,1708,"Studium,Benediktiner,Mönch"
"Indersdorfer, Tobias Pacificus",1607,1633,"Kapuziner,Mönch"
"Inderseer, Johann Reinbert",,,"Studium,Jurist"
"Inderseer, Johann Sebastian",,,Studium
"Indersoy, Johann",,,Studium
"Inderst, Joseph",,,Studium
"Inderst, Maximilian",,,Studium
"Inderst, Paul",,,Studium
"Inderster, Georg",1608,,Priester
"Inderwüsten, Johann",,,Studium
"Inderwüsten, Michael",,,Studium
"Inderwüsten, Philipp",,,Studium
"Indesser, Peter",,,Studium
"Indighofer, Georg",1711,,Pfarrer
"Indighofer, Johann",,"1537 <sup>JL</sup>",Geistlicher
"Indighofer, Johann Georg",1703,,"Pfarrer,Studium"
"Indinger, Anton",,,"Studium,Mönch,Dominikaner"
"Indobler, Erdmann Christoph",,,"Studium,Priester,Kanoniker,Rat"
"Indobler, Johann",,,Studium
"Indobler, Ludwig",,,Studium
"Indoles, Georg",,,Studium
"Indorfer, Friedrich",,,Studium
"Ineich, Johann Sebastian",,,Studium
"Ineich, Sebastian",,,"Studium,Prämonstratenser,Mönch"
"Ineichen, Beatus Jakob",,,"Priester,Studium"
"Ineichen, Georg",1731,1761,Jesuit
"Ineichen, Johann (Luzern)",,,Studium
"Ineichen, Johann (Rothenburg)",,,Studium
"Ineichen, Johann Engelbert",1597,1642,"Studium,Benediktiner,Mönch,Pfarrer"
"Ineichen, Joseph Anton",1723,,Geistlicher
"Inemar, Anton",,,Studium
"Inesius, Johann",,,Studium
"Infer, Johann",,,"Geistlicher,Pfarrer"
"Infernhofer, Georg",,,
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch"
"Inferno, Jakob von",,,"Dominikaner,Studium,Mönch"
"Ingber, Konrad",,,Pfarrer
"Ingeduld, Michael",1752,,Studium
"Ingelfingen, Aegidius von",,,Studium
"Ingelfingen, Bonifatius von",,,Studium
"Ingelfingen, Georg von",,,Studium
"Ingelfingen, Matthias von",,,Studium
"Ingelfingen, Wendelin",,,Studium
"Ingelheim, Anselm Franz Friedrich von",1634,1695,"Studium,Kanoniker,Erzbischof"
"Ingelheim, Franz Adolph Dietrich Theodor von",1659,1742,"Studium,Jurist,Vizedom,Präsident,Reichshofrat"
"Ingelheim, Franz von",,,Studium
"Ingelheim, Johann",,,Studium
"Ingelheim, Karl von",,,Studium
"Ingelheim, Marsilius Gottfried",,,"Studium,Kanoniker"
"Ingelkofer, Johann Baptist",,,Studium
"Ingelstetter, Hermann",,,Studium
"Ingelstetter, Johann (Coburg)",,,Studium
"Ingelstetter, Johann (Laie)",,,Laie
"Ingelstetter, Johann Adam",,,Studium
"Ingelstetter, Konrad",,,Studium
"Ingelstetter, Peter (Coburg)",,,Studium
"Ingelstetter, Peter (Keller)",,,Keller
"Ingen, Franz",,1729,Jesuit
"Ingenheim, Franz Lothar Freiherr von",1717,,Studium
"Ingenheim, Franz von",,,Studium
"Ingenheim, Karl Wilhelm Freiherr von",,1761,"Forstmeister,Pfleger,Militär,Soldat"
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Ingenhoff, Wilhelm von",,,"Schüler,Edelknabe"
"Ingerl, Adam",,,Jesuitengymnasium
"Ingerl, Candidus",,,"Mönch,Benediktiner"
"Ingerl, Erasmus Bernhard",1695,,"Studium,Pfarrer"
"Ingerl, Franz Sebastian",1652,,Studium
"Ingerl, Johann Georg",,,Studium
"Ingerl, Johann Karl",,,Studium
"Ingerl, Johann Michael",,,Studium
"Ingerl, Joseph Anton",1685,,Studium
"Ingerl, Leonhard",,,Studium
"Ingerl, Simpert",1755,1831,Pfarrer
"Ingerling, Johann Joseph",1681,,Studium
"Ingerscher, Jakob",,,"Studium,Mönch"
"Ingersheimer, Leonhard",,,Studium
"Ingeweiler, Johann von","1485 <sup>JL</sup>",,Vorbesitzer
"Inghofer, Georg (Moosburg)",,,Studium
"Inghofer, Georg (Moosburg, Studium)",,,Studium
"Inghofer, Johann",,,Studium
"Inghofer, Kaspar",,,Studium
"Inghofer, Melchior",,,Studium
"Inginger, Urban",,,Studium
"Ingle, Peter",,,Studium
"Ingler, Johann",,,Studium
"Ingling, Johann Jakob",,,Studium
"Ingold, Franz Rudolph","1572 <sup>JL</sup>",1642,"Studium,Ratsherr,Diplomat"
"Ingold, Friedrich",,,Studium
"Ingold, Gabriel",,,Studium
"Ingold, Georg (Strassburg)",,,Studium
"Ingold, Georg (Strassburg, Studium)",,,Studium
"Ingold, Heinrich",,,Studium
"Ingold, Jakob (Lahr)",,,Studium
"Ingold, Jakob (Strassburg)",,,Studium
"Ingold, Johann (Hagenau)",,,Studium
"Ingold, Johann (Hagenau, Studium)",,,Studium
"Ingold, Johann Ingold",,"1463 <sup>JL</sup>","Pfarrer,Studium"
"Ingold, Johann Peter",,,Studium
"Ingold, Johann Wilhelm",,,Studium
"Ingold, Konrad",,,Studium
"Ingold, Lorenz Albert",,,Studium
"Ingold, Paul",,,Studium
"Ingoldinger, Johann",,,"Geistlicher,Studium"
"Ingolstadt, Benedikt de",,,Studium
"Ingolstadt, Berthold von",,,Studium
"Ingolstadt, Erasmus von",,,Studium
"Ingolstadt, Heinrich von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Ingolstadt, Johann von",,,Studium
"Ingolstadt, Jordan von",,,Studium
"Ingolstadt, Konrad von (Ingolstadt)",,,Studium
"Ingolstadt, Konrad von (Ingolstadt, Studium)",,,Studium
"Ingolstadt, Nikolaus von (Ingolstadt)",,,Studium
"Ingolstadt, Nikolaus von (Ingolstadt, Studium)",,,Studium
"Ingolstadt, Siegfried von",,,Studium
"Ingolstadt, Ulrich von (Ingolstadt)",,,Studium
"Ingolstadt, Ulrich von (Ingolstadt, Studium)",,,Studium
"Ingolstetter, Georg",,,Studium
"Ingolstetter, Johann (Coburg)",,,Studium
"Ingolstetter, Johann (Coburg, Studium)",,,Studium
"Ingolstetter, Johann (Freising)",,,Studium
"Ingolstetter, Michael",,,Studium
"Ingolstetter, Thomas",,,Studium
"Ingrad, Georg",,,Studium
"Ingradu, Peter",,,Studium
"Ingram von Liebenrain und Fragburg, Andreas Franz Anton",,,"Priester,Studium"
"Ingram von Liebenrain und Fragburg, Franz Joseph Matthias",1698,1765,"Priester,Pfarrer,Studium"
"Ingram von Liebenrain und Fragburg, Jakob Anton",,,Studium
"Ingram von Liebenrain und Fragburg, Johann Andreas",1747,1824,"Studium,Einnehmer,Rat,Buchhalter"
"Ingram von Liebenrain und Fragburg, Johann Joseph von",1751,,Studium
"Ingram von Liebenrain und Fragburg, Paul Jakob",,,Studium
