,Geboren,Verstorben,Beruf
"Kraft, Vinzenz",,,"Dominikaner,Mönch"
"Kramer, Ambrosius",,,"Dominikaner,Mönch"
"Kranzfelder, Damian",1770,,Dominikaner
"Kratzer, Andreas (1737)",1737,,"Dominikaner,Mönch"
"Kraus, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Kraus, Hyazinth",1680,,Dominikaner
"Krehler, Wendelin","1466 <sup>JL</sup>",,"Studium,Dominikaner,Mönch"
"Krell, Karl",1719,,"Dominikaner,Mönch,Pfarrer"
"Kremer, Ludwig (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Kremer, Michael (Studium)",,,"Studium,Dominikaner,Mönch"
"Kress, Michael (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Kressing, Johann (Eichstätt)",,1698,"Dominikaner,Mönch"
"Kreutle, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Kreuz, Heinrich",,,"Dominikaner,Mönch"
"Kreuzer, Johann (Dominikaner)",,,Dominikaner
"Kriener, Peter (Dominikaner)",,1640,"Dominikaner,Mönch"
"Kronhammer, Leonhard",,,"Pfarrer,Dominikaner,Mönch"
"Kropf, Johann (Eger)",,,"Studium,Dominikaner,Mönch"
"Krug, Christoph (Pfarrer)",,,"Pfarrer,Mönch,Dominikaner"
"Kröchel, Konrad","1500 <sup>JL</sup>","1526 <sup>JL</sup>","Dominikaner,Mönch"
"Kuelin, Johann",,,"Studium,Professor,Dominikaner,Mönch"
"Kuhlen, Raimund",,,"Pfarrer,Dominikaner,Mönch"
"Kuhlmann, Michael",,,"Dominikaner,Mönch"
"Kummer, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Kurz, Joachim",1723,,Dominikaner
"Kurz, Johann Evangelist Joachim",1722,1781,"Studium,Dominikaner,Mönch"
"Kusterer, Michael",,1703,Dominikaner
"König, Georg (Dominikaner)",,1681,Dominikaner
"Kübler, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Küchel, Andreas (Dominikaner)",,1654,"Dominikaner,Mönch"
"Küfer, Franz von Paula",,,"Pfarrer,Dominikaner,Mönch"
"Kühnle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher,Mönch,Dominikaner"
"Kühnle, Joseph (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Lamprecht, Thomas",,,"Dominikaner,Mönch"
"Landauer, Leonhard",,,"Dominikaner,Mönch"
"Landeck, Sebastian",,,"Dominikaner,Mönch"
"Landherr, Georg (Dominikaner)",,1624,"Dominikaner,Mönch,Prior,Pfarrer,Studium"
"Landwehrlin, Matthäus",,"1576 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Lang, Celsus",1721,1801,Dominikaner
"Lang, Matthäus (1690)",1690,1767,Dominikaner
"Lang, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Langenberger, Johann",,,"Studium,Dominikaner,Mönch"
"Langenheinrich, Franz",,1758,"Dominikaner,Mönch"
"Langenmantel, Eberhard der",,,"Dominikaner,Mönch"
"Lanius, Ludwig",,1693,"Mönch,Prior,Dominikaner,Pfarrer"
"Lapicida, Vitus (Dominikaner)",,,"Dominikaner,Mönch"
"Laubinger, Andreas",1712,1780,Dominikaner
"Lauterbacher, Andreas",,,"Studium,Dominikaner,Mönch,Soldat"
"Lebenter, Oswald",,,"Studium,Dominikaner,Mönch"
"Leger, Dominik",,1627,"Dominikaner,Mönch,Pfarrer"
"Lehenmeier, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Leher, Johann",,1619,"Dominikaner,Mönch"
"Lehner, Edmund",1723,,Dominikaner
"Leicus, Ludwig",,,"Dominikaner,Mönch"
"Leischner, Wilhelm",,,"Dominikaner,Mönch,Studium"
"Leistner, Wolfgang Dominik",,,"Schüler,Dominikaner,Mönch"
"Lendle, Johann (Studium)",,"1537 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prediger"
"Lengle, Johann (Mönch)",,,"Mönch,Dominikaner,Beichtvater"
"Lenz, Ludwig (Dominikaner)",,,"Dominikaner,Mönch"
"Lenzer, Georg Gregor",,1671,"Dominikaner,Kanoniker"
"Leo, Lorenz (Pfullendorf)",,,"Dominikaner,Priester,Mönch,Studium,Pfarrer"
"Leser, Johann (Edelstetten)",,,"Jesuitengymnasium,Dominikaner,Mönch,Pfarrer"
"Leukum, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Lichtenberger, Johann (Mönch)",,,"Mönch,Dominikaner"
"Lieb, Johann Christoph",,,"Dominikaner,Mönch"
"Lieb, Ludwig",,,"Dominikaner,Mönch"
"Lierzenmeier, Adam",,,"Pfarrer,Dominikaner,Mönch"
"Lindau, Johann Anton",,,"Jesuitengymnasium,Studium,Dominikaner,Mönch,Priester"
"Linder, Joseph Benedikt",1775,1831,"Studium,Pfarrer,Dominikaner,Mönch"
"Link, Franz (1742)",1742,1812,"Geistlicher,Mönch,Dominikaner"
"Link, Franz (Geistlicher)",,1812,"Geistlicher,Mönch,Dominikaner"
"Linker, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Linsen, Dominik",,,"Pfarrer,Dominikaner,Mönch"
"Linsenmann, Hermenegild",,,"Mönch,Dominikaner,Prior"
"Lintolt Liutold",,,"Dominikaner,Mönch"
"Lipari, Hieronymus de",1600,,Dominikaner
"Lobrick, Paul von",,"1565 <sup>JL</sup>","Mönch,Prior,Dominikaner"
"Lofer, Peter",,,"Dominikaner,Mönch"
"Lorenz, Christoph (1674)",1674,1753,Dominikaner
"Lorenz, Hieronymus",,,"Pfarrer,Dominikaner,Mönch"
"Lorenzer, Matthias (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch,Prior"
"Lori, Georg",,1630,"Dominikaner,Mönch"
"Lotter, Ignaz Alexander",1745,,"Studium,Dominikaner,Mönch"
"Lukas (Studium)",,,"Studium,Dominikaner,Mönch"
"Luna, Johann von",,,"Dominikaner,Mönch"
"Luna, Leopold",,,"Dominikaner,Mönch"
"Mack, Jodocus",,,"Dominikaner,Mönch"
"Magalitsch, Wilhelm",,,"Dominikaner,Mönch"
"Magdalena, Johann",,,"Studium,Dominikaner,Mönch"
"Malsberg, Reginald",,,"Dominikaner,Mönch"
"Mangold, Matthias (Ebringen)",,,"Studium,Dominikaner,Mönch"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior"
"Mannes, Xaver",1753,,Dominikaner
"Mark, Anton (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Marquard (Dominikaner)",,,"Dominikaner,Mönch"
"Martin (Studium, F34022)",,,"Studium,Dominikaner,Mönch"
"Martini, Ambrosius",,,"Studium,Dominikaner,Mönch"
"Mattperger, Reginald",,1628,"Dominikaner,Mönch"
Maurer,,,"Pfarrer,Dominikaner,Mönch"
"Maurer, Andreas (Augsburg)",,,"Studium,Dominikaner,Mönch"
"Maurer, Markus",,,"Dominikaner,Mönch"
"Maurer, Reginald",1735,,Dominikaner
"Maurus, Marcellus",1711,1789,Dominikaner
Maximus,,,"Studium,Dominikaner,Mönch,Prior"
"Mehner, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Meier, Adam (Dominikaner)",,1599,"Dominikaner,Mönch"
"Meier, Andreas (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Augustin (Dominikaner)",,,Dominikaner
"Meier, Balthasar (Dominikaner)",,1718,"Dominikaner,Mönch,Pfarrer"
"Meier, Christian (Memmingen)",,,"Studium,Dominikaner,Mönch"
"Meier, Clemens (1484)","1484 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Dominik (1650)",1650,,"Pfarrer,Mönch,Dominikaner"
"Meier, Dominik (1721)",1721,,Dominikaner
"Meier, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Franz (Schrobenhausen)",,1703,"Dominikaner,Mönch"
"Meier, Franz Jakob",1680,,"Studium,Dominikaner,Mönch"
"Meier, Franz Joseph (Wemding)",,,"Schüler,Dominikaner,Mönch"
"Meier, Hilarius (1627)",1627,1723,Dominikaner
"Meier, Hilarius (Dominikaner)",,1723,Dominikaner
"Meier, Jesaia (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Meier, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Johann Heinrich (Freiburg)",,1632,"Dominikaner,Mönch,Pfarrer"
"Meier, Joseph (1763)",1763,1824,"Mönch,Pfarrer,Dominikaner"
"Meier, Joseph Vinzenz",1780,1825,"Dominikaner,Pfarrer"
"Meier, Konrad (Müllheim)",,,"Studium,Dominikaner,Mönch"
"Meier, Konstantin",,,Dominikaner
"Meier, Ludwig (Dominikaner)",,1673,Dominikaner
"Meier, Martin (1502)","1502 <sup>JL</sup>",,"Dominikaner,Mönch"
"Meier, Reginald",,1743,Dominikaner
"Meier, Rochus (Dillingen)",,1595,"Studium,Dominikaner,Mönch"
"Meier, Thomas (Dominikaner)",,1670,"Dominikaner,Mönch"
"Meier, Thomas (Dominikaner, C20130)",,,"Dominikaner,Mönch"
"Meier, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Meier, Valentin (1559)","1559 <sup>JL</sup>",,"Dominikaner,Mönch"
