,Geboren,Verstorben,Beruf
"Caché, Beda",1702,1767,"Studium,Benediktiner,Mönch,Pfarrer"
"Caché, Benedikt Edler von",,,"Studium,Jurist,Diplomat"
"Caché, Johann Philipp",,,"Studium,Jurist"
"Caché, Sigismund Aurelius von",,,Studium
"Cacinius, Benedikt",,,"Studium,Benediktiner,Mönch"
"Cacus, Franz Friedrich",,,"Studium,Schüler"
"Cadaniel, Johann",,,Studium
"Caderes, Johann",1631,,"Studium,Pfarrer"
"Cades, Johann Melchior",,,Studium
"Cadius, Franz",,,Studium
"Cadmer, Eberhard",,"1507 <sup>JL</sup>",Domvikar
"Cadonau, Florin",,,"Geistlicher,Pfarrer"
"Cadonau, Johann Peter",,,Pfarrer
"Cadonau, Matthias",,1715,Pfarrer
"Cadrat, Guido",,,Studium
"Cadrobio, Leopold",,,Priester
"Caduceator, Heinrich",,,Studium
"Caduff ů Soler, Martin Rudolph",,1780,"Studium,Pfarrer"
"Caduff, Albert",1654,,Studium
"Caduff, Franz",,1749,Pfarrer
"Caduff, Georg",1674,,"Studium,Pfarrer"
"Caduff, Johann",,,Studium
"Caduff, Johann Anton",1670,,Studium
"Caduff, Johann Christian",1662,,"Studium,Pfarrer"
"Caduff, Johann Jakob",1666,,Studium
"Caduff, Maimon Ulrich",1650,1722,"Studium,Pfarrer,Kanoniker"
"Caduff, Martin Rudolph Anton",,1795,"Studium,Pfarrer"
"Caduff, Peter",1627,,"Studium,Pfarrer"
"Caduff, Rudolph",1638,1661,Studium
"Caduff, Ulrich Franz",1670,,Studium
"Caduno, Georg",,,Studium
"Caduno, Johann Peter",,,Schüler
"Caduno, Joseph Anton Alexius",1755,1820,"Schüler,Geistlicher,Pfarrer"
"Cadurisch, Peter von",,1685,Pfarrer
"Cadus, Christoph",,,Priester
"Cadus, Johann (Munderkingen)",,,Studium
"Cadus, Johann (Oberstadion)",,,Studium
"Cadus, Johann (Radolfzell)",,,Priester
"Cadus, Johann (Radolfzell, Priester)",,,Priester
"Cadus, Konrad",,,Studium
"Cadus, Martin (Burgrieden)",,,"Geistlicher,Pfarrer,Studium"
"Cadus, Martin (Pfarrer)",,1595,"Pfarrer,Geistlicher"
"Cadus, Philipp",,1656,Jesuit
"Cadusch, Anton",,1758,"Pfarrer,Kanoniker"
"Cadusch, Bernhard",,1659,"Pfarrer,Kanoniker"
"Cadusch, Georg Andreas",,,"Studium,Geistlicher,Schüler"
"Cadusch, Johann Jakob",1666,,Studium
"Caelius, Georg","1559 <sup>JL</sup>",,Mönch
"Caer, Leonhard",,,"Mönch,Zisterzienser"
"Caerulaeus, Levinus Andreas","1556 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Caesal, Paul",,,Studium
Caesar,,,
"Caesar, Augustin",,1624,"Kanoniker,Augustinerchorherr,Pfarrer"
"Caesar, Friedrich","1570 <sup>JL</sup>",1611,"Pfarrer,Studium"
"Caesar, Georg",,1618,"Domvikar,Kanoniker,Pfarrer,Studium"
"Caesar, Jakob",,1600,"Studium,Pfarrer"
"Caesar, Johann",,,"Jurist,Studium"
"Caesar, Johann Peter",,,Studium
"Caesar, Konrad",,,Studium
"Caesar, Matthäus",,,Studium
"Caesar, Nikolaus",,,Pfarrer
"Caesaris, Erhard",,,Studium
"Caesarius von Hallendorf, Caesarius",,,"Pfarrer,Kapuziner,Mönch"
"Caesarius von Mumpf, Caesarius",,,"Mönch,Kapuziner"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caesarius, Matthias Joseph Benedikt",1695,,Studium
"Caesarius, Peter",,,"Schüler,Studium"
"Caesarnusser, Johann",,,Studium
"Caeselius, Kaspar",1607,1654,Jesuit
"Caeselius, Ulrich",1685,1736,"Jesuit,Studium"
"Caesius, Franz",,,Studium
"Caesius, Georg Friedrich",,,Studium
"Caesius, Vitus",1625,,Studium
"Caespes, Johann Friedrich",,,Studium
"Cafera, Anton",,,Studium
"Caffau, Stephan",,,Studium
"Caffo, Johann Jakob",1658,,Studium
"Cagolini, Karl",,,Studium
"Caheint, Christoph",,,Geistlicher
"Cahenaeus, Heinrich",,,Studium
"Cahunoli, Ulrich",,,Studium
"Caianus, Augustin",,,Studium
"Caianus, Hieronymus",,,Studium
"Caigari, Ignaz",1715,1780,Pfarrer
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Caimo, Alois",,,Geistlicher
"Caimo, Markus Anton",,"1562 <sup>JL</sup>","Professor,Jurist"
"Cainser, Georg",,,
"Caio, Johann",,,Studium
"Cajola, Hermann",,,Studium
"Cajus, Silvester",,,Studium
"Calabria, Johann von",,,Studium
"Calacostki, Nikolaus",,,Studium
"Calame, Johann Jakob",,,Studium
"Calaminus, Markus",,,Studium
"Calaminus, Theodor",,,Studium
"Calandrini, Johann",,,Studium
"Calandrini, Johann Baptist",,,Studium
"Calapinis, Gotthard",,,Kanoniker
"Calapinis, Jakob",,,Studium
"Calapinis, Nasimbenus de",,"1426 <sup>JL</sup>",Kanoniker
"Calavino, Bernhardin Felix Pellegrino von",,,Priester
"Calavino, Johann Baptist",,,Studium
"Calavino, Johann Jakob",,1663,Studium
"Calavino, Peter von",,,Kanoniker
"Calbitz, Adam",,,Studium
"Calcarificis, Peter",,,Studium
"Calcaris, Burkhard",,,Studium
"Calcaris, Johann",,,Studium
"Calceator, Thomas",,,Studium
"Calceator, Vitus",,,Studium
"Calceator, Wilhelm",,,"Studium,Geistlicher"
"Calceatoris, Adam",,,Studium
"Calceatoris, Albert",,,Geistlicher
"Calceatoris, Alexius",,"1544 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Calceatoris, Ambrosius",,,Studium
"Calceatoris, Balthasar (Inning)",,,Studium
"Calceatoris, Balthasar (Nördlingen)",,,Studium
"Calceatoris, Bernhard (Elchingen)",,,Studium
"Calceatoris, Bernhard (Reichertshofen)",,,Studium
"Calceatoris, Christian (Geistlicher)",,,Geistlicher
"Calceatoris, Christian (Pfarrer)",,,Pfarrer
"Calceatoris, Christoph (Eichstätt)",,,Studium
"Calceatoris, Christoph (Ulm)",,,Studium
"Calceatoris, Crispin",,,Studium
"Calceatoris, Erhard (Dorfen)",,,Studium
"Calceatoris, Erhard (Neuburg/Do.)",,,Studium
"Calceatoris, Friedrich (Geistlicher)",,,Geistlicher
"Calceatoris, Friedrich (Iphofen)",,,Studium
"Calceatoris, Georg (Augsburg)",,,Studium
"Calceatoris, Georg (Gosseltshausen)",,,Studium
"Calceatoris, Georg (Loibling)",,,Studium
"Calceatoris, Georg (München)",,,Studium
"Calceatoris, Georg (Reifnitz)",,,Studium
"Calceatoris, Georg (Rohr)",,,Studium
"Calceatoris, Georg (Sindelfingen)",,,Studium
"Calceatoris, Georg (Waiblingen)",,,Studium
"Calceatoris, Heinrich (Geistlicher)",,"1480 <sup>JL</sup>",Geistlicher
"Calceatoris, Heinrich (Luzern)",,,Studium
"Calceatoris, Heinrich (Nürnberg)",,,Studium
"Calceatoris, Heinrich (Strassburg)",,,Studium
"Calceatoris, Hermann",,,Studium
"Calceatoris, Jakob (Augsburg)",,,Studium
"Calceatoris, Jakob (Bamberg)",,,Studium
"Calceatoris, Jakob (Gundelfingen)",,,Studium
"Calceatoris, Jakob (Nürnberg)",,,Studium
"Calceatoris, Jakob (Pfullendorf)",,,Studium
"Calceatoris, Jakob (Strassburg)",,,Studium
"Calceatoris, Johann (Ansbach)",,,Studium
"Calceatoris, Johann (Belfort)",,,Studium
"Calceatoris, Johann (Bühl)",,,Studium
"Calceatoris, Johann (Dingolfing)",,,Studium
"Calceatoris, Johann (Eppingen)",,,Studium
"Calceatoris, Johann (Geisenfeld)",,,Studium
"Calceatoris, Johann (Geislingen)",,,Studium
"Calceatoris, Johann (Geistlicher)",,"1482 <sup>JL</sup>",Geistlicher
"Calceatoris, Johann (Geistlicher, F33191)",,,Geistlicher
"Calceatoris, Johann (Heidelsheim)",,,Studium
"Calceatoris, Johann (Kitzingen)",,,Studium
"Calceatoris, Johann (Ladenburg)",,,Studium
"Calceatoris, Johann (Landsberg)",,,Studium
"Calceatoris, Johann (Lauterbourg)",,,Studium
"Calceatoris, Johann (Lenzburg)",,"1467 <sup>JL</sup>","Studium,Geistlicher"
"Calceatoris, Johann (Moorenweis)",,,Domvikar
"Calceatoris, Johann (Mühldorf)",,,Studium
"Calceatoris, Johann (Oberfinning)",,,Studium
"Calceatoris, Johann (Offling)",,,Studium
"Calceatoris, Johann (Ohmenheim)",,,"Pfarrer,Studium"
"Calceatoris, Johann (Rechberghausen)",,,Studium
"Calceatoris, Johann (Reutlingen)",,,Studium
"Calceatoris, Johann (Sesslach)",,,Studium
"Calceatoris, Johann (Studium)",,,Studium
"Calceatoris, Johann (Studium, D39996)",,,Studium
"Calceatoris, Johann (Studium, E2861)",,,Studium
"Calceatoris, Johann (Studium, E9096)",,,Studium
"Calceatoris, Johann (Stuttgart)",,,Studium
"Calceatoris, Johann (Uttenhofen)",,,Studium
"Calceatoris, Johann (Villenbach)",,,Studium
"Calceatoris, Johann (Walldorf)",,,Studium
"Calceatoris, Johann (Weilheim)",,,Studium
"Calceatoris, Johann (Weissach)",,,Studium
"Calceatoris, Johann (Wels)",,,Studium
"Calceatoris, Johann (Wildbad)",,,Studium
"Calceatoris, Johann (Wolnzach)",,,Studium
"Calceatoris, Johann (Wörth)",,,Studium
"Calceatoris, Johann (Überlingen)",,,Studium
"Calceatoris, Kaspar (Jungingen)",,"1561 <sup>JL</sup>","Studium,Geistlicher"
"Calceatoris, Kaspar (Weissenhorn)",,,Studium
"Calceatoris, Konrad (Bingen)",,,Studium
"Calceatoris, Konrad (Calw)",,,Studium
"Calceatoris, Konrad (Esslingen)",,,Studium
"Calceatoris, Konrad (Geckenhofen)",,,Studium
"Calceatoris, Konrad (Studium)",,,Studium
"Calceatoris, Konrad (Weiden)",,,Studium
"Calceatoris, Lambert (Hirschhorn)",,,Studium
"Calceatoris, Lambert (Hirschhorn, Studium)",,,Studium
"Calceatoris, Leonhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Calceatoris, Leonhard (Neumarkt)",,,Studium
"Calceatoris, Leonhard (Oettingen)",,,Studium
"Calceatoris, Leonhard (Waiblingen)",,,"Studium,Geistlicher,Pfarrer"
"Calceatoris, Lorenz",,,Studium
"Calceatoris, Ludwig (Basel)",,,Studium
"Calceatoris, Ludwig (Hagenau)",,,Studium
"Calceatoris, Martin (Deubach)",,,Studium
"Calceatoris, Martin (Tübingen)",,,Studium
"Calceatoris, Martin (Ulm)",,,Studium
"Calceatoris, Martin (Weilheim)",,,Studium
"Calceatoris, Matthias",,,Studium
"Calceatoris, Matthäus",,,Studium
"Calceatoris, Melchior",,,Studium
"Calceatoris, Michael (Dollnstein)",,,Studium
"Calceatoris, Michael (Eichstätt)",,,Studium
"Calceatoris, Michael (Rott)",,,Studium
"Calceatoris, Nikolaus (Breisach)",,,Studium
"Calceatoris, Nikolaus (Hauenstein)",,,Studium
"Calceatoris, Nikolaus (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Calceatoris, Nikolaus (Virnsberg)",,,Studium
"Calceatoris, Pantaleon",,,Studium
"Calceatoris, Paul",,,"Studium,Pfarrer"
"Calceatoris, Peter (Basel)",,,Studium
"Calceatoris, Peter (Geistlicher)",,,Geistlicher
"Calceatoris, Peter (Neuffen)",,,"Studium,Geistlicher"
"Calceatoris, Peter (Neustadt)",,,Studium
"Calceatoris, Peter (Nussloch)",,,Studium
"Calceatoris, Peter (Rottenburg)",,,Studium
"Calceatoris, Peter (Tübingen)",,,Studium
"Calceatoris, Sebastian (Beutelsbach)",,,Studium
"Calceatoris, Sebastian (Herrenberg)",,,Studium
"Calceatoris, Seifried",,,Studium
"Calceatoris, Sigismund",,,Studium
"Calceatoris, Simon",,,Studium
"Calceatoris, Sixt",,,Studium
"Calceatoris, Stephan",,,Studium
"Calceatoris, Thomas (Burghausen)",,,Studium
"Calceatoris, Thomas (Scheyern)",,,Studium
"Calceatoris, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Calceatoris, Ulrich (Dollnstein)",,,Studium
"Calceatoris, Ulrich (Fürstenfeldbruck)",,,Studium
"Calceatoris, Ulrich (Ilmmünster)",,,Studium
"Calceatoris, Vitus (Hirschhorn)",,,Studium
"Calceatoris, Vitus (Schweinfurt)",,,Studium
"Calceatoris, Werner",,,"Studium,Kanoniker"
"Calceatorus, Konrad","1477 <sup>JL</sup>",,Studium
"Calceolus, Johann Joachim",1588,1658,"Studium,Pfarrer,Konsistorialrat,Superintendent"
"Calciatoris, Albert",,,Studium
"Calciatoris, Erasmus",,,Studium
"Calciatoris, Gabriel",,,Studium
"Calciatoris, Georg",,,Studium
"Calciatoris, Johann (1497)","1497 <sup>JL</sup>",,Geistlicher
"Calciatoris, Johann (Dettelbach)",,,Studium
"Calciatoris, Johann (Ebingen)",,,Studium
"Calciatoris, Johann (Essenbach)",,,Studium
"Calciatoris, Johann (Geislingen)",,,Studium
"Calciatoris, Johann (Grüningen)",,,Studium
"Calciatoris, Johann (Heidelberg)",,,Studium
"Calciatoris, Johann (Heidelberg, Studium)",,,Studium
"Calciatoris, Johann (Linz)",,,Studium
"Calciatoris, Johann (Mühlhausen)",,,"Studium,Pfarrer"
"Calciatoris, Johann (Neufahrn)",,,Studium
"Calciatoris, Johann (Pfarrer)",,,Pfarrer
"Calciatoris, Konrad (Steinbach)",,,Studium
"Calciatoris, Konrad (Urach)",,,Studium
"Calciatoris, Leonhard",,,Studium
"Calciatoris, Lukas",,,Studium
"Calciatoris, Matthias (Grüningen)",,,Studium
"Calciatoris, Matthias (Mönch)",,,"Mönch,Pfarrer"
"Calciatoris, Matthias (Reutlingen)",,,Studium
"Calciatoris, Michael",,,Studium
"Calciatoris, Peter",,,Studium
"Calciatoris, Sebastian",,,Studium
"Calciatoris, Sigismund",,,Studium
"Calciatoris, Thomas (Backnang)",,,Studium
"Calciatoris, Thomas (Weissenburg)",,,Studium
"Calciatoris, Wolfgang",,,Studium
"Calcificis, Johann",,,"Geistlicher,Studium"
"Calco, Franz Maximilian von",,,Studium
"Calco, Johann Baptist",,,Studium
"Caldara, Franz",1735,1798,"Studium,Schulmeister"
"Caldara, Johann Baptist",,,Studium
"Caldariator, Johann",,,Studium
"Caldarificis, Johann",,,Studium
"Caldarificis, Simon",,,"Studium,Notar,Schulmeister,Mediziner"
"Caldeatoris, Johann",,,Studium
"Caldeatoris, Simon",,,"Studium,Mediziner"
"Calderariis, Christoph (1656)",1656,,Studium
"Calderariis, Christoph (Bormio)",,,Studium
"Calderariis, Ignaz",,,Studium
"Calderariis, Jakob Anton",1651,,Studium
"Calderariis, Joseph",,,Studium
"Calderificis, Adam",,,Studium
"Calderificis, Andreas",,,Studium
"Calderificis, Gobelin",,,Studium
"Calderificis, Hartmann",,,Studium
"Calderificis, Heinrich",,,Studium
"Calderificis, Johann (Pforzheim)",,,Studium
"Calderificis, Johann (Rottenburg)",,,Studium
"Calderificis, Konrad",,,Studium
"Calderificis, Lorenz",,,Studium
"Calderificis, Martin",,,Studium
"Calderificis, Matthias",,,Studium
"Calderificis, Nikolaus",,,Studium
"Calderoni, Franz von",,,Studium
"Calderoni, Johann Kaspar",,,"Studium,Kapuziner,Mönch"
"Caldesi, Dominik Anton Antonietti",,,Studium
"Caldini, Peter",,,Studium
"Caldinis, Johann",,,Studium
"Caldionarius, Johann",,,Studium
"Caldonazzi, Alfons",,,Studium
"Caldonazzi, Bartholomäus",,1715,"Studium,Pfarrer"
"Caldonazzi, Konstantin (Trient)",,1709,"Studium,Kanoniker"
"Caldonazzi, Marinus",,,Geistlicher
"Caldonazzi, Vigil",,,Studium
"Caleder, Johann",,,Studium
"Calemius, Lambert","1546 <sup>JL</sup>",1591,"Studium,Prediger"
"Calendrino, Scipio",,,"Studium,Pfarrer"
"Calenius, Georg",,,Studium
"Calepin, Calepin",,"1485 <sup>JL</sup>",
"Calepodius, Matthias",,,Studium
"Calevis, Anton",,,Studium
"Calgéer, Wolfgang Anton Joseph Edler von",,,"Studium,Amtmann,Rat"
"Caligari, Ambrosius",,,Geistlicher
"Caligari, Andreas Bartholomäus",,,Studium
"Caligari, Anton",,,"Studium,Priester"
"Caligari, Anton Jakob",,,Studium
"Caligari, Anton Wendelin",1745,1789,"Benediktiner,Mönch,Studium"
"Caligari, Christian",,,"Priester,Geistlicher,Pfarrer"
"Caligari, Christoph (Studium)",,,Studium
"Caligari, Christoph (Venedig)",,,Jesuitengymnasium
"Caligari, Horaz",,1757,Kaufmann
"Caligari, Ignaz",1715,1780,"Augustinerchorherr,Kanoniker,Geistlicher"
"Caligari, Johann Anton",1738,1784,"Jesuit,Studium"
"Caligari, Johann Baptist",,1705,"Studium,Priester,Geistlicher"
"Caligari, Johann Franz (1707)",1707,1783,"Priester,Geistlicher"
"Caligari, Johann Franz (Venedig)",,,Studium
"Caligari, Johann Peter (Caprile)",,1727,"Priester,Geistlicher,Studium"
"Caligari, Johann Peter (Vigo)",,,Studium
"Caligari, Joseph Anton",,,Studium
"Caligari, Karl",,,Studium
"Caligari, Ludwig",,,"Priester,Studium"
"Caligari, Matthäus Franz",1703,,Studium
"Caligari, Matthäus Moritz",1723,1773,"Jesuit,Studium"
"Caligari, Peter",,,Studium
"Caligari, Peter Anton",,,Studium
"Caligari, Placidus",1740,1817,"Benediktiner,Mönch,Gymnasium,Professor"
"Caligari, Valentin",,,Studium
"Calisius, Albert",,,Studium
"Calisius, Johann Heinrich",1661,1706,"Studium,Pfarrer"
"Calistius, Georg",,,Studium
"Calivers, Jakob Moritz",,,Schüler
"Calixt von Monclássico, Calixt",,,"Kapuziner,Mönch"
"Calixt, Balthasar",,,Studium
"Calixt, Calixt",,,"Kapuziner,Mönch"
"Calixt, Georg",1586,1656,"Studium,Professor"
"Calixt, Wolfgang",,,Pfarrer
"Call, Balthasar Jakob von Pacificus von",1706,1756,"Kapuziner,Mönch"
"Call, Franz Antonin von",1724,1780,"Kapuziner,Mönch,Studium"
"Call, Franz Leonhard Nilus von",1742,1789,"Kapuziner,Mönch"
"Call, Ignaz Anton Ulrich Fidelis von",,,"Studium,Schulmeister"
"Call, Jakob Fidelis von",,,Studium
"Call, Johann von",,,Studium
"Call, Joseph Paul",1751,,"Studium,Geistlicher,Deutschordensritter"
"Call, Leonhard Balthasar von",,,Studium
"Call, Paul Johann Nepomuk",1734,1782,"Studium,Franziskaner,Mönch"
"Caller, Ignaz",1680,1702,"Benediktiner,Mönch"
"Calles, Benedikt",,1732,"Benediktiner,Mönch"
"Calles, Hubert",,1690,Jesuit
"Calles, Sigismund",,,Jesuit
"Callidus, Matthäus","1545 <sup>JL</sup>",1585,"Studium,Pfarrer"
"Callini, Anton",,,Studium
"Calliopodi, Beatus",,,"Studium,Pfarrer"
"Callo, Karl Ferdinand",,,Studium
"Calloni, Martin (Tramin)",,,Priester
"Calloni, Nikolaus",,,Priester
"Callor, Johann Philipp",,,Studium
"Callus, Konrad",,,Studium
"Calmelet, Franz Benedikt",1620,1669,"Franziskaner,Mönch,Studium"
"Calmelet, Konrad",1606,1658,"Jesuit,Professor"
"Calmon, Markus Andreas",,,Studium
"Calo, Benedikt",,,Studium
"Caloetis, Anton",,,Geistlicher
"Calon, Alois Franz Johann",,,Studium
"Calopedius, Peter",,,Studium
"Calopificis, Johann",,,Studium
"Calopificis, Markus",,,Studium
"Calovi, Franz",,,Studium
"Calovi, Peter Jakob",1590,1662,"Kapuziner,Mönch,Guardian"
"Caluber, Johann","1530 <sup>JL</sup>",,Jesuit
"Caluori, Johann Georg",1695,1732,"Studium,Pfarrer"
"Caluri, Franz Karl",1733,,Studium
"Caluri, Franz Xaver",,,"Studium,Rat,Obervogt"
"Caluri, Johann Baptist Ignaz Franz Xaver Judas Thaddäus",1765,,Studium
"Caluri, Johann Joseph Franz Xaver Ignaz",1759,,Studium
"Caluri, Johann Nepomuk Alois Fidelis Nikolaus",1763,,Studium
"Caluri, Karl Joseph Anton",1731,,"Studium,Amtmann,Kanzleidirektor"
"Caluzzo, Christian",1610,,"Studium,Pfarrer"
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Calvan, Johann Baptist",,,Studium
"Calvare, Johann Adam",,,Studium
"Calveder, Wolfgang",,,Dominikaner
"Calvi, Bartholomäus",1622,,Studium
"Calvi, Bernhardin",,,Studium
"Calvi, Christoph",,1612,"Studium,Jesuit"
"Calvi, Gerhard",,1629,Praktikant
"Calvi, Johann Baptist Peter",1722,,"Geistlicher,Studium"
"Calvi, Johann Friedrich Desiderius",1609,1662,"Studium,Kapuziner,Mönch"
"Calvi, Markus Anton",,,Geistlicher
"Calvi, Melchior",,,Jesuitengymnasium
"Calvi, Peter",,,"Jesuit,Jurist"
"Calvin, Florian",1645,,Studium
"Calvin, Johann",,,Geistlicher
"Calvin, Johann Friedrich",,,Studium
"Calvin, Kaspar",,,Studium
"Calvin, Ludwig Volrad",,,Studium
"Calvus, Heinrich David",,,Studium
"Calvus, Johann (Genf)",,,Studium
"Calvus, Johann (Hassfurt)",,,Studium
"Calvus, Konrad",,,Studium
"Calw, Gottfried von",,"1186 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Calw, Hartmann von",,,Studium
"Calw, Heinrich",,,Studium
"Calw, Heinrich de",,,Studium
"Calw, Johann von (Calw)",,,Studium
"Calw, Johann von (Calw, Dozent)",,,Dozent
"Calw, Konrad von",,,Studium
"Calw, Lorenz von",,,Studium
"Calw, Markus von",,,"Studium,Zisterzienser,Mönch"
"Calw, Nikolaus von",,,"Studium,Kanoniker"
"Calw, Peter von",,,Studium
"Calw, Sebastian",1600,1673,"Studium,Ratsherr,Bürgermeister"
"Calwer, Christoph",,,Studium
"Calwer, David",,,Studium
"Calwer, Johann Jakob",,,Studium
"Calwer, Paul",,,"Studium,Lehrer"
"Calwer, Sigismund",,,Studium
"Cama, Johann",,,Studium
"Camantonia, Paul",,,Studium
"Camasasco, Franz Xaver",1750,,Studium
"Camberg, Adam von",,,Studium
"Camberg, Ehrenreich von",,,Studium
"Camberg, Georg von",,,Studium
"Cambert, Johann",,,Studium
"Cambert, Poncet de",,"1496 <sup>JL</sup>","Dienstmann,Kämmerer"
"Cambiaque, Isaak",,,Studium
"Camblinus, Johann Heinrich",,,Studium
"Camblius, Jakob",,,Studium
"Camblius, Ursus",,,Studium
"Cambrini, Salvator",,,Studium
"Camelio, Joseph",,,Studium
"Camelli, Bartholomäus",,,Geistlicher
"Camelli, Dominik",,,"Studium,Geistlicher"
"Camelli, Felix",,,"Studium,Priester"
"Camelli, Johann Baptist",1737,,Studium
"Camelli, Joseph",,,Studium
"Camelli, Lorenz",,,Studium
"Camelli, Sebastian",,,Studium
"Camellis, Johann von",,,Geistlicher
"Camen, Alexander",,,"Studium,Theologe,Kanoniker,Pfarrer"
"Camen, Alexius",1724,,"Studium,Pfarrer"
"Camen, Jakob",1783,,"Studium,Pfarrer"
"Camen, Johann Alexander",,1764,Geistlicher
"Camen, Johann Franz",,1849,"Schüler,Pfarrer,Kanoniker,Studium"
"Camenisch, Christian",,1797,"Studium,Pfarrer,Schüler"
