,Geboren,Verstorben,Beruf
"Traut, Johann Joachim",,,"Studium,Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Treiner, Albrecht",,,"Mautner,Pflegsverwalter"
"Trinkel, Johann Jakob",,1622,"Richter,Pflegsverwalter"
"Ulrich (Pflegsverwalter)",,,Pflegsverwalter
"Unertl auf Moosbach, Maximilian Fortunat Philipp Nerius",1727,1768,"Studium,Rat,Pflegsverwalter"
"Unertl, Johann Georg",,,Pflegsverwalter
"Unfried, Pankraz Albert Cajetan von",1686,1766,"Pflegsverwalter,Studium"
"Vogel, Friedrich (Pfarrkirchen)",,,"Studium,Advokat,Jurist,Pflegsverwalter"
"Vogel, Leonhard (1588)",1588,,Pflegsverwalter
"Vogel, Wilhelm (Pflegsverwalter)",,,Pflegsverwalter
"Vogel, Wilhelm (Pflegsverwalter, E36943)",,,"Pflegsverwalter,Gerichtsschreiber"
"Vogt, Christoph (Oberfinning)",,,"Richter,Pflegsverwalter"
"Vogt, Wilhelm (Finning)",,,Pflegsverwalter
"Volckamer, Wolf",,,Pflegsverwalter
"Vollmar von Rieden, Johann Friedrich",1655,1721,"Studium,Pflegsverwalter,Kastner"
"Wagenbauer, Valentin",,,Pflegsverwalter
"Wager, Wolf",,1678,"Pflegsverwalter,Gerichtsschreiber"
"Wagner (Pflegsverwalter)",,,"Pflegsverwalter,Mautner"
"Walch, Leonhard (Pflegsverwalter)",,1656,"Pflegsverwalter,Richter,Bräuverwalter"
"Walcher, Georg (Wasserburg)",,1611,Pflegsverwalter
"Wallner, Georg (Pflegsverwalter)",,1623,Pflegsverwalter
"Wallner, Martin (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Wallner, Viktor",,1684,Pflegsverwalter
"Walter, Georg (Pflegsverwalter)",,1635,"Pflegsverwalter,Mautner"
"Weckerlin, Johann Martin (Vilshofen)",,,"Pfleger,Pflegsverwalter,Studium,Rat"
"Weckerlin, Tobias",,1634,"Gerichtsschreiber,Pflegsverwalter"
"Weidacher, Georg",,,"Pflegsverwalter,Richter"
"Weidner, Matthias","1548 <sup>JL</sup>",,"Gerichtsschreiber,Pflegsverwalter"
"Weinhart, Johann (Pflegsverwalter)",,,"Pflegsverwalter,Bürgermeister"
"Weinmeister, Johann Paul",1626,,"Studium,Pflegsverwalter,Jesuitengymnasium"
"Weitpoltner, Joseph Ignaz",1707,1751,"Studium,Pflegsverwalter"
"Welden, Ludwig Alois Joseph von",,,Pflegsverwalter
"Wendlinger, Joachim",,,"Studium,Richter,Pflegsverwalter"
"Wenstel, Johann (1500)","1500 <sup>JL</sup>","1579 <sup>JL</sup>","Pflegsverwalter,Kastner"
"Werner, Johann Baptist (Pflegsverwalter)",,,Pflegsverwalter
"Westner, Johann Sebastian",,,Pflegsverwalter
"Wiedemann, Dionysius (Haag)",,1603,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Wiedemann, Sebastian (Erding)",,,Pflegsverwalter
"Wiedemann, Sebastian (Neumarkt)",,1621,"Studium,Gerichtsschreiber,Pflegsverwalter"
"Wieder, Johann (Verwalter)",,,"Verwalter,Pflegsverwalter"
"Wieder, Sigismund (Wasserburg)",,,"Pflegsverwalter,Verwalter"
"Wiedersbacher, Wilhelm (Richter)",,1584,"Richter,Pflegsverwalter,Fischmeister"
"Wienhart, Johann Martin",1685,1749,"Schreiber,Sekretär,Pflegsverwalter,Gerichtsschreiber,Bräuverwalter,Aufschläger"
"Wieninger von Wiesing, Johann Wilhelm",,,"Studium,Pflegsverwalter"
"Wieninger zu Spitzenberg, Anton",,,Pflegsverwalter
"Wieninger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Wildenberger, Ulrich",,,"Landrichter,Pflegsverwalter"
"Wildenrotter, Christoph",,1617,"Pflegsverwalter,Gerichtsschreiber"
"Winkler, Rupprecht Rupert",,,"Pflegsverwalter,Substitut,Registrator,Taxator"
"Wohlfahrt, Andreas",1603,1653,"Studium,Pflegsverwalter"
"Wolf, Johann (Richter)",,1612,"Richter,Pflegsverwalter"
"Wolfhart, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Wolfrum, Johann Joseph Adam Cölestin",,1738,"Pflegsverwalter,Schreiber"
"Wolfwiesen, Johann Christoph",1654,1720,"Studium,Pflegskommissär,Pfleger,Pflegsverwalter"
"Wolfwieser von Wolfwiesen, Johann Benno",,1719,"Studium,Richter,Pflegsverwalter,Rat"
"Württemberger, Georg (Geisenfeld)",,1592,"Studium,Sekretär,Registrator,Pflegsverwalter"
"Zangberg, Heinrich von",,,Pflegsverwalter
"Zaubzer, Johann Matthias",,,"Pflegsverwalter,Hofkammerrat,Gerichtsschreiber,Zahlmeister"
"Zehender, Sebastian (Rat)",,,"Rat,Pflegsverwalter"
"Zeidelmeier, Oswald",,1664,"Verwalter,Pflegsverwalter,Richter"
"Zeschinger, Johann Fidelis",,,"Studium,Pflegsverwalter"
"Ziegler, Martin (Pflegsverwalter)",,,Pflegsverwalter
"Zink, Johann Albrecht",,,"Pflegsverwalter,Kastner,Kriegskommissär"
"Zoller, Johann (Pflegsverwalter)",,1720,Pflegsverwalter
"Zoller, Lorenz (Pflegsverwalter)",,,Pflegsverwalter
"Zollner, Ulrich (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Zuckerer, Anton",,,Pflegsverwalter
"Zumacker, Karl Wilhelm",1630,,"Studium,Pflegsverwalter"
"Zwerger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Österreicher, Heinrich (Pflegsverwalter)",,,Pflegsverwalter
