,Geboren,Verstorben,Beruf,Person
"Lindecker, Johann Jakob",1707,,Pfarrer,"Lindecker, Johann Jakob"
"Locher, Melchior",,,Studium,"Locher, Melchior"
"Lombard, Jakob (Luzern)",,,"Franziskaner,Mönch,Studium","Lombard, Jakob (Luzern)"
"Luthard, Franz Heinrich",1695,,Geistlicher,"Luthard, Franz Heinrich"
"Luzern, Burkhard von",,,Notar,"Luzern, Burkhard von"
"Luzern, Engelhard von",,,Studium,"Luzern, Engelhard von"
"Luzern, Jodocus",,,Studium,"Luzern, Jodocus"
"Luzern, Johann von",,,Studium,"Luzern, Johann von"
"Luzern, Walter von",,,"Studium,Kanoniker","Luzern, Walter von"
"Lütishofen, Burkhard von",,,"Kanoniker,Geistlicher,Studium","Lütishofen, Burkhard von"
"Lütishofen, Friedrich von",,,"Studium,Pfarrer,Kanoniker","Lütishofen, Friedrich von"
"Lütishofen, Nikolaus von",,,"Studium,Geistlicher","Lütishofen, Nikolaus von"
"Lütishofen, Rudolph von (Luzern)",,,Pfarrer,"Lütishofen, Rudolph von (Luzern)"
"Macarius von Luzern, Macarius",,,"Kapuziner,Mönch","Macarius von Luzern, Macarius"
"Mackerer, Peter",,1748,Pfarrer,"Mackerer, Peter"
"Maler, Franz Anton",,,Studium,"Maler, Franz Anton"
"Maler, Georg Anton Leontius",1693,,Kanoniker,"Maler, Georg Anton Leontius"
"Maler, Jodocus Anton",1677,,Pfarrer,"Maler, Jodocus Anton"
"Maler, Johann Franz Leodegar",1699,,Pfarrer,"Maler, Johann Franz Leodegar"
"Maler, Kaspar Joseph",1714,,Geistlicher,"Maler, Kaspar Joseph"
"Mandel, Nikolaus (1630)",1630,,Studium,"Mandel, Nikolaus (1630)"
"Marcellin von Luzern, Marcellin",,,"Kapuziner,Mönch","Marcellin von Luzern, Marcellin"
"Marti, Onophrius",,,Studium,"Marti, Onophrius"
"Martini, Jakob (1609)",1609,,Studium,"Martini, Jakob (1609)"
"Martini, Jakob (Luzern)",,,Studium,"Martini, Jakob (Luzern)"
"Marx, Nikolaus (Luzern)",,,"Studium,Priester","Marx, Nikolaus (Luzern)"
"Marzoll, Jodocus",,,"Studium,Priester","Marzoll, Jodocus"
"Marzoll, Johann Jakob",1685,,Geistlicher,"Marzoll, Johann Jakob"
"Mattmann, Jodocus",,,"Studium,Priester","Mattmann, Jodocus"
"Mattmann, Johann Jakob",,,Studium,"Mattmann, Johann Jakob"
"Mattmann, Joseph Anton Felix",1722,,Geistlicher,"Mattmann, Joseph Anton Felix"
"Mattmann, Kaspar Joseph Xaver Thaddäus",1720,,Kanoniker,"Mattmann, Kaspar Joseph Xaver Thaddäus"
"Mattmann, Rudolph",,1612,"Studium,Jesuit,Professor","Mattmann, Rudolph"
"Matzinger, Martin",,,"Priester,Studium,Pfarrer","Matzinger, Martin"
"Matzinger, Samuel",,,"Studium,Franziskaner,Mönch","Matzinger, Samuel"
"Mauweiler, Meinrad",,,Studium,"Mauweiler, Meinrad"
"Mazzot, Balthasar",,,Studium,"Mazzot, Balthasar"
"Mecken, Egenolph",,,"Studium,Kanoniker","Mecken, Egenolph"
"Mecken, Jodocus","1509 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Ratsherr,Militär,Soldat","Mecken, Jodocus"
"Mecken, Leodegar von",,,"Studium,Priester","Mecken, Leodegar von"
"Mei, Ulrich (Luzern)",,,Studium,"Mei, Ulrich (Luzern)"
"Meier von Baldeck, Johann Kaspar Eustach",1677,,Pfarrer,"Meier von Baldeck, Johann Kaspar Eustach"
"Meier von Schauensee, Franz Joseph Leontius",1720,,Geistlicher,"Meier von Schauensee, Franz Joseph Leontius"
"Meier von Schauensee, Joseph Ludwig",1701,,Kanoniker,"Meier von Schauensee, Joseph Ludwig"
"Meier, Beatus Bernhardin",1599,1643,"Studium,Zisterzienser,Mönch","Meier, Beatus Bernhardin"
"Meier, Bonaventura (Luzern)",,1668,"Benediktiner,Mönch","Meier, Bonaventura (Luzern)"
"Meier, Christian (1593)",1593,,"Studium,Priester","Meier, Christian (1593)"
"Meier, Gallus (Luzern)",,1663,"Benediktiner,Mönch","Meier, Gallus (Luzern)"
"Meier, Heinrich (1619)",1619,,Studium,"Meier, Heinrich (1619)"
"Meier, Heinrich (Luzern)",,,Priester,"Meier, Heinrich (Luzern)"
"Meier, Heinrich (Luzern, Studium)",,,Studium,"Meier, Heinrich (Luzern, Studium)"
"Meier, Jakob (1572)","1572 <sup>JL</sup>",1592,Jesuit,"Meier, Jakob (1572)"
"Meier, Jakob (1623)",1623,,"Studium,Priester","Meier, Jakob (1623)"
"Meier, Jeremias (Luzern)",,,"Studium,Priester","Meier, Jeremias (Luzern)"
"Meier, Jodocus (Luzern)",,,Studium,"Meier, Jodocus (Luzern)"
"Meier, Johann (Luzern)",,,Studium,"Meier, Johann (Luzern)"
"Meier, Johann Bernhard (1619)",1619,,"Studium,Pfarrer","Meier, Johann Bernhard (1619)"
"Meier, Johann Heinrich (1636)",1636,,"Studium,Priester","Meier, Johann Heinrich (1636)"
"Meier, Johann Heinrich (Luzern)",,,"Studium,Priester","Meier, Johann Heinrich (Luzern)"
"Meier, Johann Jakob (Luzern)",,,Priester,"Meier, Johann Jakob (Luzern)"
"Meier, Johann Jodocus (1587)",1587,,"Studium,Priester","Meier, Johann Jodocus (1587)"
"Meier, Johann Kaspar (Luzern)",,,"Studium,Priester","Meier, Johann Kaspar (Luzern)"
"Meier, Johann Melchior Leodegar",1629,1694,"Kapuziner,Mönch","Meier, Johann Melchior Leodegar"
"Meier, Kaspar Karl",1720,,Kanoniker,"Meier, Kaspar Karl"
"Meier, Ludwig (1651)",1651,1686,Jesuit,"Meier, Ludwig (1651)"
"Meier, Ludwig (Luzern)",,,Studium,"Meier, Ludwig (Luzern)"
"Meier, Ludwig Placidus",1638,1667,"Benediktiner,Mönch,Studium","Meier, Ludwig Placidus"
"Meier, Nikolaus (1635)",1635,1658,Jesuit,"Meier, Nikolaus (1635)"
"Meier, Nikolaus (Luzern)",,,Studium,"Meier, Nikolaus (Luzern)"
"Meier, Nikolaus Rudolph",1702,,Kanoniker,"Meier, Nikolaus Rudolph"
"Meier, Ulrich (1561)","1561 <sup>JL</sup>",,Jesuit,"Meier, Ulrich (1561)"
"Meier, Ulrich (1655)",1655,,Studium,"Meier, Ulrich (1655)"
"Meier, Ulrich (1656)",1656,1703,Jesuit,"Meier, Ulrich (1656)"
"Meier, Wilhelm (Luzern)",,,Studium,"Meier, Wilhelm (Luzern)"
"Meier, Wilhelm Balthasar",,,"Priester,Studium","Meier, Wilhelm Balthasar"
"Meierhans, Jodocus",,,"Pfarrer,Studium","Meierhans, Jodocus"
"Mendli, Jodocus",,,Priester,"Mendli, Jodocus"
"Merk, Hieronymus",,,"Studium,Pfarrer,Johanniter,Komtur","Merk, Hieronymus"
"Milvius, Heinrich",,,Studium,"Milvius, Heinrich"
"Mistler, Johann (Luzern)",,,Studium,"Mistler, Johann (Luzern)"
"Mohr, Joseph Heinrich Nikolaus",1678,1737,Jesuit,"Mohr, Joseph Heinrich Nikolaus"
"Moller, Heinrich Ludwig",,,Studium,"Moller, Heinrich Ludwig"
"Moos, Johann Kaspar (1582)","1582 <sup>JL</sup>",,"Kanoniker,Pfarrer","Moos, Johann Kaspar (1582)"
"Moos, Johann Wilhelm von",1598,1650,"Studium,Zisterzienser,Mönch","Moos, Johann Wilhelm von"
"Moos, Joseph Ludwig von",1718,,Geistlicher,"Moos, Joseph Ludwig von"
"Morell, Franz Leontius",,1747,Schulmeister,"Morell, Franz Leontius"
"Moser von Schauensee, Johann Melchior Ludwig",1729,,Pfarrer,"Moser von Schauensee, Johann Melchior Ludwig"
"Moser, Johann Nikolaus",1713,,Geistlicher,"Moser, Johann Nikolaus"
"Moserot, Johann (1605)",1605,1650,"Studium,Geistlicher","Moserot, Johann (1605)"
"Moserot, Johann (Luzern)",,1650,"Studium,Geistlicher","Moserot, Johann (Luzern)"
"Moss, Bernhard von",,,"Benediktiner,Mönch,Pfarrer","Moss, Bernhard von"
"Motz, Johann Ulrich",,,Studium,"Motz, Johann Ulrich"
"Mutach, Nikolaus",,,Studium,"Mutach, Nikolaus"
"Myconius, Johann Jakob","1530 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Mediziner,Arzt","Myconius, Johann Jakob"
"Möglinger, Johann Ludwig",1668,,Kanoniker,"Möglinger, Johann Ludwig"
"Müller, Franz Anton (1714)",1714,,Geistlicher,"Müller, Franz Anton (1714)"
"Müller, Jakob Arthemius",1717,,Geistlicher,"Müller, Jakob Arthemius"
"Müller, Jodocus Wilhelm",1701,,Geistlicher,"Müller, Jodocus Wilhelm"
"Müller, Johann (Luzern)",,,"Priester,Pfarrer","Müller, Johann (Luzern)"
"Müller, Johann Jodocus",,,"Studium,Priester","Müller, Johann Jodocus"
"Müller, Markus (Luzern)",,,Studium,"Müller, Markus (Luzern)"
"Müller, Martin Leodegar",1719,,Geistlicher,"Müller, Martin Leodegar"
"Müller, Nikolaus (1662)",1662,1706,Jesuit,"Müller, Nikolaus (1662)"
"Müller, Wendelin (1635)",1635,,"Studium,Priester","Müller, Wendelin (1635)"
"Nauer, Martin",,,Studium,"Nauer, Martin"
"Nelli, Jodocus Leontius",1696,,Pfarrer,"Nelli, Jodocus Leontius"
"Neumüller, Markus",,,"Pfarrer,Geistlicher","Neumüller, Markus"
"Nicolai, Cornelius",1612,1632,Jesuit,"Nicolai, Cornelius"
"Nicolai, Joseph",,,Studium,"Nicolai, Joseph"
"Nicolai, Melchior (1614)",1614,,"Priester,Studium","Nicolai, Melchior (1614)"
"Nicolai, Melchior (1615)",1615,,"Studium,Geistlicher","Nicolai, Melchior (1615)"
"Nicolai, Melchior (Luzern)",,,"Priester,Studium","Nicolai, Melchior (Luzern)"
"Nussbaumer, Jakob (Luzern)",,,Studium,"Nussbaumer, Jakob (Luzern)"
"Nürnberg, Bernhard",,,Studium,"Nürnberg, Bernhard"
"Oberhenslin, Peter",,,"Studium,Pfarrer,Priester","Oberhenslin, Peter"
"Obertiefer, Jodocus",,,Pfarrer,"Obertiefer, Jodocus"
"Obertiefer, Sebastian",1608,,"Studium,Pfarrer","Obertiefer, Sebastian"
"Oheim, Anton",,,"Studium,Priester","Oheim, Anton"
"Oheim, Jakob",,,Priester,"Oheim, Jakob"
"Ostertag, Johann Melchior (Luzern)",,,"Priester,Studium","Ostertag, Johann Melchior (Luzern)"
"Ostertag, Joseph Christoph",1706,,Pfarrer,"Ostertag, Joseph Christoph"
"Ostertag, Joseph Ludwig",1712,,Pfarrer,"Ostertag, Joseph Ludwig"
"Ottenberger, Nikolaus",,,Studium,"Ottenberger, Nikolaus"
"Ottere, Albert",,,Studium,"Ottere, Albert"
"Paschalis von Luzern, Paschalis",,,"Kapuziner,Mönch","Paschalis von Luzern, Paschalis"
"Peter, Andreas",,,Priester,"Peter, Andreas"
"Petermann, Balthasar (1601)",1601,,Studium,"Petermann, Balthasar (1601)"
"Petermann, Balthasar (Luzern)",,,Studium,"Petermann, Balthasar (Luzern)"
"Petermann, Johann (Luzern)",,,Studium,"Petermann, Johann (Luzern)"
"Petermann, Wendelin",,,"Studium,Propst","Petermann, Wendelin"
"Pfaff, Michael (Luzern)",,,Studium,"Pfaff, Michael (Luzern)"
"Pfeiffer von Altishofen, Heinrich Alois",1730,,Geistlicher,"Pfeiffer von Altishofen, Heinrich Alois"
"Pfeiffer von Altishofen, Jakob Alexander",1717,,"Kanoniker,Pfarrer","Pfeiffer von Altishofen, Jakob Alexander"
"Pfeiffer von Altishofen, Johann Martin",1702,,Kanoniker,"Pfeiffer von Altishofen, Johann Martin"
"Pfeiffer von Altishofen, Johann Peter",1668,1753,Kanoniker,"Pfeiffer von Altishofen, Johann Peter"
"Pfeiffer von Altishofen, Joseph Johann Konrad Xaver",1727,,"Kanoniker,Geistlicher","Pfeiffer von Altishofen, Joseph Johann Konrad Xaver"
"Pfeiffer von Altishofen, Joseph Leontius",1672,1751,Pfarrer,"Pfeiffer von Altishofen, Joseph Leontius"
"Pfeiffer von Altishofen, Karl Anton",1704,,"Kanoniker,Geistlicher","Pfeiffer von Altishofen, Karl Anton"
"Pfeiffer von Altishofen, Karl Martin",1699,,Kanoniker,"Pfeiffer von Altishofen, Karl Martin"
"Pfeiffer von Altishofen, Karl Martin Joseph Ignaz Johann Baptist Franz Bernhard",1744,1811,Studium,"Pfeiffer von Altishofen, Karl Martin Joseph Ignaz Johann Baptist Franz Bernhard"
"Pfeiffer von Altishofen, Kaspar Felix",,,Studium,"Pfeiffer von Altishofen, Kaspar Felix"
"Pfeiffer von Altishofen, Rudolph",,,Studium,"Pfeiffer von Altishofen, Rudolph"
"Pfeiffer von Altishofen, Rudolph Fridolin",,,Studium,"Pfeiffer von Altishofen, Rudolph Fridolin"
"Pfeiffer von Altishofen, Rudolph Leodegar Ignaz Deochar",1729,,,"Pfeiffer von Altishofen, Rudolph Leodegar Ignaz Deochar"
"Pfeiffer, Alexander",,,"Studium,Pfarrer","Pfeiffer, Alexander"
"Pfeiffer, Alfons",1683,,Jesuit,"Pfeiffer, Alfons"
"Pfeiffer, Candidus",,,Studium,"Pfeiffer, Candidus"
"Pfeiffer, Fridolin Rudolph",1713,1750,"Studium,Pfarrer","Pfeiffer, Fridolin Rudolph"
"Pfeiffer, Heinrich (Luzern)",,,Studium,"Pfeiffer, Heinrich (Luzern)"
"Pfeiffer, Johann Anton Felix",,,Studium,"Pfeiffer, Johann Anton Felix"
"Pfeiffer, Johann Kaspar (1621)",1621,1703,"Studium,Priester,Kanoniker","Pfeiffer, Johann Kaspar (1621)"
"Pfeiffer, Peter (1598)",1598,,"Kanoniker,Studium","Pfeiffer, Peter (1598)"
"Pfeiffer, Ulrich",,,Studium,"Pfeiffer, Ulrich"
"Pfiffer, Adalrich",,1611,"Mönch,Studium,Benediktiner","Pfiffer, Adalrich"
"Pfiffer, Anton",1693,1757,Jesuit,"Pfiffer, Anton"
"Pfiffer, Christoph",1648,,Studium,"Pfiffer, Christoph"
"Pfiffer, Franz (1631)",1631,1697,Jesuit,"Pfiffer, Franz (1631)"
"Pfiffer, Franz Xaver",1680,1750,Jesuit,"Pfiffer, Franz Xaver"
"Pfiffer, Ignaz",1718,1736,Jesuit,"Pfiffer, Ignaz"
"Pfiffer, Jodocus",,,Jesuit,"Pfiffer, Jodocus"
"Pfiffer, Johann (1572)","1572 <sup>JL</sup>",1620,"Jesuit,Studium","Pfiffer, Johann (1572)"
"Pfiffer, Johann (1623)",1623,,Studium,"Pfiffer, Johann (1623)"
"Pfiffer, Johann Benedikt",1597,,"Studium,Benediktiner,Mönch","Pfiffer, Johann Benedikt"
"Pfiffer, Johann Joseph",1681,1763,Jesuit,"Pfiffer, Johann Joseph"
"Pfiffer, Johann Ludwig",1627,,Studium,"Pfiffer, Johann Ludwig"
"Pfiffer, Johann Melchior",,,,"Pfiffer, Johann Melchior"
"Pfiffer, Joseph",1705,,Jesuit,"Pfiffer, Joseph"
"Pfiffer, Karl",1627,,"Studium,Jesuit","Pfiffer, Karl"
"Pfiffer, Ludwig (1724)",1724,1742,Jesuit,"Pfiffer, Ludwig (1724)"
"Pfiffer, Ludwig (Luzern)",,,Studium,"Pfiffer, Ludwig (Luzern)"
"Pfiffer, Ludwig (Luzern, Studium)",,,Studium,"Pfiffer, Ludwig (Luzern, Studium)"
"Pfiffer, Nikolaus Constantius",1596,1654,"Studium,Benediktiner,Mönch","Pfiffer, Nikolaus Constantius"
"Pfiffer, Peter Columban",,,"Studium,Benediktiner,Mönch","Pfiffer, Peter Columban"
"Pfiffer, Renward",1603,,Jesuit,"Pfiffer, Renward"
"Pfiffer, Rudolph Friedrich",,,"Studium,Priester","Pfiffer, Rudolph Friedrich"
"Pfiffer, Wilhelm",1619,,Studium,"Pfiffer, Wilhelm"
"Pfyffer von Altishoffen, Karl Anton",1639,1725,"Kanoniker,Studium","Pfyffer von Altishoffen, Karl Anton"
"Pfyffer von Heidegg, Johann Kaspar Ludwig Theoring von",,,Studium,"Pfyffer von Heidegg, Johann Kaspar Ludwig Theoring von"
"Pircher, Franz Ludwig",1706,,Pfarrer,"Pircher, Franz Ludwig"
"Pircher, Jakob (1710)",1710,1755,Jesuit,"Pircher, Jakob (1710)"
"Pircher, Jakob (Luzern)",,,Studium,"Pircher, Jakob (Luzern)"
"Pircher, Jodocus",,,Studium,"Pircher, Jodocus"
"Pircher, Johann (Luzern)",,,Studium,"Pircher, Johann (Luzern)"
"Pircher, Johann Heinrich (1693)",1693,,Geistlicher,"Pircher, Johann Heinrich (1693)"
"Pircher, Johann Heinrich (Luzern)",,,"Studium,Kanoniker,Augustinerchorherr","Pircher, Johann Heinrich (Luzern)"
"Pircher, Johann Melchior",1707,,Kanoniker,"Pircher, Johann Melchior"
"Pircher, Nikolaus",,,Studium,"Pircher, Nikolaus"
"Processus von Luzern, Processus",,,"Kapuziner,Mönch,Guardian","Processus von Luzern, Processus"
"Propstatt, Franz Anton",1687,,Pfarrer,"Propstatt, Franz Anton"
"Propstatt, Melchior Ignaz",1679,1754,"Pfarrer,Geistlicher","Propstatt, Melchior Ignaz"
"Prosim, Johann Remigius",,,Studium,"Prosim, Johann Remigius"
"Ranft, Franz Ignaz",1689,1746,Pfarrer,"Ranft, Franz Ignaz"
"Rapp, Johann Jakob (Luzern)",,1616,"Zisterzienser,Mönch,Studium","Rapp, Johann Jakob (Luzern)"
"Rapp, Johann Jakob (Luzern, Zisterzienser)",,,"Zisterzienser,Mönch","Rapp, Johann Jakob (Luzern, Zisterzienser)"
"Rassmann, Johann Meinrad Ursus",1629,1687,"Benediktiner,Mönch,Studium","Rassmann, Johann Meinrad Ursus"
"Ratzinger, Johann Heinrich",,,Studium,"Ratzinger, Johann Heinrich"
"Reber, Johann Jakob",1635,,"Studium,Priester","Reber, Johann Jakob"
"Rehbach, Peter",,,Studium,"Rehbach, Peter"
"Rei, Kaspar","1571 <sup>JL</sup>",1626,"Jesuit,Studium","Rei, Kaspar"
"Reinhard von Luzern, Reinhard",,,"Kapuziner,Mönch","Reinhard von Luzern, Reinhard"
"Retter, Johann (Luzern)",,,"Geistlicher,Studium","Retter, Johann (Luzern)"
"Retz, Franz (Luzern)",,,Studium,"Retz, Franz (Luzern)"
"Rex, Jakob (Luzern)",,,Studium,"Rex, Jakob (Luzern)"
"Richardi, Wilhelm",,,Studium,"Richardi, Wilhelm"
"Rieder, Johann (1593)",1593,,Jesuit,"Rieder, Johann (1593)"
"Riener, Franz Joseph Anton Adam",1716,,Geistlicher,"Riener, Franz Joseph Anton Adam"
"Riener, Johann Baptist Melchior Augustin",1733,,Geistlicher,"Riener, Johann Baptist Melchior Augustin"
"Riget, Melchior",,,Studium,"Riget, Melchior"
"Ritter, Johann Melchior",1690,,Geistlicher,"Ritter, Johann Melchior"
"Ritter, Joseph Kaspar",1718,,"Pfarrer,Geistlicher","Ritter, Joseph Kaspar"
"Rochus von Luzern, Rochus",,,"Kapuziner,Mönch","Rochus von Luzern, Rochus"
"Rock, Nikolaus",,,Studium,"Rock, Nikolaus"
"Rockenmoser, Wilhelm",,1747,Priester,"Rockenmoser, Wilhelm"
"Rockweiler, Jodocus",1603,,Studium,"Rockweiler, Jodocus"
"Rockweiler, Johann (Luzern)",,,Studium,"Rockweiler, Johann (Luzern)"
"Rockweiler, Johann Karl",1691,,Geistlicher,"Rockweiler, Johann Karl"
"Rockweiler, Johann Ludwig",1731,,Geistlicher,"Rockweiler, Johann Ludwig"
"Rohrhirsch, Franz Anton",1691,,Geistlicher,"Rohrhirsch, Franz Anton"
"Roller, Georg (Luzern)",,,Studium,"Roller, Georg (Luzern)"
"Rosmeier, Jodocus Joseph Bernhard",1709,,Geistlicher,"Rosmeier, Jodocus Joseph Bernhard"
"Rossmann, Karl Franz Albert Alberich",1627,1682,"Zisterzienser,Mönch,Studium","Rossmann, Karl Franz Albert Alberich"
"Rossmeier, Jodocus Bernhard",1709,,Geistlicher,"Rossmeier, Jodocus Bernhard"
"Rot, Andreas (1722)",1722,,Jesuit,"Rot, Andreas (1722)"
"Rottenfluo, Ignaz",,,"Studium,Priester","Rottenfluo, Ignaz"
"Rottweiler, Georg",,,Priester,"Rottweiler, Georg"
"Ruess, Melchior (1450)","1450 <sup>JL</sup>","1493 <sup>JL</sup>","Stadtschreiber,Studium,Jurist","Ruess, Melchior (1450)"
"Ruppel, Christian",,,"Studium,Geistlicher","Ruppel, Christian"
"Rusconi, Jodocus Ranutius Remigius",1739,1810,"Studium,Soldat","Rusconi, Jodocus Ranutius Remigius"
"Rusconi, Joseph Franz Xaver Balthasar",1773,1847,"Kanoniker,Studium","Rusconi, Joseph Franz Xaver Balthasar"
"Rütimann, Franz",1610,,Studium,"Rütimann, Franz"
"Rütimann, Franz Ludwig Matthias",1650,1721,"Kapuziner,Mönch","Rütimann, Franz Ludwig Matthias"
"Rütimann, Franz Xaver (1704)",1704,1756,Jesuit,"Rütimann, Franz Xaver (1704)"
"Rütimann, Georg Ludwig Ignaz",1701,,"Kanoniker,Propst","Rütimann, Georg Ludwig Ignaz"
"Rütimann, Georg Philipp Ignaz",1701,,Kanoniker,"Rütimann, Georg Philipp Ignaz"
"Rütimann, Johann",1610,,Studium,"Rütimann, Johann"
"Rütimann, Johann Heinrich Eusebius",1619,1685,"Kapuziner,Mönch,Studium","Rütimann, Johann Heinrich Eusebius"
"Rütimann, Johann Jakob Hippolyth",1638,1696,"Kapuziner,Mönch","Rütimann, Johann Jakob Hippolyth"
"Rütimann, Johann Nikolaus",1687,,"Pfarrer,Geistlicher","Rütimann, Johann Nikolaus"
"Rütimann, Joseph Karl",1721,,"Kanoniker,Pfarrer","Rütimann, Joseph Karl"
"Rütimann, Karl",1685,1746,Jesuit,"Rütimann, Karl"
"Rütimann, Nikolaus",,,"Studium,Priester","Rütimann, Nikolaus"
"Sager, Franz Ludwig",1644,,Studium,"Sager, Franz Ludwig"
"Sager, Fridolin",,,Studium,"Sager, Fridolin"
"Salomon von Luzern, Salomon",,,"Mönch,Kapuziner,Guardian","Salomon von Luzern, Salomon"
"Salzmann, Felix",,,"Pfarrer,Kanoniker,Domvikar,Geistlicher,Studium","Salzmann, Felix"
"Salzmann, Jakob Joseph",1741,,Studium,"Salzmann, Jakob Joseph"
"Sartoris, Leodegar",,,Studium,"Sartoris, Leodegar"
"Sartorius, Johann Jakob (Luzern)",,,Studium,"Sartorius, Johann Jakob (Luzern)"
"Sartorius, Johann Kaspar (Luzern)",,,Studium,"Sartorius, Johann Kaspar (Luzern)"
"Sattler, Heinrich (Luzern)",,,Studium,"Sattler, Heinrich (Luzern)"
"Sauter, Wolfgang",1607,,Studium,"Sauter, Wolfgang"
"Schaller, Johann Jakob (Luzern)",,1692,"Studium,Pfarrer","Schaller, Johann Jakob (Luzern)"
"Schaller, Johann Martin",1686,,Pfarrer,"Schaller, Johann Martin"
"Schanert, Johann Peter",1610,,Studium,"Schanert, Johann Peter"
"Schatzmann, Georg",,,Studium,"Schatzmann, Georg"
"Schell, Johann Peter",1616,,Priester,"Schell, Johann Peter"
"Schendler, Johann Jakob",1612,,"Studium,Priester","Schendler, Johann Jakob"
"Scherer, Jakob (Luzern)",,,"Studium,Pfarrer","Scherer, Jakob (Luzern)"
