,Geboren,Verstorben,Beruf
"Baumann, Georg (Studium)",,,Studium
"Baumann, Gregor",,,Studium
"Baumann, Johann (Appertshofen, Studium)",,,Studium
"Baumann, Johann (Aubing)",,,Studium
"Baumann, Johann (Bischofsheim)",,,Studium
"Baumann, Johann (Haselbach)",,,Studium
"Baumann, Johann (Haselbach, Studium)",,,Studium
"Baumann, Johann (Külsheim)",,,Studium
"Baumann, Johann (Oettingen)",,,Studium
"Baumann, Johann Kaspar (Arnstein)",,,Studium
"Baumann, Karl (Grossheubach)",,,Studium
"Baumann, Kaspar (Birnfeld)",,,Studium
"Baumann, Kaspar (Buchau)",,,Studium
"Baumann, Konrad (Kufstein)",,,Studium
"Baumann, Leonhard (Laichingen, Studium)",,,Studium
"Baumann, Lorenz (Walldürn)",,,Studium
"Baumann, Michael (Ladenburg)",,,Studium
"Baumann, Nikolaus (Basel)",,,Studium
"Baumann, Nikolaus Valentin",,,Studium
"Baumann, Sixt",,,Studium
"Baumbach, Johann (1701)",1701,1740,"Vikar,Geistlicher,Studium"
"Baumbach, Johann (Fladungen)",,,Studium
"Baumbach, Johann (Studium)",,,Studium
"Baumburg, Hieronymus von",,,Studium
"Baumeier, Gervasius",,,Studium
"Baumeier, Johann (Ulm)",,,"Koch,Diener,Studium"
"Baumeier, Martin",,,Studium
"Baumeister, Franz Michael",,,Studium
"Baumeister, Johann (Wiesensteig, Studium)",,,Studium
"Baumeister, Johann Adam",,,Studium
"Baumeister, Johann Nikolaus",1714,1774,"Priester,Pfarrer,Studium"
"Baumeister, Joseph Andreas (Dingolfing)",,,Studium
"Baumeister, Magnus",,,Studium
"Baumfelder, Philipp (Ingolstadt)",,,"Studium,Jurist"
"Baumgarter, Bomgard",,,Studium
"Baumgartner, Georg (Bayern)",,,Studium
"Baumgartner, Johann (Studium, D38711)",,,Studium
"Baumgartner, Joseph (1752)",1752,,Studium
"Baumgartner, Joseph (Altdorf)",,,Studium
"Baumgartner, Joseph (Schwaz)",,,Studium
"Baumgartner, Konrad (Mosbach)",,,Studium
"Baumgartner, Leonhard (Mattighofen)",,,Studium
"Baumgartner, Leonhard (Salzburg)",,,"Studium,Prokurator"
"Baumgartner, Leonhard (Selbach)",,,Studium
"Baumgartner, Melchior (Gaimersheim)",,,Studium
"Baumgartner, Michael Nikolaus",,,Studium
"Baumgartner, Nikolaus (Coburg)",,,Studium
"Baumgartner, Stephan (Salzburg)",,,Studium
"Baumhaar, Markus",,,Studium
"Baumhauer, Andreas",1631,,Studium
"Baumhemmel, Anton",,,Studium
"Baumkircher, Joachim (Sickenhausen)",,,Studium
"Baumschab, Georg",,,Studium
"Baun, Johann Wilhelm",,,Studium
"Baundler, Johann",,,Studium
"Bauner, Johann (Mellrichstadt)",,,Studium
"Baunz, Simon",,,"Studium,Pfarrer"
"Baus, Andreas",,,Studium
"Baus, Matthäus",,,Studium
"Baus, Philipp",,,Studium
"Bausch, Emerich",,,Studium
"Bausch, Franz Peter",,,Studium
"Bausch, Simon",,,"Studium,Priester"
"Bauser, Jakob",,,Studium
"Bauser, Johann Georg",,,Studium
"Bausinger, Stephan",,,Studium
"Bauswein, Johann Peter",,,Studium
"Bautenbacher, Paul (Nördlingen, Studium, F11150)",,,"Studium,Jurist"
"Bayern, Sigismund von",,,Studium
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Beabelheim, Ulrich",,,Studium
"Beauperin, Anton",,,"Studium,Theologe"
"Beb, Thomas",,,Studium
"Bebe, Ludwig",,,Studium
"Bebenhausen, Balthasar von",,,Studium
"Bebenhausen, Heinrich von (Bebenhausen)",,,Studium
"Bebenhauser, Vitus",,,Studium
"Bechard, Bartholomäus",,,Studium
"Bechelt, Johann",,,Studium
"Becher, Peter Philipp",,,Studium
"Becherer, Friedrich",,,Studium
"Becherer, Georg (Schongau)",,,"Pfarrer,Studium"
"Becherle, Joachim Kaspar",,,Studium
"Bechinger, Nikolaus",,,Studium
"Bechle, Leonhard",,,Studium
"Bechler, Christoph (Straubing)",,,Studium
"Bechler, Konrad (Studium)",,,Studium
"Bechlin, Johann (Giengen)",,"1521 <sup>JL</sup>","Studium,Geistlicher"
"Bechlin, Nikolaus",,,Studium
"Bechtel, Jakob",,,"Jesuitengymnasium,Priester,Studium"
"Bechter, Andreas",,,Studium
"Bechtold, Sebastian",,,Studium
"Bechtold, Valentin",,,Studium
"Beck, Benno",1779,,Studium
"Beck, Georg (Mannheim)",,,Studium
"Beck, Georg Paul",1602,,"Studium,Pfarrer"
"Beck, Heinrich (Nürnberg)",,,Studium
"Beck, Jakob (Danzig)",,,Studium
"Beck, Jakob (Gochsheim)",,,Studium
"Beck, Jakob (Sipplingen)",,,Studium
"Beck, Johann (Augsburg, Studium)",,,Studium
"Beck, Johann (Buchhorn)",,,Studium
"Beck, Johann (Pfaffenberg)",,,Studium
"Beck, Johann (Stefling)",,,Studium
"Beck, Johann (Studium, H29666)",,,Studium
"Beck, Johann (Weissenburg)",,,"Studium,Geistlicher"
"Beck, Johann Georg Jacobonus",1725,1774,"Kapuziner,Mönch,Guardian,Studium"
"Beck, Johann Jakob (Gau-Bickelheim)",,,Studium
"Beck, Thomas (Augsburg)",,,"Jesuitengymnasium,Studium"
"Beck, Thomas (Sipplingen)",,,Studium
"Beckel, Martin",,,Studium
"Beckeln, Franz",,,Studium
"Becker, Christian","1572 <sup>JL</sup>",,"Studium,Gymnasium illustre,Verwalter"
"Becker, Georg (Bruchsal)",,,Studium
"Becker, Johann (Windecken)",,,Studium
"Becker, Johann Jakob (1637)",1637,,Studium
"Becker, Matthias (Limburg)",,,Studium
"Becker, Peter (Schongau)",,,Studium
"Becker, Theobald Dietbald",,,Studium
"Beckhaus, Kaspar Joseph",,,Studium
"Beckle, Johann Ferdinand",,,Studium
"Beckmann, Johann",,,Studium
"Becks, Johann",,,Studium
"Bedal, Franz Heinrich",,,Studium
"Bedel, Johann Ludwig",,,Studium
"Beeck, Georg Joseph",,,Studium
"Beer, Adam Benignus",1729,1758,"Mönch,Franziskaner,Studium"
"Beer, Adam Konrad",,,Studium
"Beer, Aegidius (Kasing)",,,Studium
"Beer, Alexander (Forchheim)",,,Studium
"Beer, Erhard (Aschach)",,,Studium
"Beer, Friedrich (Nürnberg)",,,Studium
"Beer, Hartmann Joseph",1671,,Studium
"Beer, Johann (Ulm, Studium)",,,Studium
"Beer, Johann (Weissenstein)",,,Studium
"Beer, Johann (Wildberg)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Beer, Joseph Georg",,,Studium
"Beer, Kaspar Beerle",,,Studium
"Beer, Konrad (Würzburg)",,,"Pfarrer,Studium"
"Beer, Michael (Aub)",,,Studium
"Beer, Michael (Schwandorf)",,,Studium
"Beer, Nikolaus (Hof)",,,Studium
"Beer, Paul (Ulm)",,,Studium
"Beer, Peter (Königshofen)",,,Studium
"Beerer, Valentin",,,Studium
"Beffer, Georg",,,Studium
"Beghard, Johann",,,Studium
"Begner, Johann (Forchheim)",,,Studium
"Begon, Anselm Joseph",,,Studium
"Begrer, Anton",,,Studium
"Behaim, Blasius",,,Studium
"Behaim, Friedrich (Iphofen)",,,Studium
"Behaim, Johann (Boxberg)",,,Studium
"Behaim, Johann (Glogau)",,,Studium
"Behaim, Johann (Nürnberg, Studium, G11543)",,,Studium
"Behaim, Konrad (Hof)",,,Studium
"Behaim, Leonhard (Studium)",,,Studium
"Behaim, Peter (Bamberg)",,,Studium
"Behaim, Peter (Saulgau)",,,Studium
"Behaim, Philipp (Neustadt)",,,Studium
"Behaim, Vitus (Ingolstadt)",,,Studium
"Beher, Georg (Staffelstein)",,,Studium
"Beher, Johann",,,Studium
"Behn, Johann Paul",,,Studium
"Behn, Michael",,,Studium
"Beikirch, Valentin",,,Studium
"Beil, Philipp",,,Studium
"Beiler, Johann (1607)",1607,,Studium
"Beilstein, Johann (Speyer)",,,Studium
"Beisele, Leonhard",1737,,Studium
"Beisele, Paul",,,Studium
"Beissel, Johann (Studium)",,,Studium
"Beisser, Johann (Dorfen)",,,Studium
"Beisser, Leonhard",,,"Pfarrer,Studium"
"Beisser, Matthias (Ingolstadt)",,,Studium
"Beissinger, Joseph",,,"Studium,Geistlicher,Pfarrer"
"Beissmeier, Konrad",,,Studium
"Beizner, Georg",,,Studium
"Bellaire, Johann",,,Studium
"Bellen, Theobald Dietbald",,,Studium
"Beller, Adam",,,Studium
"Belt, Anton Franz",,,Studium
"Belz, Johann (Arnstein)",,,Studium
"Belz, Johann (München)",,,Studium
"Belz, Michael",,,Studium
"Bemberle, Georg",,,Studium
"Bencard, Christoph Wilhelm",,,Studium
"Bencard, Johann Valentin",,,Studium
"Bencher, Wilhelm",,,Studium
"Benchgraf, Johann Michael",,,Studium
"Bender, Johann Ulrich (Aschaffenburg)",,,Studium
"Bender, Wolfgang (Sessenheim)",,,Studium
"Benedikt, Heinrich",,,Studium
"Benfeld, Eustach von",,,Studium
"Bengel, Johann (Heideck)",,,"Studium,Pfarrer"
"Benger, Johann Lorenz",1713,,"Priester,Pfarrer"
"Benk, Bartholomäus (Ellwangen)",,,Studium
"Benker, Georg (Landshut)",,,Studium
"Benkgraf, Johann",,,Studium
"Benkiser, Matthias",,,Studium
"Benkler, Nikolaus",,,Studium
"Benkler, Peter",,,Studium
"Benn, Joseph",1738,1827,Studium
"Bennig, Paul",,,Studium
"Benninger, Johann Georg",,,Studium
"Bensheim, Johann (Bensheim)",,,Studium
"Benz, Burkhard",,,"Studium,Pfarrer"
"Benz, Franz Peter",,,Studium
"Benz, Jodocus",,,"Studium,Pfarrer"
"Benz, Johann (Feldkirch)",,,Studium
"Benz, Johann Andreas",,,Studium
"Benz, Johann Baptist Gelasius",1755,,"Studium,Franziskaner,Mönch"
"Benz, Johann Martin",,1767,"Studium,Pfarrer,Geistlicher"
"Benz, Karl (Studium)",,,Studium
"Benz, Matthias",,,Studium
"Benz, Peter (Rothenburg)",,,Studium
"Benz, Sebastian",,,Studium
"Benz, Vitus",,,Studium
"Benzendorfer, Kaspar",,,Studium
"Benzinger, Erhard",,,Studium
"Bepplein, Pankraz",,,Studium
"Bera, Konrad",,,Studium
"Berberich, Johann Michael (1766)",1766,1826,"Priester,Studium,Pfarrer"
"Berberich, Johann Michael (Hardheim)",,,Studium
"Berbing, Johann Georg",,,Studium
"Berbinger, Sebastian",,,Studium
"Berching, Lorenz",,,Studium
"Berchmann, Johann Georg",1719,,"Studium,Geistlicher"
"Berchmann, Martin Joseph",,,Studium
"Berchter, Christoph",,,Studium
"Berchtesgaden, Andreas von",,,Studium
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Joseph Karl",,,Studium
"Bereiter, Johann Jakob",1744,,"Pfarrer,Studium"
"Bergbauer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Berger, Anton Adam",,,Studium
"Berger, Augustin (Reichersberg)",,,Studium
"Berger, Christoph (Mühldorf)",,,Studium
"Berger, Christoph (Salzburg)",,,Studium
"Berger, Franz (Landshut)",,,Studium
"Berger, Franz (Rottenberg)",,,Studium
"Berger, Franz Xaver (Ingolstadt)",,,Studium
"Berger, Georg (Neumarkt)",,,Studium
"Berger, Heinrich (Opfingen)",,,Studium
"Berger, Ignaz",1640,,"Jesuit,Studium"
"Berger, Johann (Burghausen)",,,Studium
"Berger, Johann Franz",,,Studium
"Berger, Johann Kaspar",1707,1755,"Studium,Advokat"
"Berger, Leonhard (Feldmoching)",,,Studium
"Berger, Michael (Regensburg)",,,Studium
"Berger, Thomas (1667)",1667,1704,"Domvikar,Lektor,Pfarrer,Studium"
"Berger, Thomas (Mainburg)",,1704,"Domvikar,Lektor,Pfarrer,Studium"
"Berger, Ulrich (Regensburg)",,,Studium
"Berghamer, Degenhard",,,Studium
"Berghamer, Georg (Freising)",,,Pfarrer
"Berghamer, Georg (Landshut)",,,Studium
"Berghamer, Jakob",,,Studium
"Berghamer, Johann (Studium)",,,Studium
"Berghamer, Vitus",,,"Priester,Geistlicher,Studium"
"Bergheimer, Erhard",,,Studium
"Berghoch, Konrad",,,Studium
"Bergkircher, Gabriel",,,Studium
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Philipp Joseph",,,Studium
"Bergmeier, Johann (Hohenried)",,,Studium
"Bergmeier, Johann Wolfgang Cornelius",1718,1757,"Franziskaner,Mönch,Studium"
"Bergmeier, Sebastian (Wolnhofen)",,1700,"Priester,Pfarrer,Studium"
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Bergner, Johann (Ingolstadt)",,,"Studium,Jurist"
"Bergner, Johann (Ingolstadt, Studium)",,,Studium
"Bergner, Johann (Oettingen)",,,Studium
"Bergringer, Michael",,1599,"Studium,Geistlicher,Pfarrer"
"Bergschuster, Nikolaus",,,Studium
"Bergweiler, Philipp Jakob",,,Studium
"Berhorst, Martin",,,Studium
"Berian, Martin",,,Studium
"Beriger, Johann",,,Studium
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Georg (Göppingen)",,,"Studium,Pfarrer,Geistlicher"
"Beringer, Georg (Treinfeld)",,,Studium
"Beringer, Johann Anton",,,Studium
"Beringer, Johann Balthasar",,,Studium
"Beringer, Johann Michael (1674)",1674,1724,"Priester,Studium,Pfarrer"
"Beringer, Johann Simon (Münnerstadt)",,,Studium
"Beringer, Konrad (Forchheim)",,,Studium
"Beringer, Konrad (Studium)",,,Studium
"Beringer, Nikolaus (Essfeld)",,,Studium
"Berle, Johann (Wangen)",,,Studium
"Berle, Martin",,,"Studium,Geistlicher"
"Berlin, Nikolaus von",,,Studium
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner"
"Bermann, Johann (Lichtenau)",,,Studium
"Bermann, Johann (Vilseck)",,,Studium
"Bermann, Nikolaus (Ziegenrück)",,,Studium
"Bermating, Johann",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Bernardi, Johann Jakob",,,Studium
"Bernardi, Johann Sebastian Ferdinand",,,Studium
"Bernauer, Christian",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Berndel, Johann",,,Studium
"Berndorfer, Christian",,,Studium
"Berndorfer, Georg (Neumarkt)",,,Studium
"Bernecker, Michael (Studium)",,,"Studium,Augustinereremit,Mönch"
"Berneder, Ulrich",,,Studium
"Berner, Friedrich",,,Studium
"Berner, Georg (Dietfurt)",,,Studium
"Berner, Hermann",,,Studium
"Berner, Johann (Rapperswil)",,,"Studium,Pfarrer"
"Berner, Johann Georg (1654)",1654,,"Schüler,Studium"
"Berner, Joseph Anton",,,Studium
