,Geboren,Verstorben,Beruf,Person
"Beusch, Jakob (Ehingen)",,,"Priester,Pfarrer","Beusch, Jakob (Ehingen)"
"Beutinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium","Beutinger, Johann (Ehingen)"
"Bidermann, Albert (Ehingen)",,,"Studium,Geistlicher,Pfarrer,Priester","Bidermann, Albert (Ehingen)"
"Bidermann, Georg (Ehingen)",,,Studium,"Bidermann, Georg (Ehingen)"
"Bidermann, Georg (Ehingen, Studium)",,,Studium,"Bidermann, Georg (Ehingen, Studium)"
"Bidermann, Johann Adam",,1593,"Studium,Pfarrer","Bidermann, Johann Adam"
"Bidermann, Johann Bartholomäus",,,"Studium,Jesuitengymnasium","Bidermann, Johann Bartholomäus"
"Bidermann, Johann Georg (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist","Bidermann, Johann Georg (1568)"
"Bidermann, Johann Jakob (1578)","1578 <sup>JL</sup>",1639,"Studium,Jesuit","Bidermann, Johann Jakob (1578)"
"Bidermann, Johann Jakob (Ehingen)",,1754,"Pfarrer,Studium","Bidermann, Johann Jakob (Ehingen)"
"Bidermann, Johann Philipp",,,Studium,"Bidermann, Johann Philipp"
"Bidermann, Joseph",1672,,"Studium,Pfarrer","Bidermann, Joseph"
"Bidermann, Konrad (1583)",1583,,Jesuit,"Bidermann, Konrad (1583)"
"Bidermann, Lorenz",,,"Studium,Priester","Bidermann, Lorenz"
"Bidermann, Ägidius",,,Studium,"Bidermann, Ägidius"
"Biechele, Johann (Ehingen)",,,Studium,"Biechele, Johann (Ehingen)"
"Bildstein, Ludwig Theodor Dietrich",1618,1653,"Domvikar,Studium","Bildstein, Ludwig Theodor Dietrich"
"Binder, Andreas (Ehingen)",,,"Studium,Prämonstratenser,Mönch,Pfarrer","Binder, Andreas (Ehingen)"
"Binder, Andreas (Ehingen, Pfarrer)",,,Pfarrer,"Binder, Andreas (Ehingen, Pfarrer)"
"Binder, Hieronymus (1598)",1598,1635,"Benediktiner,Mönch,Studium","Binder, Hieronymus (1598)"
"Binder, Zacharias (1596)",1596,,Jesuit,"Binder, Zacharias (1596)"
"Birk, Wilhelm",,,Studium,"Birk, Wilhelm"
"Birkenhart, Johann Georg",,,Studium,"Birkenhart, Johann Georg"
"Birker, Ulrich",,,Studium,"Birker, Ulrich"
"Birkner, Johann Georg",,,Studium,"Birkner, Johann Georg"
"Bittelschiess, Johann (Ehingen)",,"1531 <sup>JL</sup>","Studium,Geistlicher","Bittelschiess, Johann (Ehingen)"
"Bittelschiess, Ulrich",,,Studium,"Bittelschiess, Ulrich"
"Bitterle, Johann (Ehingen)",,,Studium,"Bitterle, Johann (Ehingen)"
"Bitterle, Peter (Ehingen)",,,Studium,"Bitterle, Peter (Ehingen)"
"Blank, Christoph (Ehingen)",,,"Studium,Pfarrer","Blank, Christoph (Ehingen)"
"Blank, Konrad (Ehingen)",,,"Studium,Geistlicher","Blank, Konrad (Ehingen)"
"Blank, Simon (Ehingen)",,,"Studium,Geistlicher","Blank, Simon (Ehingen)"
"Blau, Ferdinand Leopold",1741,,"Studium,Rat","Blau, Ferdinand Leopold"
"Blau, Franz Xaver (Ehingen)",,,"Studium,Prokurator,Vogt","Blau, Franz Xaver (Ehingen)"
"Blau, Johann Baptist",1637,1694,"Studium,Kanoniker","Blau, Johann Baptist"
"Blau, Johann Kaspar",1659,,Studium,"Blau, Johann Kaspar"
"Blau, Johann Ulrich",1652,1726,"Studium,Kanoniker","Blau, Johann Ulrich"
"Blau, Joseph Johann Nepomuk",1749,1833,"Studium,Geistlicher","Blau, Joseph Johann Nepomuk"
"Blau, Matthäus",1658,1710,"Studium,Professor","Blau, Matthäus"
"Blau, Maximilian",,,Studium,"Blau, Maximilian"
"Blau, Sebastian",,,Studium,"Blau, Sebastian"
"Blau, Thomas Andreas",,,Studium,"Blau, Thomas Andreas"
"Blei, Johann (Ehingen)",,,Studium,"Blei, Johann (Ehingen)"
"Blei, Martin",,,"Studium,Priester","Blei, Martin"
"Bleiel, Matthias",,,Studium,"Bleiel, Matthias"
"Bloh, Georg",,,Studium,"Bloh, Georg"
"Bock, Georg (Ehingen)",,,Studium,"Bock, Georg (Ehingen)"
"Bock, Jakob (Ehingen)",,,Studium,"Bock, Jakob (Ehingen)"
"Bock, Johann (1643)",1643,,Studium,"Bock, Johann (1643)"
"Bohnenstengel, Johann Baptist",1708,,Geistlicher,"Bohnenstengel, Johann Baptist"
"Bongarter, Daniel",,,Studium,"Bongarter, Daniel"
"Boog, Bernhard",1652,,Studium,"Boog, Bernhard"
"Boog, Franz Ferdinand",,,Studium,"Boog, Franz Ferdinand"
"Boog, Georg",,,"Priester,Pfarrer","Boog, Georg"
"Boog, Johann (1639)",1639,,"Studium,Geistlicher","Boog, Johann (1639)"
"Boog, Johann Friedrich",,,Studium,"Boog, Johann Friedrich"
"Boog, Johann Martin Georg",1715,,"Geistlicher,Studium","Boog, Johann Martin Georg"
"Boog, Moritz Georg",1683,1726,"Benediktiner,Mönch","Boog, Moritz Georg"
"Bosch, Johann (Ehingen)",,,"Priester,Studium","Bosch, Johann (Ehingen)"
"Bosch, Markus Sebastian",,,"Studium,Priester","Bosch, Markus Sebastian"
"Braun, Andreas (Ehingen)",,,Studium,"Braun, Andreas (Ehingen)"
"Braun, Johann Ludwig (1705)",1705,,"Studium,Geistlicher","Braun, Johann Ludwig (1705)"
"Braunecker, Peter",1718,1784,"Benediktiner,Mönch,Pfarrer","Braunecker, Peter"
"Brauz, Georg",,,Studium,"Brauz, Georg"
"Breg, Christian (Ehingen)",,,Studium,"Breg, Christian (Ehingen)"
"Breg, Johann (Ehingen)",,,"Pfarrer,Studium","Breg, Johann (Ehingen)"
"Breisch, Andreas",1701,,"Pfarrer,Studium","Breisch, Andreas"
"Breisch, Johann (1696)",1696,,"Studium,Pfarrer","Breisch, Johann (1696)"
"Breisch, Johann (1700)",1700,,Eremit,"Breisch, Johann (1700)"
"Breisch, Johann (Ehingen)",,,Studium,"Breisch, Johann (Ehingen)"
"Breisch, Johann Baptist (1675)",1675,,Geistlicher,"Breisch, Johann Baptist (1675)"
"Breisch, Johann Baptist (1706)",1706,,Geistlicher,"Breisch, Johann Baptist (1706)"
"Breisch, Johann Baptist Christoph",,,Studium,"Breisch, Johann Baptist Christoph"
"Breisch, Johann Jakob",1709,1758,"Pfarrer,Geistlicher,Studium","Breisch, Johann Jakob"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner","Breisch, Kaspar Aurelius"
"Breitinger, Johann (Ehingen)",,,Studium,"Breitinger, Johann (Ehingen)"
"Breitinger, Johann (Ehingen, Studium)",,"1571 <sup>JL</sup>","Studium,Pfarrer","Breitinger, Johann (Ehingen, Studium)"
"Bruckmann, Georg (Ehingen)",,,Jesuitengymnasium,"Bruckmann, Georg (Ehingen)"
"Brunner, Bartholomäus (1755)",1755,,"Studium,Geistlicher","Brunner, Bartholomäus (1755)"
"Brunner, Evermod",1705,1770,"Prämonstratenser,Mönch","Brunner, Evermod"
"Brunner, Franz Xaver (Ehingen)",,,Studium,"Brunner, Franz Xaver (Ehingen)"
"Brüler, Dionysius",,,Studium,"Brüler, Dionysius"
"Bubenhofen, Johann Jakob von",,,"Studium,Kanoniker","Bubenhofen, Johann Jakob von"
"Bucher, Franz Anton (Ehingen)",,,Studium,"Bucher, Franz Anton (Ehingen)"
"Bucher, Georg (Ehingen)",,,Studium,"Bucher, Georg (Ehingen)"
"Bucher, Martin (1643)",1643,,Studium,"Bucher, Martin (1643)"
"Bucher, Matthias (Ehingen)",,,,"Bucher, Matthias (Ehingen)"
"Buchler, Fidelis",,,Studium,"Buchler, Fidelis"
"Buchmüller, Anton Franz",1655,,Studium,"Buchmüller, Anton Franz"
"Buchmüller, Anton Ignaz",,,"Studium,Geistlicher","Buchmüller, Anton Ignaz"
"Buchmüller, Georg (1641)",1641,,Studium,"Buchmüller, Georg (1641)"
"Buchmüller, Johann Baptist",1642,,"Studium,Pfarrer,Priester","Buchmüller, Johann Baptist"
"Buchmüller, Maria Franz",1739,,,"Buchmüller, Maria Franz"
"Buchmüller, Markus Adalbert",,,"Studium,Kanzlist","Buchmüller, Markus Adalbert"
"Buck, Christian (Ehingen)",,,Studium,"Buck, Christian (Ehingen)"
"Buck, Johann (Ehingen)",,,"Studium,Pfarrer,Geistlicher","Buck, Johann (Ehingen)"
"Buck, Johann (Ehingen, Geistlicher)",,,"Geistlicher,Studium","Buck, Johann (Ehingen, Geistlicher)"
"Buck, Johann (Ehingen, Studium)",,1591,"Studium,Pfarrer,Geistlicher","Buck, Johann (Ehingen, Studium)"
"Buck, Johann (Ehingen, Studium, F49746)",,,Studium,"Buck, Johann (Ehingen, Studium, F49746)"
"Buck, Johann Georg",,,"Studium,Franziskaner,Mönch","Buck, Johann Georg"
"Buck, Johann Konrad (Ehingen)",,,Studium,"Buck, Johann Konrad (Ehingen)"
"Buck, Matthäus",1660,,Studium,"Buck, Matthäus"
"Buck, Michael (1654)",1654,,"Studium,Pfarrer","Buck, Michael (1654)"
"Buck, Remigius (Ehingen)",,,Studium,"Buck, Remigius (Ehingen)"
"Buffler, Wilhelm",,,Studium,"Buffler, Wilhelm"
"Buhler, Christoph",,,Studium,"Buhler, Christoph"
"Buhler, Johann (Ehingen)",,,"Studium,Geistlicher,Pfarrer","Buhler, Johann (Ehingen)"
"Buhler, Peter",,,"Zisterzienser,Mönch","Buhler, Peter"
"Burkhart, Ulrich (Ehingen)",,,"Priester,Studium","Burkhart, Ulrich (Ehingen)"
"Böck, Joseph Maria",1719,1755,"Benediktiner,Mönch,Studium","Böck, Joseph Maria"
"Bühler, Georg Vitus",1655,,Studium,"Bühler, Georg Vitus"
"Bühler, Kaspar (Ehingen)",,,Studium,"Bühler, Kaspar (Ehingen)"
"Bühler, Melchior (Ehingen)",,,Studium,"Bühler, Melchior (Ehingen)"
"Christeiner, Christoph (Ehingen)",,,Studium,"Christeiner, Christoph (Ehingen)"
"Corvus, Kaspar",,,Studium,"Corvus, Kaspar"
"Currificis, Johann (Ehingen)",,,"Pfarrer,Geistlicher,Studium","Currificis, Johann (Ehingen)"
"Datz, Johann (Ehingen)",,,"Studium,Pfarrer","Datz, Johann (Ehingen)"
"Datz, Johann Kaspar",1632,,Studium,"Datz, Johann Kaspar"
"Deber, Johann Martin",,1667,"Studium,Vogt","Deber, Johann Martin"
"Degen, Anton (Ehingen)",,1739,Studium,"Degen, Anton (Ehingen)"
"Degen, Johann Evangelist",1695,,Studium,"Degen, Johann Evangelist"
"Degen, Johann Florian",1650,1700,"Kapuziner,Mönch,Studium","Degen, Johann Florian"
"Degen, Johann Leonhard",1680,,Studium,"Degen, Johann Leonhard"
"Degen, Johann Michael",,,"Studium,Pfarrer","Degen, Johann Michael"
"Deininger, Karl Joseph",1766,,"Studium,Jurist,Vogt,Zoller","Deininger, Karl Joseph"
"Diel, Dietrich Theodor",,,Studium,"Diel, Dietrich Theodor"
"Diel, Gamaliel",,,Studium,"Diel, Gamaliel"
"Diel, Jakob (Ehingen)",,,Pfarrer,"Diel, Jakob (Ehingen)"
"Diel, Theodor Dietrich",,,"Pfarrer,Geistlicher,Studium","Diel, Theodor Dietrich"
"Dietrich, Martin (Ehingen)",,,"Prämonstratenser,Mönch,Abt","Dietrich, Martin (Ehingen)"
"Diez, Jakob (1756)",1756,1804,Pfarrer,"Diez, Jakob (1756)"
"Diezer, Johann",,,Studium,"Diezer, Johann"
"Dobel, Michael (1649)",1649,1693,"Studium,Priester,Pfarrer","Dobel, Michael (1649)"
"Doll, Roman",1676,1744,"Studium,Benediktiner,Mönch","Doll, Roman"
"Dollenmeier, Wilhelm",,1616,"Priester,Pfarrer,Studium","Dollenmeier, Wilhelm"
"Doller, Franz Joseph",,,Studium,"Doller, Franz Joseph"
"Dreher, Franz (Ehingen)",,,Studium,"Dreher, Franz (Ehingen)"
"Dreher, Franz (Ehingen, Studium)",,,Studium,"Dreher, Franz (Ehingen, Studium)"
"Durs, Johann",,"1472 <sup>JL</sup>",Pfarrer,"Durs, Johann"
"Döderlein, Johann Theodor Dietrich",1683,,Studium,"Döderlein, Johann Theodor Dietrich"
"Eberle, Johann (Ehingen)",,,"Studium,Pfarrer,Geistlicher","Eberle, Johann (Ehingen)"
"Eck, Johann (Ehingen)",,,"Studium,Priester","Eck, Johann (Ehingen)"
"Edel, Hartmann",,,Studium,"Edel, Hartmann"
"Edel, Johann (Ehingen)",,,"Pfarrer,Geistlicher","Edel, Johann (Ehingen)"
"Egen, Johann (Ehingen)",,,Studium,"Egen, Johann (Ehingen)"
"Egen, Matthias",1608,,"Studium,Pfarrer,Priester","Egen, Matthias"
"Egenrot, Georg Jakob",,,Studium,"Egenrot, Georg Jakob"
"Egenrot, Johann Wolfgang",1678,,Studium,"Egenrot, Johann Wolfgang"
"Eger, Johann (Ehingen)",,"1488 <sup>JL</sup>",Pfarrer,"Eger, Johann (Ehingen)"
"Eginger, Konrad",,,Studium,"Eginger, Konrad"
"Ehingen, Burkhard von (Ehingen)",,,Studium,"Ehingen, Burkhard von (Ehingen)"
"Ehingen, Christian von (Ehingen)",,,Studium,"Ehingen, Christian von (Ehingen)"
"Ehingen, Christian von (Ehingen, Studium)",,,Studium,"Ehingen, Christian von (Ehingen, Studium)"
"Ehingen, Georg von (Ehingen)",,,Studium,"Ehingen, Georg von (Ehingen)"
"Ehingen, Heinrich von (Ehingen)",,,Pfarrer,"Ehingen, Heinrich von (Ehingen)"
"Ehingen, Heinrich von (Ehingen, Pfarrer)",,,Pfarrer,"Ehingen, Heinrich von (Ehingen, Pfarrer)"
"Ehingen, Heinrich von (Ehingen, Prämonstratenser)",,,"Prämonstratenser,Mönch,Propst","Ehingen, Heinrich von (Ehingen, Prämonstratenser)"
"Ehingen, Jakob von (Ehingen)",,,Studium,"Ehingen, Jakob von (Ehingen)"
"Ehingen, Johann von (Ehingen)",,"1552 <sup>JL</sup>",Studium,"Ehingen, Johann von (Ehingen)"
"Ehingen, Konrad von (Ehingen)",,,"Prämonstratenser,Kanoniker","Ehingen, Konrad von (Ehingen)"
"Ehingen, Konrad von (Ehingen, Studium)",,,Studium,"Ehingen, Konrad von (Ehingen, Studium)"
"Ehingen, Maria Johanna von",,,Nonne,"Ehingen, Maria Johanna von"
"Ehingen, Marquard von",,"1530 <sup>JL</sup>","Studium,Militär","Ehingen, Marquard von"
"Ehingen, Peter von (1361)","1361 <sup>JL</sup>",,Pfarrer,"Ehingen, Peter von (1361)"
"Ehingen, Peter von (Ehingen)",,,Studium,"Ehingen, Peter von (Ehingen)"
"Ehingen, Philipp von",,,"Komtur,Deutschordensritter","Ehingen, Philipp von"
"Ehingen, Sebastian von (Ehingen)",,,Studium,"Ehingen, Sebastian von (Ehingen)"
"Ehingen, Thomas von",,"1523 <sup>JL</sup>",Studium,"Ehingen, Thomas von"
"Ehingen, Ulrich von",,,Kanoniker,"Ehingen, Ulrich von"
"Ehingen, Werner von",,,Pfarrer,"Ehingen, Werner von"
"Ehingen, Winand von",,,Kanoniker,"Ehingen, Winand von"
"Ehingen, Wolfgang von",,,Studium,"Ehingen, Wolfgang von"
"Eiberle, Peter",,,"Pfarrer,Priester,Studium","Eiberle, Peter"
"Eich, Georg",,,"Priester,Studium","Eich, Georg"
"Eichelmann, Georg",,,"Pfarrer,Studium","Eichelmann, Georg"
"Eisel, Johann Georg",1706,,Studium,"Eisel, Johann Georg"
"Eisele, Johann (Ehingen)",,,"Studium,Geistlicher","Eisele, Johann (Ehingen)"
"Eisele, Samuel",,,Studium,"Eisele, Samuel"
"Elsässer, Johann (Ehingen)",,,Studium,"Elsässer, Johann (Ehingen)"
"Emich, Johann (Hechingen)",,,"Studium,Priester,Pfarrer","Emich, Johann (Hechingen)"
"Emler, Matthias",,"1466 <sup>JL</sup>",Geistlicher,"Emler, Matthias"
"Engelhard, Stephan (Ehingen)",,,Studium,"Engelhard, Stephan (Ehingen)"
"Erb, Michael (Ehingen)",,,"Studium,Geistlicher","Erb, Michael (Ehingen)"
"Erb, Michael (Ehingen, Zisterzienser)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch","Erb, Michael (Ehingen, Zisterzienser)"
"Erb, Paul",,,"Studium,Pfarrer","Erb, Paul"
"Erdinger, Johann (Ehingen)",,,Studium,"Erdinger, Johann (Ehingen)"
"Ernst, Johann (Ehingen)",,,Studium,"Ernst, Johann (Ehingen)"
"Ernst, Wolfgang (Ehingen)",,,Studium,"Ernst, Wolfgang (Ehingen)"
"Eschay, Georg (Ehingen)",,,Pfarrer,"Eschay, Georg (Ehingen)"
"Eschay, Nikolaus",,,"Studium,Pfarrer","Eschay, Nikolaus"
"Eselsberger, Johann (Ehingen)",,,Studium,"Eselsberger, Johann (Ehingen)"
"Ettinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium","Ettinger, Johann (Ehingen)"
"Ettinger, Konrad (Ehingen)",,,Studium,"Ettinger, Konrad (Ehingen)"
"Ettinger, Michael",,,Studium,"Ettinger, Michael"
"Faber, Georg (Ehingen)",,,Studium,"Faber, Georg (Ehingen)"
"Faber, Johann (Ehingen)",,,Studium,"Faber, Johann (Ehingen)"
"Faber, Kaspar (Ehingen)",,,"Pfarrer,Geistlicher","Faber, Kaspar (Ehingen)"
"Faber, Sebastian (Altbierlingen)",,,"Studium,Priester","Faber, Sebastian (Altbierlingen)"
"Fabri, Johann (Ehingen)",,,Pfarrer,"Fabri, Johann (Ehingen)"
"Farger, Johann Georg",1725,,"Studium,Pfarrer,Kanoniker","Farger, Johann Georg"
"Farner, Johann (Kirchen)",,,Studium,"Farner, Johann (Kirchen)"
"Fehnle, Melchior",,"1577 <sup>JL</sup>","Pfarrer,Studium","Fehnle, Melchior"
"Feiger, Wolfgang",,,Studium,"Feiger, Wolfgang"
"Feigle, Thomas (Haugenschellensis)",,,Studium,"Feigle, Thomas (Haugenschellensis)"
"Felder, Johann Evangelist",1678,1748,"Pfarrer,Kanoniker,Studium","Felder, Johann Evangelist"
"Feldner, Thomas",,,Studium,"Feldner, Thomas"
"Fend, Johann Anton",,1699,Studium,"Fend, Johann Anton"
"Fend, Joseph (Ehingen)",,,Studium,"Fend, Joseph (Ehingen)"
"Ferg, Franz Anton (1783)",1783,1871,"Priester,Pfarrer","Ferg, Franz Anton (1783)"
"Feser, Johann (Ehingen)",,"1546 <sup>JL</sup>",Pfarrer,"Feser, Johann (Ehingen)"
"Feser, Konrad (Ehingen)",,,Studium,"Feser, Konrad (Ehingen)"
"Feser, Konrad (Ehingen, Studium)",,,Studium,"Feser, Konrad (Ehingen, Studium)"
"Feser, Konrad (Ehingen, Studium, F15949)",,,Studium,"Feser, Konrad (Ehingen, Studium, F15949)"
"Feser, Michael",,,"Studium,Geistlicher","Feser, Michael"
"Fiederer, Johann",,,Studium,"Fiederer, Johann"
"Fies, Konrad",,"1493 <sup>JL</sup>","Studium,Pfarrer","Fies, Konrad"
"Fink, Eustach",1701,1760,"Benediktiner,Mönch,Pfarrer","Fink, Eustach"
"Fink, Franz Anton (1696)",1696,,Studium,"Fink, Franz Anton (1696)"
"Finkel, Balthasar",,,"Studium,Benediktiner,Mönch","Finkel, Balthasar"
"Fischer, Bartholomäus Anton",,,Studium,"Fischer, Bartholomäus Anton"
"Fischer, Konrad (Ehingen)",,,Studium,"Fischer, Konrad (Ehingen)"
"Fischer, Konrad (Ehingen, Studium)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Fischer, Konrad (Ehingen, Studium)"
