,Geboren,Verstorben,Beruf
"Auer, Joseph Virgil",1677,1700,"Kapuziner,Mönch"
"Auer, Leonhard (Salzburg)",,,Studium
"Auer, Leonhard (St.Veit im Pongau)",,,Studium
"Auer, Rupert",1695,1768,Benediktiner
"Auer, Sebastian (Salzburg)",,,Studium
"Aufweger, Benno",1696,1751,"Benediktiner,Mönch"
"Aumüller, Sebastian",,,Studium
"Aurifaber, Sebastian",,,Studium
"Ausweger, Ernst Edmund",1691,1752,"Mönch,Benediktiner,Studium"
"Babinger, Johann Isaak",1714,1786,"Kapuziner,Mönch"
"Bach, Johann Paris von Beatus",1642,1719,"Kapuziner,Mönch"
"Bacher, Johann (Salzburg)",,,Studium
"Bacher, Rudpert Rupert",,,Studium
"Bachmeier, Erhard",,,Studium
"Bachmeier, JOhann",,,Studium
"Bachmeier, Rupert (Salzburg)",,,Studium
"Backner, Bartholomäus",,,Studium
"Baier, Michael (Zell am See)",,,Studium
"Baierhammer, Johann Franz Xaver Maurus",1721,1787,"Geistlicher,Benediktiner,Mönch"
"Baldauf, Georg (Salzburg)",,,Studium
"Baldauf, Rupert",,,Studium
"Baldensberger, Johann",,,Studium
"Baldensberger, Sebald",,,Studium
"Balneatoris, Philipp",,,Studium
"Balneatoris, Ulrich (Salzburg)",,,Studium
"Bambühler, Johann Christoph Vitalis",1690,1755,"Kapuziner,Mönch"
"Bannheimer, Johann",,,Studium
"Bannheimer, Peter (Salzburg)",,,Studium
"Barisani, Joseph von",,,Studium
"Barogel, Erasmus",,,Studium
"Barogel, Johann",,,Studium
"Bart, Georg (Saalfelden)",,,Studium
"Bart, Johann (Salzburg)",,,Studium
"Barteller, Wilhelm",,,Studium
"Batz, Jakob (Salzburg)",,,Studium
"Batzenhofer, Wolfgang (Strasswalchen)",,,Studium
"Bauer, Andreas Thiemo",1744,1790,"Kapuziner,Mönch"
"Bauer, Georg Johann (1742)",1742,,Studium
"Bauer, Georg Johann (Salzburg)",,,Studium
"Bauer, Johann Wolpert",,,Studium
"Bauer, Martin (Hallein)",,,Studium
"Bauernfeind von Eis, Christoph",,,"Pfleger,Studium"
"Bauernfeind, Jucundus",1728,1802,"Mönch,Franziskaner"
"Bauernfeind, Nikolaus",,,Studium
"Bauernfeind, Wolfgang Georg Ludwig",,,Studium
"Baumann, Benedikt Emmeran von",1726,1793,"Benediktiner,Mönch,Studium"
"Baumann, Eustach",,,Studium
"Baumann, Vitalis",1619,1652,"Benediktiner,Mönch,Pfarrer"
"Baumgartner, Johann (Gastein)",,,Studium
"Baumgartner, Johann (Salzburg)",,,Studium
"Baumgartner, Leonhard (Salzburg)",,,"Studium,Prokurator"
"Baumgartner, Michael (Salzburg)",,,Studium
"Baumgartner, Stephan (Salzburg)",,,Studium
"Bechsler, Johann",,,Studium
"Bechtel, Georg",,,Studium
"Beckart, Renatus",1631,1692,"Mönch,Franziskaner"
"Beckel, Martin",,,Studium
"Becken, Anton Raimund von",1703,,Studium
"Beckenstein, Blasius",,,Studium
"Becker, Balthasar (Michaelbeuern)",,,Studium
"Beer, Matthäus Andreas",,,"Studium,Mediziner,Arzt"
"Begrer, Anton",,,Studium
"Beinbacher, Johann",,,Studium
"Beisser, Columban",1653,1708,"Mönch,Benediktiner"
"Beisser, Ferdinand",1655,1736,"Mönch,Benediktiner"
"Beisser, Johann Anton",,,Studium
"Beller, Johann (Hallein)",,,Studium
"Benger, Johann",,,Studium
"Benkiser, Virgil",,,Studium
"Benzkofer, Johann (Salzburg)",,,Studium
"Bergamin, Amantius",1665,1689,"Benediktiner,Mönch"
"Berger, Amandus",1686,1743,"Mönch,Franziskaner"
"Berger, Christoph (Salzburg)",,,Studium
"Berger, Georg (Mattsee)",,,Studium
"Berger, Peter Anianus",1748,1803,"Kapuziner,Mönch"
"Berger, Sebastian (Salzburg)",,,Studium
"Berger, Wolfgang (Hallein)",,,Studium
"Bergheimer, Ulrich (Hallein)",,,Studium
"Bergleitner, Markus",,,Studium
"Berlinger, Wolfgang",1600,1649,Jesuit
"Berndorfer, Christian",,,Studium
"Bernecker, Joseph Georg Deogratias",1692,1751,"Kapuziner,Mönch"
"Berner, Johann Georg Edler von Fulgentius",1598,1680,"Studium,Kapuziner,Mönch"
"Berner, Johann Ägidius Georg",1603,,Studium
"Berner, Leopold",,,Studium
"Bernreiter, Leonhard",,,Studium
"Berthold (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Berwein, David",1750,1812,"Franziskaner,Mönch"
"Berwein, Franz Karl Seraphin",1760,1811,"Kapuziner,Mönch"
"Besold, Wilhelm (Salzburg)",,,Studium
"Bessel, Paul",,,Studium
"Betschacher, Erhard",,,Studium
"Betschacher, Michael Gotthard",1697,1763,"Kapuziner,Mönch"
"Bettinger, Johann (Hallein)",,,Studium
"Beuerle, Johann (Salzburg)",,,Studium
"Beuschel, Johann (Hallein)",,,Studium
"Bibel, Hiob",1725,1763,"Mönch,Franziskaner"
"Bibel, Hugo",1726,1783,"Mönch,Franziskaner"
"Bibel, Urban",1732,1806,"Mönch,Franziskaner"
"Bibern, Anton Heinrich von",,,Studium
"Biechler, Martin (1725)",1725,1771,Jesuit
"Biechteler, Nikolaus Leopold",1716,1783,"Zisterzienser,Mönch,Studium"
"Binder, Johann (Salzburg)",,,Studium
"Birkel, Georg",,,Studium
"Birstinger, Berthold",,,Studium
"Birzel, Hieronymus",,,Studium
"Bischof, Heinrich (Hallein)",,,Studium
"Bischof, Leonhard (Reichenhall)",,,Studium
"Bittner, Rudpert Rupert",,,Studium
"Bleier, Joachim",,,Studium
"Bleier, Johann (Salzburg)",,,Studium
"Bleier, Vitus",,,Studium
"Blone, Johann",,,Studium
"Bochet, Johann Paul Hermann",1739,1773,"Benediktiner,Mönch,Studium"
"Bock, Edmund (1691)",1691,1737,"Benediktiner,Mönch"
"Bockel, Johann (Salzburg)",,,Studium
"Bockel, Leonhard",,,Studium
"Boll, Maximilian",,,Studium
"Bollensteiner, Wolfgang",,,Studium
"Bollheimer, David",,,Studium
"Bollwieser, Wolfgang",,,Studium
"Bolz, Franz Willibald Tiberius",1715,1782,"Kapuziner,Mönch"
"Bosch, Relandinus",1611,1662,"Mönch,Franziskaner"
"Boser, Sebastian",,,Studium
"Boser, Vitalis",,,Studium
"Botsch, Virgil",,,Studium
"Botzenhard, Arsenius",1730,1774,"Benediktiner,Mönch"
"Brack, Georg (Hallein)",,,Studium
"Bramert, Joseph Valerius",1675,1721,"Kapuziner,Mönch"
"Brammauer, Wolfgang",,,Studium
"Brand, Johann Friedrich (Salzburg)",,,Studium
"Brandauer, Karl Tranquillin",1717,1789,"Kapuziner,Mönch"
"Brandauer, Leonhard",,,Studium
"Brandauer, Primus",,,Studium
"Brandel, Konrad",,,"Studium,Kanonist"
"Brandner, Markus Pankraz",1594,1639,"Kapuziner,Mönch"
"Brandner, Rupert",1662,1725,"Mönch,Benediktiner,Studium"
"Brandner, Wolfgang Jesaia",1724,1797,"Kapuziner,Mönch"
"Brandstetter, Friedrich (Salzburg)",,,Studium
"Brandstetter, Johann Thaddäus Corbinian",1726,1791,"Benediktiner,MÖnch"
"Brandstetter, Michael",,,"Studium,Pfleger"
"Brandstetter, Ulrich (Salzburg)",,,Studium
"Brank, Franz Theophil Gottlieb von",,,Studium
"Brank, Sigismund Joseph Theophil Gottlieb Freiherr von",1666,,Studium
"Brasch, Daniel",,,"Studium,Lehrer"
"Brasch, Dionysius",,,Studium
"Brasch, Georg (Hallein)",,,Studium
"Brasch, Georg (Salzburg)",,,Studium
"Brasch, Johann (Hallein)",,,Studium
"Brasch, Sebastian",,,Studium
"Braun, Joseph (Salzburg)",,,Studium
"Braunbeck, Wolfgang",,,Studium
"Braunecker, Judas",,,Studium
"Brauneisen, Michael Gunther",1679,1754,"Studium,Benediktiner,Mönch"
"Braunfeind, Joseph",,,"Studium,Jurist"
"Braunsberger, Franz Nikolaus Marian",1682,1741,"Mönch,Benediktiner,Studium"
"Braunsmehl, Sigismund",,,Studium
"Braunstein, Johann (Salzburg)",,,Studium
"Braunstein, Valentin",,,Studium
"Braunsweckel, Rupert",,,Studium
"Braxatoris, Virgil",,,Studium
"Brechel, Michael Lactantius",1729,1806,"Kapuziner,Mönch"
"Brechtel, Nikolaus (Saalfelden)",,,Studium
"Brechtel, Zacharias",,,Studium
"Brehm, Georg (Hallein)",,,Studium
"Breinberger, Thomas",,,Studium
"Breinfalk, Johann",,,Studium
"Breitenlehner, Johann",,,Studium
"Brendel, Alexander (Salzburg)",,,Studium
"Brendel, Alexander (Salzburg, Studium)",,,Studium
"Brendel, Wolfgang Wilhelm",,,Studium
"Brenner, Georg (Werfen)",,,Studium
"Breuer, Joseph Anton Ferdinand",,,Schüler
"Brezel, Matthäus (Salzburg)",,,Studium
"Brickel, Virgil",1730,1772,"Mönch,Franziskaner"
"Briefer, Georg",,,Studium
"Briefer, Johann (Hallein)",,,Studium
"Briefer, Johann Chrysostomus",,,Studium
"Briefer, Wolfgang",,,Studium
"Broll, Anselm",1672,1691,"Benediktiner,Mönch"
"Bromberger, Johann Ernst",,,Studium
"Brommer, Anton Malachias Marian",1710,1785,"Zisterzienser,Mönch"
"Bromsteidel, Johann Joseph",,,Buchdrucker
"Bross, Georg",,,Studium
"Brotkorb, Johann Franz Gelasius",1703,1740,"Kapuziner,Mönch"
"Bruckmoser, Kaspar",,,Studium
"Bruckner, Kaspar (Salzburg)",,,Studium
"Brun, Henning",,,Studium
"Brunner, Jakob (1500)","1500 <sup>JL</sup>",,
"Brunnmeister, Sebastian (Salzburg)",,,Studium
"Bruno, Ludwig",,,Studium
"Bubenpinkler, Martin",,,Studium
"Bucher, Johann (Salzburg)",,,Studium
"Bucher, Wolfgang (Salzburg)",,,Studium
"Buchfelder, Wilhelm",,,Studium
"Buchler, Johann (Saalfelden)",,,Studium
"Buchler, Ludwig",,,Studium
"Buchmer, Stephan",,,Studium
"Buchner, Georg (Salzburg)",,,
"Buchsteiner, Burkhard Hieronymus",1761,1797,"Kapuziner,Mönch"
"Buckinger, Johann (Salzburg)",,,Studium
"Bulian, Georg",,,Studium
"Burger, Urban (Strasswalchen)",,,Studium
"Burgstaller, Johann (Salzburg)",,,Studium
"Burin, Briccius",,,Studium
"Burkhart, Bonifatius (1656)",1656,1725,"Mönch,Benediktiner"
"Butz, Wilhelm",,,Jesuit
"Böcken, Ignaz",1700,1726,Studium
"Böcken, Venantius",1702,1760,Jesuit
"Böhm, Georg (Salzburg)",,,Studium
"Böld, Maria Justina",1743,,"Klarisse,Nonne"
"Böll, Maximilian (Salzburg)",,,Studium
"Bückler-Hallau, Johann Walbert",1698,,Studium
"Bühlenreiter, Bartholomäus",,,Studium
"Bühler, Andreas (Saalfelden)",,,Studium
"Bühler, Anton (1665)",1665,1704,"Mönch,Franziskaner"
"Bühler, Johann (Hallein)",,,Studium
"Bühler, Peter (Salzburg)",,,Studium
"Bühler, Rupert",,,Studium
"Bühler, Sigismund",,,Studium
"Bühler, Virgil",,,Studium
"Camerloher, Christoph Balthasar",,,Studium
"Camiter, Sigismund",,,Studium
"Campanarius, Lambert",,,Studium
"Carnificis, Johann (St.Wolfgang)",,,Studium
"Cerdonis, Johann (Hallein)",,,Studium
"Chewtzel, Achatius","1392 <sup>JL</sup>",,Studium
"Chorintis, Michael",,,Studium
"Chremel, Stephan",,,Studium
"Cingulatoris, Sigismund",,,Studium
"Ciurletti, Joseph von Leopold",1627,1675,"Kapuziner,Mönch"
"Collin, Franz Jakob",,,Studium
"Cultellatoris, Vinzenz",,,Studium
"Cultellifabri, Kaspar",,,Studium
"Currifex, Friedrich",,,Studium
Cyprian,,,"Franziskaner,Mönch"
"Dachauer, Hieronymus",,,Studium
"Dachs, Matthias",,,Studium
"Dachs, Simon",,,Studium
"Dachsbacher, Johann",,,Studium
"Dachsbacher, Vitus",,,Studium
"Dachsberger, Georg (Salzburg)",,,Studium
"Dachsinger, Andreas Adalbert",1655,1691,"Kapuziner,Mönch"
"Dankenfelder, Wolfgang",,,Studium
"Danzer, Johann Jakob",,,"Studium,Rat"
"Deber, Virgil",,,Studium
"Dechsner, Johann",,,Studium
"Decker, Leonhard",,,Studium
"Deinstetter, Anton",,,Studium
"Deis, Wilhelm",,,Studium
"Deischel, Johann (Salzburg)",,,Studium
"Deising, Kuno Konrad von",,"1338 <sup>JL</sup>",Studium
"Deisinger, Johann (Salzburg)",,,Studium
"Delling, Johann Franz Joseph von",1699,,Studium
"Demmel, Joseph Anton (Salzburg)",,1745,"Studium,Stadtschreiber,Syndikus"
"Denk, Lorenz",,,Studium
"Denk, Martin (Hallein)",,,Studium
"Denk, Michael (Salzburg)",,,Studium
"Derringer, Johann (Salzburg)",,,Studium
"Detter, Rupert",,,Studium
"Deuer, Alexander",,,Studium
"Deustetter, Amandus",,,Studium
"Dichsel, Virgil",,,Studium
"Dicker, Joseph Jakob Freiherr von Sigismund Maria",1732,1757,"Kapuziner,Mönch"
"Diepold, Melchior",,,Studium
"Diesenhofer, Matthäus",,,Geistlicher
"Dieter, Christian",,,"Pfleger,Richter"
"Dieter, Christoph (Salzburg)",,,Studium
"Dieter, Johann (Hallein)",,,Studium
"Dieter, Johann (Salzburg)",,,Studium
"Dietmeier, Martin (Salzburg)",,,Studium
"Dietrich, Johann (Hartenstein)",,,Studium
"Diez, Wilhelm (Salzburg)",,,Studium
"Diezinger, Lorenz",1719,,Studium
"Diezinger, Rupert",,,Studium
"Dinger, Theodor",1667,1713,"Mönch,Franziskaner"
"Dippel, Matthäus",,,Studium
"Doll, Anton",,,Studium
"Doll, Johann (Hallein)",,,Studium
"Doppler, Andreas Peter",1717,1790,"Kapuziner,Mönch"
"Dorfer, Johann (Salzburg)",,,Studium
"Dorfner, Nikolaus",,,Studium
"Dorner, Augustin",,,Studium
"Dorner, Leonhard",,,Studium
"Drahtzieher, Johann Christian Aemilian",1702,1754,"Mönch,Lehrer,Benediktiner,Professor"
"Drisselkind, Hieronymus",,,Studium
"Drisselkind, Kaspar",,,"Studium,Pfarrer"
"Drommer, Kaspar",,,Studium
"Druckel, Christoph",,,Studium
"Drusselkind, Erasmus",,,Studium
"Dunkel, Friedrich",,,Studium
"Dunkel, Johann (Salzburg)",,,Studium
"Dunzler, Christoph",,,Studium
"Dunzler, Karl",,,Studium
"Dunzler, Karl Optatus",1653,1675,"Kapuziner,Mönch"
"Durach, Johann Baptist",1766,,Studium
"Dürer, Sebastian (Hallein)",,,Studium
"Dürer, Wolfgang",,,Studium
"Dürr, Michael (Salzburg)",,,Studium
"Dürrenbacher, Wilhelm",,,Studium
"Dürrenberger, Kaspar",,,Studium
"Dürrnhart, Franz Moses",1691,1751,"Benediktiner,Mönch,Abt"
"Eberle, Ulrich (Salzburg)",,,Studium
"Ebinger, Christoph (Salzburg)",,,Studium
"Ebner, Jakob",1728,1769,"Mönch,Franziskaner"
"Ebser, Jakob (1422)","1422 <sup>JL</sup>",,Studium
"Ebser, Jakob (Salzburg)",,,Pfleger
"Ecker, Joseph Vitalis",1734,1799,"Kapuziner,Mönch"
"Eder, Christoph (1579)","1579 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Christoph (Salzburg)",,,Studium
"Eder, Daniel Desiderius",1665,1739,"Kapuziner,Mönch"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Hallein)",,,Studium
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Leonhard",,,Studium
"Eder, Leopold",,,Studium
"Eder, Peter",1644,,Studium
"Eder, Wolfgang (1617)",1617,,Priester
"Efferel, Johann",,,Studium
"Egner, Urban",,,Studium
"Ehinger, Johann August Gratian",1671,1725,"Kapuziner,Mönch"
"Eibenstock, Wolfgang",,,Studium
"Eiberstetter, Sebastian",1633,,Studium
"Eichbühler, Stephan",,,Studium
"Eichelsberger, Georg (Salzburg)",,,Studium
"Eicher, Andreas (Salzburg)",,,Studium
"Eichhammer, Franz Benignus",1656,,"Kapuziner,Mönch"
"Eichholzer, Georg",,,Studium
"Eichinger, Christoph (Salzburg)",,,Studium
"Eichler, Nikolaus",,,Studium
"Eichner, Johann (Salzburg)",,,Studium
"Eichsel, Virgil",1667,1731,"Studium,Kapuziner,Mönch"
"Eidenbacher, Christoph",,,Studium
"Eidenharter, Matthias",,,Studium
"Eigel, David de","1538 <sup>JL</sup>",,
"Eigerer, Vinzenz",,,Studium
"Eigner, Adam",,,Studium
"Eigner, Erasmus (Salzburg)",,,Studium
"Eigner, Georg (Studium)",,,Studium
"Eigner, Johann Adam",,,Studium
"Eigner, Leonhard (Salzburg)",,,Studium
"Eigner, Oliver",1713,1785,"Mönch,Franziskaner"
"Eigner, Severin",,,"Studium,Geistlicher"
"Einberger, Jakob",,,Studium
"Einfeld, Christian",,,Studium
"Einhirn, Nonnosus (1716)",1716,1742,"Mönch,Franziskaner"
"Einhirn, Nonnosus (1719)",1719,1753,"Mönch,Franziskaner"
"Eisel, Leonhard Rupert",,,Studium
"Eisenberger, Franz",,,Buchdrucker
"Eisenhammer, Johann",,,Studium
"Eisenhut, Franz",,,Studium
"Eisenhut, Georg (Hallein)",,,Studium
"Eisenhut, Ignaz (Salzburg)",,,Studium
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eixl, Thomas",1671,1729,"Mönch,Benediktiner"
"Elich, Rupert",,,Studium
"Elichsenlachner, Johann",,,Studium
"Eligius, Balthasar",,,Studium
"Elixhauser, Joseph Cajetan Peter",1705,1786,"Benediktiner,Mönch"
"Ellenbeck, Paul",,,Studium
"Elsian, Christian",,,Studium
"Emgang, Balthasar",,,Studium
"Emminger, Wolfgang",,,Studium
"Endgruber, Maximilian",1630,1686,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Engasser, Wolfgang",,,Studium
"Engelheimer, Hieronymus",,,Studium
"Engelsdorfer, Rupert",,,Studium
"Engersberger, Georg",,,Studium
"Engigler, Johann Matthias Gregor",1689,1730,"Mönch,Benediktiner,Studium"
"Enkelrisse, Nikolaus",,,Studium
"Ententaler, Paul",,,Studium
"Entergestetter, Johann",,,Studium
"Enzinger, Peter Nikolaus",1644,,"Kapuziner,Mönch"
"Eprosinger, Bernhard",,,Studium
"Ergot, Leonhard",,1620,"Studium,Rat"
"Erlbeck, Christoph",,,Studium
"Erlschmid, Christian",,,Studium
"Ermentaler, Johann",,,Studium
"Ernst, Andreas (Werfen)",,,Studium
"Erringer, Johann (Salzburg)",,,Studium
"Eschenbacher, Joseph Sebastian",,,Studium
"Estel, Georg",,,Studium
"Esterer, Bartholomäus",,,Studium
"Esterl, Bartholomäus",,,Studium
"Ettenauer, Johann Baptist",,,Studium
"Ettler, Johann",,,Studium
"Ettlinger, Simon",,,
"Fabri, Andreas (Hallein)",,,Studium
"Fabri, Johann (Bischofsheim)",,,Studium
"Fabri, Konrad (Reichenhall)",,,Studium
"Fabri, Konrad (Reichenhall, Studium)",,,Studium
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Stephan (Salzburg)",,,Studium
"Fabricius von Clesheim, Franz",,,Studium
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Gervasius (Salzburg)",,,Studium
"Fabricius, Gervasius (Salzburg, Studium)",,1604,"Studium,Kanzler,Rat,Lehenpropst"
"Fabricius, Johann (Zell/Pinzgau)",,,Mediziner
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Fagerer, Christoph",,,Studium
"Fagerer, Georg Virgil",1640,1694,"Kapuziner,Mönch"
"Fahenburger, Georg",,,Studium
"Falk, Vitalis",,,Studium
"Falkner, Erasmus",,,Studium
"Falkner, Leonhard",,,Studium
"Faschang, Johann (Hallein)",,,Studium
"Faschang, Kaspar",,,Studium
"Faschang, Martin",,,Studium
"Feiertag, Franz von",,,Studium
"Feiertag, Stephan",,,Studium
"Feiertag, Stephan Vitalis Serenus",1667,1731,"Kapuziner,Mönch"
"Feinstel, Georg Franz German",1647,,"Studium,Augustinereremit,Mönch"
"Feistle, Leonhard (Strasswalchen)",,,Studium
"Felber, Erhard",,,Studium
"Feldbacher, Martin",,,Studium
"Feldberg, Johann",,,Studium
"Feldhammer, Amandus",1648,1727,"Mönch,Benediktiner"
"Fellacher, Matthias Jakob",1775,,Studium
"Feller, Anton Evarist",1678,1746,"Kapuziner,Mönch"
"Fellersberger, Johann",,,Studium
"Fenner, Johann Erhard",1654,1731,"Kapuziner,Mönch"
"Feudel, Erhard",,,Studium
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Finkler, Johann Christoph",,,Studium
"Finsterwalder, Georg (Salzburg)",,,Studium
"Fischer, Augustin (Salzburg)",,,Studium
"Fischer, Erasmus (Rauris)",,,Studium
"Fischer, Michael (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Fleck, Melchior (Salzburg)",,,Studium
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleckhammer, Tobias",,,Studium
"Fockenberger, Johann",,,Studium
"Forstauer, Wilhelm",,,Studium
"Forsthuber, Aemilian",1643,1694,"Mönch,Franziskaner"
"Fraas, Johann (Salzburg)",,,Studium
"Frank, Johann Ernst",,,Studium
"Frankmann, Michael",,,Studium
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Franzel, Anton Dominik Benignus",1685,1712,"Kapuziner,Mönch"
"Frei, Christian (Salzburg)",,,Studium
"Frei, Ulrich (Salzburg)",,,Studium
"Freibuchner, Andreas",,,Studium
"Freisam, Georg",,,Studium
"Freisauf zu Neudeck, Johann Baptist Johann Franz",1642,1699,"Kapuziner,Mönch"
"Freischlag, Matthias",,,Studium
"Freischlag, Virgil",,,Studium
"Freisson, Johann",,,Studium
